createdAt,value
2017-05-23T00:00:46.090Z,58.90
2017-05-23T00:03:13.175Z,59.00
2017-05-23T00:05:40.188Z,59.10
2017-05-23T00:08:07.131Z,59.20
2017-05-23T00:10:34.119Z,59.50
2017-05-23T00:13:01.100Z,59.70
2017-05-23T00:15:28.174Z,59.60
2017-05-23T00:17:55.184Z,59.50
2017-05-23T00:20:22.126Z,59.50
2017-05-23T00:22:49.072Z,59.40
2017-05-23T00:25:16.066Z,59.50
2017-05-23T00:27:43.013Z,59.40
2017-05-23T00:30:10.001Z,59.50
2017-05-23T00:32:37.000Z,59.40
2017-05-23T00:35:03.974Z,59.30
2017-05-23T00:37:30.994Z,59.40
2017-05-23T00:39:57.938Z,59.40
2017-05-23T00:42:24.982Z,59.60
2017-05-23T00:44:52.091Z,59.70
2017-05-23T00:47:19.034Z,59.70
2017-05-23T00:49:45.976Z,59.90
2017-05-23T00:52:12.966Z,60.10
2017-05-23T00:54:39.907Z,60.20
2017-05-23T00:57:06.896Z,60.20
2017-05-23T00:59:33.890Z,60.30
2017-05-23T01:02:00.829Z,60.50
2017-05-23T01:04:27.787Z,60.60
2017-05-23T01:06:55.061Z,60.90
2017-05-23T01:09:22.013Z,61.60
2017-05-23T01:11:48.962Z,60.90
2017-05-23T01:14:15.950Z,60.90
2017-05-23T01:16:42.900Z,60.70
2017-05-23T01:19:09.877Z,60.80
2017-05-23T01:21:36.891Z,61.10
2017-05-23T01:24:03.845Z,61.10
2017-05-23T01:26:30.798Z,61.20
2017-05-23T01:28:57.796Z,61.50
2017-05-23T01:31:24.782Z,61.40
2017-05-23T01:33:51.830Z,61.50
2017-05-23T01:36:18.896Z,61.50
2017-05-23T01:38:45.851Z,61.40
2017-05-23T01:41:12.862Z,61.60
2017-05-23T01:43:39.876Z,61.80
2017-05-23T01:46:06.863Z,61.80
2017-05-23T01:48:33.925Z,61.80
2017-05-23T01:51:00.946Z,61.70
2017-05-23T01:53:27.883Z,61.70
2017-05-23T01:55:54.839Z,61.80
2017-05-23T01:58:21.898Z,61.70
2017-05-23T02:00:48.849Z,61.80
2017-05-23T02:03:15.793Z,61.90
2017-05-23T02:05:42.778Z,61.80
2017-05-23T02:08:09.731Z,61.90
2017-05-23T02:10:36.668Z,61.80
2017-05-23T02:13:03.679Z,61.80
2017-05-23T02:15:30.642Z,61.80
2017-05-23T02:17:57.589Z,61.80
2017-05-23T02:20:24.582Z,61.70
2017-05-23T02:22:51.529Z,61.70
2017-05-23T02:25:18.473Z,61.70
2017-05-23T02:27:45.457Z,61.50
2017-05-23T02:30:12.426Z,61.70
2017-05-23T02:32:39.373Z,61.50
2017-05-23T02:35:06.366Z,61.50
2017-05-23T02:37:33.560Z,61.60
2017-05-23T02:40:00.517Z,61.50
2017-05-23T02:42:27.497Z,61.70
2017-05-23T02:44:54.441Z,61.60
2017-05-23T02:47:21.428Z,61.70
2017-05-23T02:49:48.370Z,61.40
2017-05-23T02:52:15.347Z,61.50
2017-05-23T02:54:42.327Z,61.90
2017-05-23T02:57:09.278Z,62.00
2017-05-23T02:59:36.279Z,62.00
2017-05-23T03:02:03.214Z,62.20
2017-05-23T03:04:30.153Z,62.40
2017-05-23T03:06:57.142Z,62.50
2017-05-23T03:09:24.148Z,62.50
2017-05-23T03:11:51.098Z,62.50
2017-05-23T03:14:18.043Z,62.50
2017-05-23T03:16:45.028Z,62.40
2017-05-23T03:19:18.971Z,62.40
2017-05-23T03:21:45.918Z,62.20
2017-05-23T03:24:12.872Z,62.30
2017-05-23T03:26:39.862Z,62.10
2017-05-23T03:29:06.805Z,62.30
2017-05-23T03:31:33.805Z,62.30
2017-05-23T03:34:00.753Z,62.20
2017-05-23T03:36:27.702Z,62.10
2017-05-23T03:38:54.698Z,62.40
2017-05-23T03:41:21.642Z,62.40
2017-05-23T03:43:48.617Z,62.20
2017-05-23T03:46:15.602Z,62.40
2017-05-23T03:48:42.549Z,62.40
2017-05-23T03:51:09.490Z,62.20
2017-05-23T03:53:36.480Z,62.10
2017-05-23T03:56:03.421Z,62.00
2017-05-23T03:58:30.363Z,62.20
2017-05-23T04:00:57.362Z,61.90
2017-05-23T04:03:24.313Z,62.30
2017-05-23T04:05:51.311Z,62.10
2017-05-23T04:08:18.337Z,62.00
2017-05-23T04:10:45.282Z,62.10
2017-05-23T04:13:12.233Z,62.10
2017-05-23T04:15:39.234Z,62.20
2017-05-23T04:18:06.177Z,62.40
2017-05-23T04:20:33.119Z,62.50
2017-05-23T04:23:00.113Z,62.60
2017-05-23T04:25:27.054Z,62.40
2017-05-23T04:27:53.998Z,62.30
2017-05-23T04:30:20.987Z,62.30
2017-05-23T04:32:47.939Z,62.60
2017-05-23T04:35:14.886Z,62.80
2017-05-23T04:37:41.861Z,63.10
2017-05-23T04:40:08.814Z,63.10
2017-05-23T04:42:35.849Z,63.40
2017-05-23T04:45:02.803Z,63.50
2017-05-23T04:47:29.746Z,63.30
2017-05-23T04:49:56.731Z,63.40
2017-05-23T04:52:23.733Z,63.40
2017-05-23T04:54:50.675Z,63.20
2017-05-23T04:57:17.621Z,63.50
2017-05-23T04:59:44.603Z,63.60
2017-05-23T05:02:12.466Z,63.70
2017-05-23T05:04:39.454Z,64.50
2017-05-23T05:07:06.451Z,63.60
2017-05-23T05:09:33.397Z,63.50
2017-05-23T05:12:00.342Z,63.80
2017-05-23T05:14:27.340Z,63.80
2017-05-23T05:16:54.508Z,63.90
2017-05-23T05:19:21.895Z,64.50
2017-05-23T05:21:48.874Z,63.80
2017-05-23T05:24:15.855Z,63.70
2017-05-23T05:26:42.801Z,63.70
2017-05-23T05:29:09.786Z,63.70
2017-05-23T05:31:36.779Z,64.50
2017-05-23T05:34:03.722Z,63.90
2017-05-23T05:36:30.670Z,63.80
2017-05-23T05:38:57.676Z,64.00
2017-05-23T05:41:24.669Z,64.20
2017-05-23T05:43:51.618Z,64.00
2017-05-23T05:46:18.624Z,64.00
2017-05-23T05:48:45.629Z,63.70
2017-05-23T05:51:12.622Z,63.90
2017-05-23T05:53:39.622Z,64.10
2017-05-23T05:56:06.566Z,63.50
2017-05-23T05:58:33.518Z,63.70
2017-05-23T06:01:00.510Z,63.50
2017-05-23T06:03:27.458Z,63.80
2017-05-23T06:05:54.402Z,63.90
2017-05-23T06:08:21.405Z,63.80
2017-05-23T06:10:48.355Z,64.00
2017-05-23T06:13:22.340Z,64.00
2017-05-23T06:15:49.293Z,63.90
2017-05-23T06:18:16.239Z,64.10
2017-05-23T06:20:43.250Z,64.20
2017-05-23T06:23:10.235Z,63.80
2017-05-23T06:25:37.180Z,64.30
2017-05-23T06:28:04.166Z,64.00
2017-05-23T06:30:31.108Z,64.20
2017-05-23T06:32:58.045Z,64.40
2017-05-23T06:35:25.067Z,64.30
2017-05-23T06:37:52.010Z,64.10
2017-05-23T06:40:18.958Z,63.60
2017-05-23T06:42:45.954Z,63.30
2017-05-23T06:45:12.906Z,63.20
2017-05-23T06:47:39.853Z,63.00
2017-05-23T06:50:06.835Z,62.80
2017-05-23T06:52:33.786Z,63.10
2017-05-23T06:55:00.743Z,63.60
2017-05-23T06:57:27.722Z,63.70
2017-05-23T06:59:54.937Z,64.10
2017-05-23T07:02:21.893Z,63.90
2017-05-23T07:04:48.846Z,63.90
2017-05-23T07:07:15.890Z,64.30
2017-05-23T07:09:42.884Z,64.30
2017-05-23T07:12:09.825Z,65.30
2017-05-23T07:14:36.827Z,64.60
2017-05-23T07:17:03.778Z,64.20
2017-05-23T07:19:30.726Z,64.20
2017-05-23T07:21:57.716Z,62.80
2017-05-23T07:24:24.678Z,63.50
2017-05-23T07:26:51.630Z,62.50
2017-05-23T07:29:18.619Z,62.70
2017-05-23T07:31:45.561Z,62.80
2017-05-23T07:34:12.559Z,62.70
2017-05-23T07:36:39.505Z,61.90
2017-05-23T07:39:06.491Z,61.00
2017-05-23T07:41:33.447Z,60.60
2017-05-23T07:44:00.390Z,59.80
2017-05-23T07:46:27.415Z,60.10
2017-05-23T07:48:54.411Z,60.60
2017-05-23T07:51:21.355Z,60.20
2017-05-23T07:53:48.299Z,60.70
2017-05-23T07:56:15.305Z,60.40
2017-05-23T07:58:42.246Z,59.00
2017-05-23T08:01:09.194Z,58.80
2017-05-23T08:03:36.201Z,58.00
2017-05-23T08:06:03.148Z,57.30
2017-05-23T08:08:30.101Z,57.80
2017-05-23T08:10:57.077Z,57.80
2017-05-23T08:13:24.059Z,57.40
2017-05-23T08:15:51.007Z,57.20
2017-05-23T08:18:18.007Z,57.30
2017-05-23T08:20:44.996Z,58.00
2017-05-23T08:23:11.951Z,58.30
2017-05-23T08:25:38.943Z,57.80
2017-05-23T08:28:05.897Z,57.50
2017-05-23T08:30:32.847Z,56.50
2017-05-23T08:32:59.839Z,56.20
2017-05-23T08:35:26.786Z,56.50
2017-05-23T08:37:53.738Z,56.20
2017-05-23T08:40:20.726Z,57.00
2017-05-23T08:42:47.713Z,57.00
2017-05-23T08:45:14.660Z,55.90
2017-05-23T08:47:41.609Z,53.70
2017-05-23T08:50:08.594Z,54.10
2017-05-23T08:52:35.538Z,54.40
2017-05-23T08:55:02.490Z,53.80
2017-05-23T08:57:29.489Z,53.30
2017-05-23T08:59:56.444Z,54.00
2017-05-23T09:02:23.397Z,53.80
2017-05-23T09:04:50.391Z,53.20
2017-05-23T09:07:17.379Z,53.60
2017-05-23T09:09:44.324Z,52.00
2017-05-23T09:12:11.315Z,52.20
2017-05-23T09:14:38.253Z,52.30
2017-05-23T09:17:05.199Z,53.10
2017-05-23T09:19:32.193Z,51.60
2017-05-23T09:21:59.137Z,51.60
2017-05-23T09:24:26.114Z,52.40
2017-05-23T09:26:59.327Z,51.90
2017-05-23T09:29:26.285Z,52.30
2017-05-23T09:31:53.232Z,49.90
2017-05-23T09:34:20.251Z,49.70
2017-05-23T09:36:47.201Z,51.80
2017-05-23T09:39:14.146Z,50.50
2017-05-23T09:41:41.139Z,48.80
2017-05-23T09:44:08.083Z,49.40
2017-05-23T09:46:35.033Z,50.80
2017-05-23T09:49:02.029Z,48.90
2017-05-23T09:51:29.011Z,48.40
2017-05-23T09:53:55.969Z,47.20
2017-05-23T09:56:23.078Z,48.80
2017-05-23T09:58:50.027Z,48.10
2017-05-23T10:01:16.977Z,48.20
2017-05-23T10:03:44.177Z,47.50
2017-05-23T10:06:11.169Z,47.20
2017-05-23T10:08:38.122Z,47.70
2017-05-23T10:11:05.063Z,48.50
2017-05-23T10:13:32.055Z,46.40
2017-05-23T10:15:59.005Z,44.10
2017-05-23T10:18:26.005Z,43.70
2017-05-23T10:20:53.032Z,40.90
2017-05-23T10:23:20.053Z,39.50
2017-05-23T10:25:47.006Z,41.90
2017-05-23T10:28:13.946Z,41.60
2017-05-23T10:30:40.953Z,39.60
2017-05-23T10:33:07.906Z,39.60
2017-05-23T10:35:34.854Z,39.80
2017-05-23T10:38:01.841Z,37.80
2017-05-23T10:40:28.785Z,38.90
2017-05-23T10:42:55.761Z,40.20
2017-05-23T10:45:22.709Z,40.00
2017-05-23T10:47:49.693Z,40.30
2017-05-23T10:50:16.640Z,40.20
2017-05-23T10:52:43.640Z,39.00
2017-05-23T10:55:10.593Z,37.70
2017-05-23T10:57:37.542Z,39.70
2017-05-23T11:00:04.569Z,40.70
2017-05-23T11:02:31.511Z,41.10
2017-05-23T11:04:58.457Z,40.30
2017-05-23T11:07:25.452Z,40.00
2017-05-23T11:09:52.399Z,40.70
2017-05-23T11:12:19.339Z,42.30
2017-05-23T11:14:46.328Z,41.70
2017-05-23T11:17:13.340Z,40.50
2017-05-23T11:19:40.321Z,41.50
2017-05-23T11:22:07.275Z,42.40
2017-05-23T11:24:34.227Z,44.60
2017-05-23T11:27:01.227Z,43.80
2017-05-23T11:29:28.165Z,43.90
2017-05-23T11:31:55.115Z,41.90
2017-05-23T11:34:22.130Z,41.40
2017-05-23T11:36:49.109Z,41.20
2017-05-23T11:39:16.054Z,41.80
2017-05-23T11:41:42.994Z,44.00
2017-05-23T11:44:09.976Z,43.00
2017-05-23T11:46:36.964Z,41.20
2017-05-23T11:49:03.917Z,43.30
2017-05-23T11:51:30.856Z,42.30
2017-05-23T11:53:57.867Z,42.20
2017-05-23T11:56:24.810Z,42.40
2017-05-23T11:58:51.757Z,41.10
2017-05-23T12:01:18.772Z,43.60
2017-05-23T12:03:45.742Z,41.30
2017-05-23T12:06:12.698Z,42.10
2017-05-23T12:08:39.699Z,41.50
2017-05-23T12:11:06.689Z,40.70
2017-05-23T12:13:33.649Z,41.50
2017-05-23T12:16:00.605Z,41.20
2017-05-23T12:18:27.605Z,40.60
2017-05-23T12:20:54.548Z,42.40
2017-05-23T12:23:21.490Z,41.80
2017-05-23T12:25:48.480Z,43.20
2017-05-23T12:28:15.466Z,43.40
2017-05-23T12:30:42.414Z,42.20
2017-05-23T12:33:09.410Z,41.90
2017-05-23T12:35:36.357Z,39.60
2017-05-23T12:38:03.302Z,42.00
2017-05-23T12:40:30.294Z,39.80
2017-05-23T12:42:57.246Z,41.10
2017-05-23T12:45:24.216Z,42.90
2017-05-23T12:47:51.193Z,44.40
2017-05-23T12:50:18.176Z,43.30
2017-05-23T12:52:45.190Z,42.50
2017-05-23T12:55:12.134Z,43.70
2017-05-23T12:57:39.120Z,43.00
2017-05-23T13:00:06.111Z,43.90
2017-05-23T13:02:33.058Z,43.90
2017-05-23T13:05:00.063Z,43.90
2017-05-23T13:07:27.030Z,44.30
2017-05-23T13:09:53.983Z,43.80
2017-05-23T13:12:20.963Z,42.50
2017-05-23T13:14:47.959Z,41.90
2017-05-23T13:17:14.915Z,41.60
2017-05-23T13:19:41.862Z,42.70
2017-05-23T13:22:08.860Z,41.60
2017-05-23T13:24:35.913Z,41.90
2017-05-23T13:27:02.854Z,42.20
2017-05-23T13:29:29.795Z,41.10
2017-05-23T13:31:56.772Z,41.40
2017-05-23T13:34:23.722Z,41.30
2017-05-23T13:36:50.706Z,41.60
2017-05-23T13:39:17.659Z,42.80
2017-05-23T13:41:44.675Z,41.80
2017-05-23T13:44:11.617Z,42.30
2017-05-23T13:46:38.557Z,42.50
2017-05-23T13:49:05.547Z,43.10
2017-05-23T13:51:32.480Z,42.50
2017-05-23T13:53:59.501Z,41.20
2017-05-23T13:56:26.499Z,43.40
2017-05-23T13:58:53.447Z,43.60
2017-05-23T14:01:20.391Z,42.40
2017-05-23T14:03:47.375Z,41.00
2017-05-23T14:06:14.330Z,39.90
2017-05-23T14:08:41.270Z,38.60
2017-05-23T14:11:08.265Z,40.30
2017-05-23T14:13:35.218Z,40.40
2017-05-23T14:16:02.172Z,40.90
2017-05-23T14:18:29.162Z,40.80
2017-05-23T14:20:56.113Z,41.00
2017-05-23T14:23:23.059Z,39.90
2017-05-23T14:25:50.063Z,40.10
2017-05-23T14:28:17.011Z,41.60
2017-05-23T14:30:43.959Z,42.20
2017-05-23T14:33:10.967Z,42.10
2017-05-23T14:35:37.912Z,42.30
2017-05-23T14:38:04.850Z,42.40
2017-05-23T14:40:31.832Z,42.40
2017-05-23T14:42:58.845Z,42.40
2017-05-23T14:45:25.786Z,43.10
2017-05-23T14:47:52.734Z,43.00
2017-05-23T14:50:19.720Z,42.30
2017-05-23T14:52:46.672Z,43.20
2017-05-23T14:55:13.663Z,43.20
2017-05-23T14:57:40.658Z,43.30
2017-05-23T15:00:07.608Z,42.60
2017-05-23T15:02:34.559Z,42.40
2017-05-23T15:05:01.554Z,44.40
2017-05-23T15:07:28.502Z,43.10
2017-05-23T15:09:55.468Z,42.60
2017-05-23T15:12:22.495Z,43.20
2017-05-23T15:14:49.437Z,42.70
2017-05-23T15:17:16.382Z,44.10
2017-05-23T15:19:43.380Z,44.30
2017-05-23T15:22:10.324Z,43.90
2017-05-23T15:24:37.273Z,43.80
2017-05-23T15:27:04.263Z,43.10
2017-05-23T15:29:31.260Z,44.00
2017-05-23T15:31:58.189Z,44.10
2017-05-23T15:34:25.140Z,44.50
2017-05-23T15:36:52.128Z,43.10
2017-05-23T15:39:19.076Z,42.90
2017-05-23T15:41:46.027Z,43.20
2017-05-23T15:44:13.046Z,42.90
2017-05-23T15:46:39.999Z,43.80
2017-05-23T15:49:06.945Z,43.10
2017-05-23T15:51:33.935Z,43.40
2017-05-23T15:54:00.949Z,42.70
2017-05-23T15:56:27.898Z,42.70
2017-05-23T15:58:54.881Z,43.30
2017-05-23T16:01:21.847Z,43.20
2017-05-23T16:03:48.803Z,44.10
2017-05-23T16:06:15.795Z,44.50
2017-05-23T16:08:49.629Z,44.70
2017-05-23T16:11:16.630Z,44.30
2017-05-23T16:13:43.576Z,44.60
2017-05-23T16:16:10.523Z,45.50
2017-05-23T16:18:37.523Z,45.10
2017-05-23T16:21:04.469Z,45.00
2017-05-23T16:23:31.416Z,45.40
2017-05-23T16:25:58.416Z,45.20
2017-05-23T16:28:25.368Z,45.10
2017-05-23T16:30:52.322Z,44.70
2017-05-23T16:33:19.301Z,45.10
2017-05-23T16:35:46.246Z,45.30
2017-05-23T16:38:13.237Z,45.10
2017-05-23T16:40:40.193Z,45.40
2017-05-23T16:43:07.134Z,45.90
2017-05-23T16:45:34.108Z,45.20
2017-05-23T16:48:01.102Z,45.10
2017-05-23T16:50:28.045Z,45.50
2017-05-23T16:52:54.995Z,45.20
2017-05-23T16:55:22.048Z,44.60
2017-05-23T16:57:48.988Z,45.00
2017-05-23T17:00:15.926Z,45.10
2017-05-23T17:02:42.911Z,45.70
2017-05-23T17:05:09.862Z,44.60
2017-05-23T17:07:36.884Z,45.10
2017-05-23T17:10:03.827Z,45.50
2017-05-23T17:12:30.769Z,44.50
2017-05-23T17:14:57.756Z,44.40
2017-05-23T17:17:24.714Z,44.50
2017-05-23T17:19:51.720Z,44.70
2017-05-23T17:22:18.703Z,45.10
2017-05-23T17:24:45.648Z,45.10
2017-05-23T17:27:12.631Z,45.60
2017-05-23T17:29:39.605Z,45.00
2017-05-23T17:32:06.573Z,44.70
2017-05-23T17:34:33.584Z,45.10
2017-05-23T17:37:00.532Z,45.10
2017-05-23T17:39:27.550Z,45.20
2017-05-23T17:41:54.509Z,45.50
2017-05-23T17:44:21.453Z,46.00
2017-05-23T17:46:48.441Z,45.50
2017-05-23T17:49:15.422Z,45.90
2017-05-23T17:51:42.375Z,46.10
2017-05-23T17:54:09.393Z,46.20
2017-05-23T17:56:36.345Z,46.20
2017-05-23T17:59:03.293Z,46.90
2017-05-23T18:01:30.298Z,46.40
2017-05-23T18:03:57.569Z,46.20
2017-05-23T18:06:24.533Z,46.50
2017-05-23T18:08:51.529Z,46.80
2017-05-23T18:11:18.476Z,46.80
2017-05-23T18:13:45.420Z,47.30
2017-05-23T18:16:12.431Z,47.00
2017-05-23T18:18:39.424Z,46.90
2017-05-23T18:21:06.377Z,47.40
2017-05-23T18:23:33.342Z,47.50
2017-05-23T18:26:01.389Z,47.60
2017-05-23T18:28:28.335Z,47.90
2017-05-23T18:30:55.338Z,47.70
2017-05-23T18:33:22.319Z,48.00
2017-05-23T18:35:49.315Z,48.20
2017-05-23T18:38:16.384Z,48.30
2017-05-23T18:40:43.415Z,48.50
2017-05-23T18:43:10.362Z,48.00
2017-05-23T18:45:37.311Z,48.10
2017-05-23T18:48:04.369Z,48.20
2017-05-23T18:50:31.346Z,48.70
2017-05-23T18:52:58.407Z,48.90
2017-05-23T18:55:25.391Z,48.70
2017-05-23T18:57:52.351Z,48.40
2017-05-23T19:00:19.342Z,48.80
2017-05-23T19:02:46.355Z,48.70
2017-05-23T19:05:13.341Z,49.00
2017-05-23T19:07:40.331Z,49.10
2017-05-23T19:10:07.347Z,49.10
2017-05-23T19:12:34.325Z,49.40
2017-05-23T19:15:01.280Z,49.30
2017-05-23T19:17:28.357Z,49.50
2017-05-23T19:19:55.375Z,50.00
2017-05-23T19:22:22.403Z,49.60
2017-05-23T19:24:49.446Z,49.60
2017-05-23T19:27:16.454Z,49.50
2017-05-23T19:29:43.577Z,49.80
2017-05-23T19:32:10.530Z,49.90
2017-05-23T19:34:37.529Z,50.00
2017-05-23T19:37:04.505Z,50.30
2017-05-23T19:39:31.593Z,50.30
2017-05-23T19:41:58.598Z,50.90
2017-05-23T19:44:25.593Z,50.80
2017-05-23T19:46:52.546Z,50.90
2017-05-23T19:49:19.495Z,50.60
2017-05-23T19:51:46.503Z,51.00
2017-05-23T19:56:47.204Z,51.00
2017-05-23T19:59:14.303Z,51.00
2017-05-23T20:01:41.290Z,51.20
2017-05-23T20:04:08.239Z,51.10
2017-05-23T20:06:35.221Z,50.80
2017-05-23T20:09:02.263Z,51.20
2017-05-23T20:11:29.210Z,51.40
2017-05-23T20:13:56.200Z,51.40
2017-05-23T20:16:23.182Z,51.30
2017-05-23T20:18:50.183Z,51.10
2017-05-23T20:21:17.232Z,51.30
2017-05-23T20:23:44.177Z,51.60
2017-05-23T20:26:11.174Z,51.60
2017-05-23T20:28:38.134Z,51.80
2017-05-23T20:31:05.083Z,51.80
2017-05-23T20:33:32.069Z,51.40
2017-05-23T20:35:59.050Z,51.50
2017-05-23T20:38:26.026Z,51.40
2017-05-23T20:40:52.972Z,52.30
2017-05-23T20:43:19.954Z,52.10
2017-05-23T20:45:46.935Z,52.00
2017-05-23T20:48:13.879Z,51.50
2017-05-23T20:50:41.045Z,51.30
2017-05-23T20:53:08.000Z,51.60
2017-05-23T20:55:34.941Z,51.80
2017-05-23T20:58:01.933Z,51.80
2017-05-23T21:00:28.875Z,51.80
2017-05-23T21:02:55.947Z,51.70
2017-05-23T21:05:22.893Z,51.60
2017-05-23T21:07:49.909Z,51.80
2017-05-23T21:10:16.849Z,52.10
2017-05-23T21:12:43.848Z,52.40
2017-05-23T21:15:10.797Z,51.70
2017-05-23T21:17:37.744Z,51.70
2017-05-23T21:20:04.730Z,51.80
2017-05-23T21:22:31.685Z,51.60
2017-05-23T21:24:58.677Z,52.10
2017-05-23T21:27:25.621Z,51.70
2017-05-23T21:29:52.596Z,51.70
2017-05-23T21:32:19.578Z,51.60
2017-05-23T21:34:46.523Z,51.60
2017-05-23T21:37:13.499Z,51.50
2017-05-23T21:39:40.493Z,51.40
2017-05-23T21:42:07.425Z,51.60
2017-05-23T21:44:34.368Z,51.20
2017-05-23T21:47:01.369Z,51.00
2017-05-23T21:49:28.476Z,51.00
2017-05-23T21:51:55.454Z,50.90
2017-05-23T21:54:22.445Z,50.80
2017-05-23T21:56:49.386Z,50.90
2017-05-23T21:59:16.337Z,51.30
2017-05-23T22:01:43.340Z,50.90
2017-05-23T22:04:10.291Z,51.20
2017-05-23T22:06:37.234Z,51.20
2017-05-23T22:09:04.226Z,51.60
2017-05-23T22:11:31.218Z,51.30
2017-05-23T22:13:58.169Z,51.30
2017-05-23T22:16:25.116Z,51.20
2017-05-23T22:18:52.425Z,51.40
2017-05-23T22:21:19.371Z,51.30
2017-05-23T22:23:46.322Z,51.80
2017-05-23T22:26:13.330Z,51.70
2017-05-23T22:28:40.281Z,51.60
2017-05-23T22:31:07.224Z,51.70
2017-05-23T22:33:34.211Z,51.60
2017-05-23T22:36:01.150Z,51.70
2017-05-23T22:38:28.131Z,51.60
2017-05-23T22:40:55.130Z,51.50
2017-05-23T22:43:22.090Z,51.60
2017-05-23T22:45:49.035Z,51.30
2017-05-23T22:48:16.027Z,50.80
2017-05-23T22:50:42.959Z,50.70
2017-05-23T22:53:09.905Z,50.30
2017-05-23T22:55:36.902Z,49.90
2017-05-23T22:58:03.854Z,49.40
2017-05-23T23:00:30.802Z,48.90
2017-05-23T23:02:57.803Z,48.90
2017-05-23T23:05:24.752Z,48.20
2017-05-23T23:07:51.685Z,48.00
2017-05-23T23:10:18.660Z,47.40
2017-05-23T23:12:45.700Z,47.70
2017-05-23T23:15:12.646Z,47.60
2017-05-23T23:17:39.583Z,46.70
2017-05-23T23:20:06.641Z,46.70
2017-05-23T23:22:33.611Z,46.90
2017-05-23T23:25:00.542Z,47.50
2017-05-23T23:27:27.475Z,47.70
2017-05-23T23:29:54.473Z,47.50
2017-05-23T23:32:21.426Z,47.70
2017-05-23T23:34:48.372Z,48.00
2017-05-23T23:37:15.378Z,48.30
2017-05-23T23:39:42.338Z,49.00
2017-05-23T23:42:09.279Z,48.50
2017-05-23T23:44:36.266Z,48.80
2017-05-23T23:47:03.248Z,48.80
2017-05-23T23:49:30.193Z,48.50
2017-05-23T23:51:57.137Z,47.80
2017-05-23T23:54:24.119Z,47.90
2017-05-23T23:56:51.065Z,48.30
2017-05-23T23:59:18.044Z,47.60
