createdAt,value
2018-09-21T00:00:26.873Z,994.14
2018-09-21T00:01:26.907Z,994.12
2018-09-21T00:02:26.943Z,994.11
2018-09-21T00:03:26.976Z,994.07
2018-09-21T00:04:27.011Z,994.11
2018-09-21T00:05:27.062Z,994.04
2018-09-21T00:06:27.090Z,994.07
2018-09-21T00:07:27.115Z,994.03
2018-09-21T00:08:27.153Z,994.03
2018-09-21T00:09:27.181Z,994.02
2018-09-21T00:10:27.216Z,994.03
2018-09-21T00:11:27.251Z,994.02
2018-09-21T00:12:27.285Z,994.00
2018-09-21T00:13:27.321Z,993.98
2018-09-21T00:14:27.357Z,993.98
2018-09-21T00:15:27.389Z,993.98
2018-09-21T00:16:27.421Z,993.96
2018-09-21T00:17:27.458Z,993.97
2018-09-21T00:18:27.488Z,993.96
2018-09-21T00:19:27.519Z,993.96
2018-09-21T00:20:27.555Z,993.97
2018-09-21T00:21:27.577Z,993.97
2018-09-21T00:22:27.610Z,993.95
2018-09-21T00:23:27.643Z,993.97
2018-09-21T00:24:27.679Z,993.90
2018-09-21T00:25:27.712Z,993.88
2018-09-21T00:26:27.747Z,993.89
2018-09-21T00:27:27.779Z,993.86
2018-09-21T00:28:27.815Z,993.85
2018-09-21T00:29:27.848Z,993.82
2018-09-21T00:30:27.882Z,993.85
2018-09-21T00:31:27.915Z,993.80
2018-09-21T00:32:27.949Z,993.80
2018-09-21T00:33:27.983Z,993.81
2018-09-21T00:34:28.019Z,993.81
2018-09-21T00:35:28.051Z,993.82
2018-09-21T00:36:28.085Z,993.85
2018-09-21T00:37:28.118Z,993.82
2018-09-21T00:38:28.153Z,993.76
2018-09-21T00:39:28.186Z,993.78
2018-09-21T00:40:28.220Z,993.76
2018-09-21T00:41:28.254Z,993.74
2018-09-21T00:42:28.288Z,993.71
2018-09-21T00:43:28.322Z,993.74
2018-09-21T00:44:28.361Z,993.76
2018-09-21T00:45:28.391Z,993.73
2018-09-21T00:46:28.425Z,993.74
2018-09-21T00:47:28.457Z,993.73
2018-09-21T00:48:28.491Z,993.75
2018-09-21T00:49:28.526Z,993.79
2018-09-21T00:50:28.562Z,993.83
2018-09-21T00:51:28.594Z,993.80
2018-09-21T00:52:28.627Z,993.79
2018-09-21T00:53:28.660Z,993.79
2018-09-21T00:54:28.696Z,993.80
2018-09-21T00:55:28.728Z,993.80
2018-09-21T00:56:28.762Z,993.83
2018-09-21T00:57:28.796Z,993.81
2018-09-21T00:58:28.829Z,993.81
2018-09-21T00:59:28.864Z,993.83
2018-09-21T01:00:28.898Z,993.83
2018-09-21T01:01:28.934Z,993.80
2018-09-21T01:02:28.966Z,993.78
2018-09-21T01:03:28.999Z,993.85
2018-09-21T01:04:29.033Z,993.82
2018-09-21T01:05:29.066Z,993.84
2018-09-21T01:06:29.101Z,993.79
2018-09-21T01:07:29.135Z,993.82
2018-09-21T01:08:29.167Z,993.83
2018-09-21T01:09:29.205Z,993.81
2018-09-21T01:10:29.237Z,993.81
2018-09-21T01:11:29.269Z,993.83
2018-09-21T01:12:29.303Z,993.80
2018-09-21T01:13:29.339Z,993.80
2018-09-21T01:14:29.371Z,993.78
2018-09-21T01:15:29.404Z,993.80
2018-09-21T01:16:29.438Z,993.79
2018-09-21T01:17:29.472Z,993.80
2018-09-21T01:18:29.505Z,993.75
2018-09-21T01:19:29.540Z,993.77
2018-09-21T01:20:29.573Z,993.79
2018-09-21T01:21:29.618Z,993.73
2018-09-21T01:22:29.661Z,993.76
2018-09-21T01:23:29.686Z,993.75
2018-09-21T01:24:29.723Z,993.74
2018-09-21T01:25:29.753Z,993.75
2018-09-21T01:26:29.788Z,993.75
2018-09-21T01:27:29.824Z,993.76
2018-09-21T01:28:29.870Z,993.73
2018-09-21T01:29:29.897Z,993.68
2018-09-21T01:30:29.926Z,993.71
2018-09-21T01:31:29.959Z,993.70
2018-09-21T01:32:29.996Z,993.70
2018-09-21T01:33:30.025Z,993.72
2018-09-21T01:34:30.067Z,993.74
2018-09-21T01:35:30.126Z,993.73
2018-09-21T01:36:30.127Z,993.70
2018-09-21T01:37:30.163Z,993.67
2018-09-21T01:38:30.193Z,993.68
2018-09-21T01:39:30.228Z,993.65
2018-09-21T01:40:30.258Z,993.66
2018-09-21T01:41:30.301Z,993.62
2018-09-21T01:42:30.327Z,993.60
2018-09-21T01:43:30.366Z,993.59
2018-09-21T01:44:30.405Z,993.62
2018-09-21T01:45:30.428Z,993.62
2018-09-21T01:46:30.473Z,993.58
2018-09-21T01:47:30.507Z,993.58
2018-09-21T01:48:30.531Z,993.57
2018-09-21T01:49:30.575Z,993.56
2018-09-21T01:50:30.644Z,993.55
2018-09-21T01:51:30.637Z,993.50
2018-09-21T01:52:30.665Z,993.52
2018-09-21T01:53:30.707Z,993.54
2018-09-21T01:54:30.729Z,993.53
2018-09-21T01:55:30.762Z,993.48
2018-09-21T01:56:30.800Z,993.48
2018-09-21T01:57:31.434Z,993.50
2018-09-21T01:58:30.872Z,993.51
2018-09-21T01:59:30.931Z,993.50
2018-09-21T02:00:30.942Z,993.48
2018-09-21T02:01:30.952Z,993.48
2018-09-21T02:02:31.001Z,993.50
2018-09-21T02:03:31.035Z,993.46
2018-09-21T02:04:31.072Z,993.48
2018-09-21T02:05:31.105Z,993.44
2018-09-21T02:06:31.139Z,993.43
2018-09-21T02:07:31.152Z,993.41
2018-09-21T02:08:31.210Z,993.42
2018-09-21T02:09:31.259Z,993.42
2018-09-21T02:10:31.254Z,993.41
2018-09-21T02:11:31.288Z,993.40
2018-09-21T02:12:31.321Z,993.38
2018-09-21T02:13:31.355Z,993.41
2018-09-21T02:14:31.395Z,993.42
2018-09-21T02:15:31.422Z,993.42
2018-09-21T02:16:31.457Z,993.40
2018-09-21T02:17:31.536Z,993.39
2018-09-21T02:18:31.523Z,993.40
2018-09-21T02:19:31.558Z,993.36
2018-09-21T02:20:31.590Z,993.40
2018-09-21T02:21:31.624Z,993.41
2018-09-21T02:22:31.658Z,993.41
2018-09-21T02:23:31.691Z,993.39
2018-09-21T02:24:31.725Z,993.39
2018-09-21T02:25:31.758Z,993.43
2018-09-21T02:26:31.793Z,993.41
2018-09-21T02:27:31.825Z,993.40
2018-09-21T02:28:31.857Z,993.39
2018-09-21T02:29:31.892Z,993.38
2018-09-21T02:30:31.928Z,993.41
2018-09-21T02:31:31.958Z,993.31
2018-09-21T02:32:31.993Z,993.34
2018-09-21T02:33:32.027Z,993.31
2018-09-21T02:34:32.061Z,993.32
2018-09-21T02:35:32.093Z,993.23
2018-09-21T02:36:32.127Z,993.28
2018-09-21T02:37:32.162Z,993.22
2018-09-21T02:38:32.195Z,993.23
2018-09-21T02:39:32.227Z,993.21
2018-09-21T02:40:34.366Z,993.16
2018-09-21T02:41:32.332Z,993.17
2018-09-21T02:42:32.330Z,993.13
2018-09-21T02:43:32.367Z,993.12
2018-09-21T02:44:32.395Z,993.12
2018-09-21T02:45:32.430Z,993.09
2018-09-21T02:46:32.463Z,993.11
2018-09-21T02:47:32.496Z,993.12
2018-09-21T02:48:32.543Z,993.07
2018-09-21T02:49:32.563Z,993.07
2018-09-21T02:50:32.599Z,993.09
2018-09-21T02:51:32.630Z,993.07
2018-09-21T02:52:32.663Z,993.04
2018-09-21T02:53:32.699Z,993.03
2018-09-21T02:54:32.730Z,993.08
2018-09-21T02:55:32.765Z,993.07
2018-09-21T02:56:32.798Z,993.05
2018-09-21T02:57:32.832Z,993.00
2018-09-21T02:58:32.866Z,993.04
2018-09-21T02:59:32.899Z,993.00
2018-09-21T03:00:32.953Z,993.01
2018-09-21T03:01:32.965Z,992.99
2018-09-21T03:02:33.000Z,992.96
2018-09-21T03:03:33.035Z,992.97
2018-09-21T03:04:33.067Z,992.95
2018-09-21T03:05:33.100Z,992.91
2018-09-21T03:06:33.134Z,992.90
2018-09-21T03:07:33.165Z,992.88
2018-09-21T03:08:33.201Z,992.85
2018-09-21T03:09:33.235Z,992.88
2018-09-21T03:10:33.279Z,992.88
2018-09-21T03:11:33.318Z,992.90
2018-09-21T03:12:33.349Z,992.88
2018-09-21T03:13:33.382Z,992.91
2018-09-21T03:14:33.417Z,992.92
2018-09-21T03:15:33.451Z,992.86
2018-09-21T03:16:33.486Z,992.92
2018-09-21T03:17:33.521Z,992.86
2018-09-21T03:18:33.563Z,992.85
2018-09-21T03:19:33.584Z,992.89
2018-09-21T03:20:33.614Z,992.84
2018-09-21T03:21:33.647Z,992.84
2018-09-21T03:22:33.682Z,992.84
2018-09-21T03:23:33.714Z,992.86
2018-09-21T03:24:33.750Z,992.81
2018-09-21T03:25:33.781Z,992.90
2018-09-21T03:26:33.820Z,992.83
2018-09-21T03:27:33.852Z,992.88
2018-09-21T03:28:33.887Z,992.85
2018-09-21T03:29:33.914Z,992.83
2018-09-21T03:30:33.951Z,992.83
2018-09-21T03:31:33.980Z,992.78
2018-09-21T03:32:34.014Z,992.76
2018-09-21T03:33:34.048Z,992.76
2018-09-21T03:34:34.081Z,992.76
2018-09-21T03:35:34.117Z,992.75
2018-09-21T03:36:34.158Z,992.71
2018-09-21T03:37:34.201Z,992.70
2018-09-21T03:38:34.201Z,992.65
2018-09-21T03:39:34.236Z,992.65
2018-09-21T03:40:34.266Z,992.70
2018-09-21T03:41:34.299Z,992.62
2018-09-21T03:42:34.335Z,992.61
2018-09-21T03:43:34.366Z,992.65
2018-09-21T03:44:34.400Z,992.61
2018-09-21T03:45:34.434Z,992.59
2018-09-21T03:46:34.466Z,992.61
2018-09-21T03:47:34.501Z,992.64
2018-09-21T03:48:34.532Z,992.57
2018-09-21T03:49:34.566Z,992.61
2018-09-21T03:50:34.599Z,992.61
2018-09-21T03:51:34.631Z,992.59
2018-09-21T03:52:34.666Z,992.55
2018-09-21T03:53:34.699Z,992.59
2018-09-21T03:54:34.732Z,992.54
2018-09-21T03:55:34.765Z,992.53
2018-09-21T03:56:34.797Z,992.54
2018-09-21T03:57:34.831Z,992.54
2018-09-21T03:58:34.865Z,992.53
2018-09-21T03:59:34.897Z,992.53
2018-09-21T04:00:34.930Z,992.47
2018-09-21T04:01:34.965Z,992.51
2018-09-21T04:02:34.997Z,992.50
2018-09-21T04:03:35.033Z,992.50
2018-09-21T04:04:35.063Z,992.53
2018-09-21T04:05:35.095Z,992.53
2018-09-21T04:06:35.130Z,992.46
2018-09-21T04:07:35.165Z,992.51
2018-09-21T04:08:35.197Z,992.48
2018-09-21T04:09:35.229Z,992.52
2018-09-21T04:10:35.262Z,992.50
2018-09-21T04:11:35.303Z,992.51
2018-09-21T04:12:35.328Z,992.43
2018-09-21T04:13:35.361Z,992.47
2018-09-21T04:14:35.395Z,992.47
2018-09-21T04:15:35.427Z,992.47
2018-09-21T04:16:35.459Z,992.47
2018-09-21T04:17:35.493Z,992.45
2018-09-21T04:18:35.526Z,992.44
2018-09-21T04:19:35.561Z,992.44
2018-09-21T04:20:35.592Z,992.44
2018-09-21T04:21:35.626Z,992.41
2018-09-21T04:22:35.658Z,992.37
2018-09-21T04:23:35.691Z,992.41
2018-09-21T04:24:35.725Z,992.39
2018-09-21T04:25:35.757Z,992.45
2018-09-21T04:26:35.792Z,992.46
2018-09-21T04:27:35.826Z,992.45
2018-09-21T04:28:35.859Z,992.42
2018-09-21T04:29:35.889Z,992.44
2018-09-21T04:30:35.923Z,992.47
2018-09-21T04:31:35.955Z,992.44
2018-09-21T04:32:35.990Z,992.41
2018-09-21T04:33:36.023Z,992.42
2018-09-21T04:34:36.057Z,992.42
2018-09-21T04:35:36.088Z,992.40
2018-09-21T04:36:36.121Z,992.39
2018-09-21T04:37:36.155Z,992.39
2018-09-21T04:38:36.189Z,992.31
2018-09-21T04:39:36.234Z,992.34
2018-09-21T04:40:36.265Z,992.33
2018-09-21T04:41:36.300Z,992.35
2018-09-21T04:42:36.338Z,992.33
2018-09-21T04:43:36.365Z,992.34
2018-09-21T04:44:36.407Z,992.32
2018-09-21T04:45:36.492Z,992.36
2018-09-21T04:46:36.470Z,992.35
2018-09-21T04:47:36.500Z,992.31
2018-09-21T04:48:36.533Z,992.33
2018-09-21T04:49:36.572Z,992.36
2018-09-21T04:50:36.597Z,992.32
2018-09-21T04:51:36.636Z,992.35
2018-09-21T04:52:36.680Z,992.31
2018-09-21T04:53:36.695Z,992.30
2018-09-21T04:54:36.739Z,992.34
2018-09-21T04:55:36.764Z,992.32
2018-09-21T04:56:36.794Z,992.31
2018-09-21T04:57:36.833Z,992.32
2018-09-21T04:58:36.865Z,992.32
2018-09-21T04:59:36.897Z,992.31
2018-09-21T05:00:36.937Z,992.25
2018-09-21T05:01:36.965Z,992.29
2018-09-21T05:02:37.010Z,992.25
2018-09-21T05:03:37.029Z,992.25
2018-09-21T05:04:37.067Z,992.24
2018-09-21T05:05:37.097Z,992.26
2018-09-21T05:06:37.135Z,992.27
2018-09-21T05:07:37.167Z,992.23
2018-09-21T05:08:37.204Z,992.22
2018-09-21T05:09:37.233Z,992.20
2018-09-21T05:10:38.372Z,992.23
2018-09-21T05:11:37.299Z,992.21
2018-09-21T05:12:37.348Z,992.18
2018-09-21T05:13:37.424Z,992.20
2018-09-21T05:14:37.395Z,992.17
2018-09-21T05:15:37.429Z,992.22
2018-09-21T05:16:37.463Z,992.20
2018-09-21T05:17:37.495Z,992.21
2018-09-21T05:18:37.535Z,992.22
2018-09-21T05:19:37.567Z,992.22
2018-09-21T05:20:37.596Z,992.23
2018-09-21T05:21:37.631Z,992.19
2018-09-21T05:22:37.668Z,992.25
2018-09-21T05:23:37.693Z,992.25
2018-09-21T05:24:37.730Z,992.23
2018-09-21T05:25:37.761Z,992.23
2018-09-21T05:26:37.794Z,992.21
2018-09-21T05:27:37.871Z,992.23
2018-09-21T05:28:37.865Z,992.22
2018-09-21T05:29:37.893Z,992.28
2018-09-21T05:30:37.926Z,992.25
2018-09-21T05:31:37.959Z,992.18
2018-09-21T05:32:37.998Z,992.25
2018-09-21T05:33:38.033Z,992.24
2018-09-21T05:34:38.131Z,992.24
2018-09-21T05:35:38.092Z,992.27
2018-09-21T05:36:38.127Z,992.28
2018-09-21T05:37:38.163Z,992.28
2018-09-21T05:38:38.198Z,992.27
2018-09-21T05:39:38.232Z,992.29
2018-09-21T05:40:38.257Z,992.28
2018-09-21T05:41:38.292Z,992.26
2018-09-21T05:42:38.329Z,992.30
2018-09-21T05:43:38.366Z,992.33
2018-09-21T05:44:38.394Z,992.22
2018-09-21T05:45:38.427Z,992.28
2018-09-21T05:46:38.456Z,992.28
2018-09-21T05:47:38.496Z,992.23
2018-09-21T05:48:38.524Z,992.24
2018-09-21T05:49:38.560Z,992.21
2018-09-21T05:50:38.600Z,992.23
2018-09-21T05:51:38.633Z,992.23
2018-09-21T05:52:38.660Z,992.24
2018-09-21T05:53:38.704Z,992.27
2018-09-21T05:54:38.731Z,992.25
2018-09-21T05:55:38.763Z,992.24
2018-09-21T05:56:38.793Z,992.24
2018-09-21T05:57:38.838Z,992.25
2018-09-21T05:58:38.864Z,992.24
2018-09-21T05:59:38.902Z,992.18
2018-09-21T06:00:38.940Z,992.19
2018-09-21T06:01:38.982Z,992.16
2018-09-21T06:02:39.007Z,992.21
2018-09-21T06:03:39.039Z,992.14
2018-09-21T06:04:39.070Z,992.12
2018-09-21T06:05:39.097Z,992.17
2018-09-21T06:06:39.142Z,992.10
2018-09-21T06:07:39.201Z,992.13
2018-09-21T06:08:39.212Z,992.15
2018-09-21T06:09:39.240Z,992.15
2018-09-21T06:10:39.266Z,992.18
2018-09-21T06:11:39.304Z,992.16
2018-09-21T06:12:39.336Z,992.19
2018-09-21T06:13:39.457Z,992.20
2018-09-21T06:14:39.417Z,992.22
2018-09-21T06:15:39.452Z,992.20
2018-09-21T06:16:39.471Z,992.12
2018-09-21T06:17:39.514Z,992.19
2018-09-21T06:18:39.782Z,992.12
2018-09-21T06:19:39.581Z,992.19
2018-09-21T06:20:39.617Z,992.17
2018-09-21T06:21:39.649Z,992.18
2018-09-21T06:22:45.103Z,992.15
2018-09-21T06:23:39.712Z,992.13
2018-09-21T06:24:39.757Z,992.16
2018-09-21T06:25:39.784Z,992.13
2018-09-21T06:26:39.825Z,992.16
2018-09-21T06:27:39.846Z,992.15
2018-09-21T06:28:39.886Z,992.16
2018-09-21T06:29:39.913Z,992.15
2018-09-21T06:30:40.004Z,992.09
2018-09-21T06:31:39.988Z,992.10
2018-09-21T06:33:40.063Z,992.07
2018-09-21T06:34:40.108Z,992.05
2018-09-21T06:35:40.121Z,992.05
2018-09-21T06:36:40.158Z,992.09
2018-09-21T06:37:40.198Z,992.10
2018-09-21T06:38:40.228Z,992.09
2018-09-21T06:39:40.272Z,992.05
2018-09-21T06:40:40.298Z,992.07
2018-09-21T06:41:40.350Z,992.04
2018-09-21T06:42:40.368Z,992.07
2018-09-21T06:43:40.407Z,992.07
2018-09-21T06:44:40.443Z,992.12
2018-09-21T06:45:40.479Z,992.13
2018-09-21T06:46:40.518Z,992.17
2018-09-21T06:47:40.549Z,992.12
2018-09-21T06:48:40.579Z,992.10
2018-09-21T06:49:41.188Z,992.09
2018-09-21T06:50:40.655Z,992.14
2018-09-21T06:51:40.687Z,992.09
2018-09-21T06:54:53.384Z,992.08
2018-09-21T06:55:53.422Z,992.12
2018-09-21T06:56:53.459Z,992.01
2018-09-21T06:57:53.496Z,991.97
2018-09-21T06:58:53.527Z,991.92
2018-09-21T06:59:53.564Z,991.95
2018-09-21T07:00:53.603Z,991.93
2018-09-21T07:01:53.687Z,991.95
2018-09-21T07:02:53.676Z,991.82
2018-09-21T07:03:53.724Z,991.89
2018-09-21T07:04:53.750Z,991.84
2018-09-21T07:05:53.788Z,991.84
2018-09-21T07:06:53.823Z,991.82
2018-09-21T07:07:53.858Z,991.82
2018-09-21T07:08:53.895Z,991.87
2018-09-21T07:09:53.934Z,991.93
2018-09-21T07:10:53.965Z,991.87
2018-09-21T07:11:54.001Z,991.86
2018-09-21T07:12:54.042Z,991.84
2018-09-21T07:13:54.084Z,991.81
2018-09-21T07:14:54.115Z,991.80
2018-09-21T07:15:54.220Z,991.81
2018-09-21T07:16:54.244Z,991.81
2018-09-21T07:17:54.225Z,991.75
2018-09-21T07:18:54.268Z,991.76
2018-09-21T07:20:36.848Z,991.80
2018-09-21T07:21:36.891Z,991.78
2018-09-21T07:22:36.927Z,991.78
2018-09-21T07:23:36.968Z,991.85
2018-09-21T07:24:37.007Z,991.91
2018-09-21T07:25:37.037Z,991.94
2018-09-21T07:26:37.080Z,991.92
2018-09-21T07:27:37.116Z,992.01
2018-09-21T07:28:37.153Z,992.01
2018-09-21T07:29:37.187Z,992.01
2018-09-21T07:30:37.225Z,992.06
2018-09-21T07:31:37.261Z,992.08
2018-09-21T07:32:37.303Z,992.02
2018-09-21T07:33:37.337Z,991.96
2018-09-21T07:34:37.373Z,992.06
2018-09-21T07:36:37.455Z,992.09
2018-09-21T07:40:41.640Z,992.09
2018-09-21T07:41:37.642Z,992.11
2018-09-21T07:42:37.672Z,992.11
2018-09-21T07:43:37.731Z,992.10
2018-09-21T07:44:37.791Z,992.03
2018-09-21T07:45:38.141Z,991.97
2018-09-21T07:46:37.833Z,992.03
2018-09-21T07:47:37.864Z,992.01
2018-09-21T07:48:37.903Z,992.06
2018-09-21T07:49:37.942Z,992.06
2018-09-21T07:51:38.026Z,992.10
2018-09-21T07:52:38.061Z,992.10
2018-09-21T07:54:38.131Z,992.15
2018-09-21T07:55:38.173Z,992.14
2018-09-21T07:56:38.214Z,992.17
2018-09-21T07:57:38.250Z,992.13
2018-09-21T07:58:38.276Z,992.16
2018-09-21T07:59:38.313Z,992.17
2018-09-21T08:00:38.352Z,992.19
2018-09-21T08:01:38.391Z,992.24
2018-09-21T08:02:38.432Z,992.32
2018-09-21T08:03:38.469Z,992.41
2018-09-21T08:04:38.508Z,992.40
2018-09-21T08:05:38.548Z,992.39
2018-09-21T08:06:38.588Z,992.42
2018-09-21T08:07:38.627Z,992.33
2018-09-21T08:08:38.666Z,992.35
2018-09-21T08:09:38.705Z,992.39
2018-09-21T08:10:38.747Z,992.40
2018-09-21T08:11:38.785Z,992.34
2018-09-21T08:12:38.825Z,992.40
2018-09-21T08:13:38.869Z,992.41
2018-09-21T08:14:38.905Z,992.40
2018-09-21T08:15:38.946Z,992.40
2018-09-21T08:16:38.985Z,992.36
2018-09-21T08:17:39.025Z,992.35
2018-09-21T08:18:39.065Z,992.43
2018-09-21T08:19:39.106Z,992.48
2018-09-21T08:20:39.147Z,992.45
2018-09-21T08:21:39.186Z,992.52
2018-09-21T08:22:39.228Z,992.49
2018-09-21T08:23:39.266Z,992.53
2018-09-21T08:24:39.307Z,992.54
2018-09-21T08:25:39.348Z,992.54
2018-09-21T08:26:39.477Z,992.55
2018-09-21T08:27:39.429Z,992.51
2018-09-21T08:28:39.469Z,992.45
2018-09-21T08:29:39.510Z,992.45
2018-09-21T08:30:39.551Z,992.54
2018-09-21T08:31:39.592Z,992.56
2018-09-21T08:32:39.633Z,992.51
2018-09-21T08:33:39.674Z,992.51
2018-09-21T08:34:39.719Z,992.52
2018-09-21T08:35:39.754Z,992.55
2018-09-21T08:36:39.795Z,992.48
2018-09-21T08:37:39.840Z,992.47
2018-09-21T08:38:39.878Z,992.52
2018-09-21T08:39:39.920Z,992.68
2018-09-21T08:40:39.960Z,992.63
2018-09-21T08:41:40.001Z,992.60
2018-09-21T08:42:40.064Z,992.53
2018-09-21T08:43:40.084Z,992.61
2018-09-21T08:44:40.126Z,992.64
2018-09-21T08:45:40.323Z,992.76
2018-09-21T08:46:41.423Z,992.80
2018-09-21T08:47:40.252Z,992.85
2018-09-21T08:48:40.294Z,992.89
2018-09-21T08:49:40.342Z,992.90
2018-09-21T08:50:40.380Z,992.87
2018-09-21T08:51:40.421Z,992.80
2018-09-21T08:52:40.465Z,992.64
2018-09-21T08:53:40.509Z,992.71
2018-09-21T08:54:40.553Z,992.79
2018-09-21T08:55:40.596Z,992.77
2018-09-21T08:56:40.641Z,992.79
2018-09-21T08:57:40.684Z,992.76
2018-09-21T08:58:40.729Z,992.75
2018-09-21T08:59:40.774Z,992.75
2018-09-21T09:00:40.818Z,992.97
2018-09-21T09:01:40.863Z,992.91
2018-09-21T09:02:40.980Z,992.73
2018-09-21T09:03:40.954Z,992.91
2018-09-21T09:04:41.000Z,992.95
2018-09-21T09:05:41.045Z,992.96
2018-09-21T09:06:41.092Z,992.98
2018-09-21T09:07:42.148Z,992.97
2018-09-21T09:08:41.183Z,993.00
2018-09-21T09:09:41.230Z,992.93
2018-09-21T09:10:41.277Z,992.88
2018-09-21T09:11:41.323Z,992.91
2018-09-21T09:12:41.370Z,992.88
2018-09-21T09:13:41.417Z,992.93
2018-09-21T09:14:41.471Z,992.85
2018-09-21T09:15:41.511Z,992.84
2018-09-21T09:16:41.781Z,992.71
2018-09-21T09:18:41.654Z,992.74
2018-09-21T09:19:41.704Z,992.76
2018-09-21T09:20:41.771Z,992.83
2018-09-21T09:21:42.024Z,992.75
2018-09-21T09:22:41.844Z,992.63
2018-09-21T09:23:41.891Z,992.55
2018-09-21T09:25:21.439Z,992.44
2018-09-21T09:26:21.489Z,992.56
2018-09-21T09:27:21.535Z,992.57
2018-09-21T09:28:21.580Z,992.51
2018-09-21T09:29:21.648Z,992.46
2018-09-21T09:30:21.674Z,992.37
2018-09-21T09:31:21.721Z,992.34
2018-09-21T09:32:21.767Z,992.40
2018-09-21T09:33:21.814Z,992.34
2018-09-21T09:34:21.861Z,992.34
2018-09-21T09:35:21.907Z,992.43
2018-09-21T09:36:21.954Z,992.39
2018-09-21T09:37:22.002Z,992.35
2018-09-21T09:38:22.045Z,992.36
2018-09-21T09:39:22.091Z,992.27
2018-09-21T09:40:22.140Z,992.33
2018-09-21T09:41:22.182Z,992.27
2018-09-21T09:42:22.227Z,992.28
2018-09-21T09:43:22.333Z,992.36
2018-09-21T09:44:22.336Z,992.30
2018-09-21T09:45:22.364Z,992.27
2018-09-21T09:46:22.408Z,992.32
2018-09-21T09:47:22.458Z,992.26
2018-09-21T09:48:22.528Z,992.29
2018-09-21T09:49:22.541Z,992.26
2018-09-21T09:50:23.285Z,992.24
2018-09-21T09:51:22.631Z,992.49
2018-09-21T09:52:22.672Z,992.23
2018-09-21T09:53:22.717Z,992.28
2018-09-21T09:54:22.760Z,992.35
2018-09-21T09:55:22.804Z,992.19
2018-09-21T09:56:22.848Z,992.13
2018-09-21T09:57:22.893Z,991.99
2018-09-21T09:58:22.937Z,992.00
2018-09-21T09:59:22.980Z,992.07
2018-09-21T10:00:23.026Z,991.93
2018-09-21T10:01:23.068Z,991.89
2018-09-21T10:02:23.112Z,991.89
2018-09-21T10:03:23.200Z,991.88
2018-09-21T10:04:23.198Z,991.90
2018-09-21T10:05:23.242Z,991.88
2018-09-21T10:06:23.285Z,991.95
2018-09-21T10:07:23.329Z,991.97
2018-09-21T10:08:23.371Z,991.94
2018-09-21T10:09:23.420Z,991.94
2018-09-21T10:10:23.496Z,991.93
2018-09-21T10:11:23.501Z,991.89
2018-09-21T10:12:23.543Z,991.91
2018-09-21T10:13:23.586Z,991.90
2018-09-21T10:14:23.652Z,991.86
2018-09-21T10:15:23.672Z,991.81
2018-09-21T10:16:23.771Z,991.85
2018-09-21T10:17:23.758Z,991.84
2018-09-21T10:18:23.800Z,991.91
2018-09-21T10:19:23.844Z,991.93
2018-09-21T10:20:23.885Z,991.95
2018-09-21T10:21:23.931Z,991.89
2018-09-21T10:22:23.969Z,991.91
2018-09-21T10:23:24.012Z,991.94
2018-09-21T10:24:24.054Z,991.95
2018-09-21T10:25:24.110Z,991.99
2018-09-21T10:26:24.140Z,991.96
2018-09-21T10:27:24.222Z,992.07
2018-09-21T10:28:24.438Z,991.94
2018-09-21T10:29:24.265Z,991.90
2018-09-21T10:30:24.308Z,991.89
2018-09-21T10:31:24.351Z,991.89
2018-09-21T10:32:24.392Z,991.86
2018-09-21T10:33:24.537Z,991.90
2018-09-21T10:34:24.478Z,991.84
2018-09-21T10:35:24.557Z,991.85
2018-09-21T10:36:24.574Z,991.84
2018-09-21T10:37:24.607Z,991.83
2018-09-21T10:38:24.648Z,991.82
2018-09-21T10:39:24.695Z,991.86
2018-09-21T10:40:24.759Z,991.77
2018-09-21T10:41:24.775Z,991.86
2018-09-21T10:42:24.851Z,991.83
2018-09-21T10:43:24.860Z,991.77
2018-09-21T10:44:24.899Z,991.81
2018-09-21T10:45:24.943Z,991.83
2018-09-21T10:46:24.983Z,991.86
2018-09-21T10:47:25.026Z,991.82
2018-09-21T10:48:25.068Z,991.84
2018-09-21T10:49:25.109Z,991.85
2018-09-21T10:50:25.151Z,991.91
2018-09-21T10:51:25.193Z,991.86
2018-09-21T10:52:25.235Z,991.90
2018-09-21T10:53:25.276Z,991.94
2018-09-21T10:54:25.318Z,992.00
2018-09-21T10:55:25.360Z,992.00
2018-09-21T10:56:25.401Z,991.98
2018-09-21T10:57:25.443Z,992.01
2018-09-21T10:58:25.487Z,992.03
2018-09-21T10:59:25.527Z,992.06
2018-09-21T11:00:25.594Z,992.00
2018-09-21T11:01:25.610Z,991.95
2018-09-21T11:02:25.653Z,991.98
2018-09-21T11:03:25.694Z,992.05
2018-09-21T11:04:25.735Z,992.01
2018-09-21T11:05:25.778Z,992.00
2018-09-21T11:06:25.818Z,992.09
2018-09-21T11:07:25.860Z,992.04
2018-09-21T11:08:25.903Z,991.99
2018-09-21T11:09:25.945Z,991.88
2018-09-21T11:10:25.987Z,991.89
2018-09-21T11:11:26.029Z,991.88
2018-09-21T11:12:26.068Z,991.94
2018-09-21T11:13:26.115Z,991.95
2018-09-21T11:14:26.154Z,992.02
2018-09-21T11:15:26.259Z,991.90
2018-09-21T11:16:26.238Z,991.94
2018-09-21T11:17:26.280Z,992.02
2018-09-21T11:18:26.323Z,991.83
2018-09-21T11:19:26.368Z,991.84
2018-09-21T11:20:26.410Z,991.91
2018-09-21T11:21:26.448Z,991.82
2018-09-21T11:22:26.490Z,991.75
2018-09-21T11:23:26.536Z,991.70
2018-09-21T11:24:26.577Z,991.74
2018-09-21T11:25:26.618Z,991.71
2018-09-21T11:26:26.661Z,991.75
2018-09-21T11:27:26.704Z,991.78
2018-09-21T11:28:26.745Z,991.81
2018-09-21T11:29:26.788Z,991.73
2018-09-21T11:30:26.831Z,991.81
2018-09-21T11:31:26.872Z,991.81
2018-09-21T11:32:26.914Z,991.81
2018-09-21T11:33:26.958Z,991.83
2018-09-21T11:34:26.999Z,991.87
2018-09-21T11:35:27.041Z,991.82
2018-09-21T11:36:27.083Z,991.77
2018-09-21T11:37:27.125Z,991.77
2018-09-21T11:38:27.169Z,991.69
2018-09-21T11:39:27.210Z,991.69
2018-09-21T11:40:27.252Z,991.71
2018-09-21T11:41:27.293Z,991.68
2018-09-21T11:42:27.337Z,991.77
2018-09-21T11:43:27.377Z,991.78
2018-09-21T11:44:27.419Z,991.78
2018-09-21T11:45:27.466Z,991.82
2018-09-21T11:46:27.510Z,991.82
2018-09-21T11:47:27.636Z,991.79
2018-09-21T11:48:27.585Z,991.81
2018-09-21T11:49:27.627Z,991.79
2018-09-21T11:50:27.669Z,991.71
2018-09-21T11:51:27.711Z,991.70
2018-09-21T11:52:27.753Z,991.76
2018-09-21T11:53:27.793Z,991.72
2018-09-21T11:54:27.834Z,991.70
2018-09-21T11:55:27.887Z,991.66
2018-09-21T11:56:27.917Z,991.60
2018-09-21T11:57:27.959Z,991.65
2018-09-21T11:58:28.001Z,991.66
2018-09-21T11:59:28.043Z,991.77
2018-09-21T12:00:28.083Z,991.79
2018-09-21T12:01:28.128Z,991.76
2018-09-21T12:02:28.167Z,991.68
2018-09-21T12:03:28.208Z,991.68
2018-09-21T12:04:28.248Z,991.68
2018-09-21T12:05:28.290Z,991.67
2018-09-21T12:06:28.332Z,991.73
2018-09-21T12:07:28.373Z,991.73
2018-09-21T12:08:28.413Z,991.67
2018-09-21T12:09:28.471Z,991.67
2018-09-21T12:10:28.503Z,991.65
2018-09-21T12:11:28.538Z,991.71
2018-09-21T12:12:28.578Z,991.71
2018-09-21T12:13:28.619Z,991.73
2018-09-21T12:14:28.661Z,991.74
2018-09-21T12:15:28.703Z,991.78
2018-09-21T12:16:28.744Z,991.78
2018-09-21T12:17:28.784Z,991.79
2018-09-21T12:18:28.830Z,991.80
2018-09-21T12:19:28.867Z,991.80
2018-09-21T12:20:28.908Z,991.78
2018-09-21T12:21:28.950Z,991.84
2018-09-21T12:22:28.998Z,991.87
2018-09-21T12:23:29.033Z,991.91
2018-09-21T12:24:29.073Z,992.02
2018-09-21T12:25:29.114Z,992.07
2018-09-21T12:26:29.156Z,991.94
2018-09-21T12:27:29.198Z,991.88
2018-09-21T12:28:29.241Z,991.91
2018-09-21T12:29:29.282Z,991.93
2018-09-21T12:30:29.419Z,991.96
2018-09-21T12:31:29.365Z,991.95
2018-09-21T12:32:29.406Z,991.94
2018-09-21T12:33:29.447Z,991.83
2018-09-21T12:34:29.489Z,991.79
2018-09-21T12:35:29.531Z,991.78
2018-09-21T12:36:29.639Z,991.80
2018-09-21T12:37:29.616Z,991.75
2018-09-21T12:38:29.662Z,991.80
2018-09-21T12:39:29.701Z,991.72
2018-09-21T12:40:29.742Z,991.66