createdAt,value
2017-07-25T00:00:44.978Z,1.20
2017-07-25T00:03:22.081Z,0.90
2017-07-25T00:06:00.987Z,1.37
2017-07-25T00:11:21.222Z,1.35
2017-07-25T00:13:59.079Z,1.10
2017-07-25T00:16:29.788Z,1.50
2017-07-25T00:19:00.446Z,1.40
2017-07-25T00:21:33.866Z,1.42
2017-07-25T00:24:08.946Z,1.30
2017-07-25T00:26:43.770Z,1.17
2017-07-25T00:29:15.101Z,1.35
2017-07-25T00:31:50.856Z,1.10
2017-07-25T00:34:31.123Z,1.27
2017-07-25T00:37:04.063Z,1.33
2017-07-25T00:39:41.985Z,1.10
2017-07-25T00:42:14.993Z,1.10
2017-07-25T00:44:45.794Z,1.27
2017-07-25T00:47:19.460Z,1.75
2017-07-25T00:49:50.935Z,1.50
2017-07-25T00:52:22.198Z,1.50
2017-07-25T00:54:51.690Z,1.25
2017-07-25T00:57:22.615Z,1.75
2017-07-25T00:59:53.108Z,1.37
2017-07-25T01:02:24.816Z,1.60
2017-07-25T01:04:55.493Z,1.40
2017-07-25T01:07:28.772Z,1.42
2017-07-25T01:09:59.602Z,1.30
2017-07-25T01:12:33.295Z,1.35
2017-07-25T01:15:02.207Z,1.70
2017-07-25T01:17:31.140Z,1.65
2017-07-25T01:20:01.081Z,1.77
2017-07-25T01:22:30.845Z,2.08
2017-07-25T01:25:03.687Z,1.75
2017-07-25T01:27:37.798Z,1.73
2017-07-25T01:30:06.975Z,1.60
2017-07-25T01:32:35.870Z,1.65
2017-07-25T01:35:05.694Z,1.67
2017-07-25T01:37:34.598Z,1.80
2017-07-25T01:40:03.531Z,1.70
2017-07-25T01:42:32.442Z,1.67
2017-07-25T01:45:01.354Z,1.48
2017-07-25T01:47:30.293Z,1.75
2017-07-25T01:50:00.161Z,1.77
2017-07-25T01:52:29.388Z,1.60
2017-07-25T01:55:01.221Z,1.30
2017-07-25T01:57:30.209Z,1.90
2017-07-25T01:59:59.979Z,1.60
2017-07-25T02:02:30.117Z,1.65
2017-07-25T02:05:01.409Z,1.60
2017-07-25T02:07:32.319Z,1.87
2017-07-25T02:10:03.434Z,1.23
2017-07-25T02:12:32.319Z,1.52
2017-07-25T02:15:01.751Z,1.50
2017-07-25T02:17:30.682Z,1.77
2017-07-25T02:22:40.486Z,1.75
2017-07-25T02:25:15.792Z,1.80
2017-07-25T02:27:50.011Z,1.42
2017-07-25T02:30:18.901Z,1.98
2017-07-25T02:32:47.821Z,1.30
2017-07-25T02:35:16.712Z,1.50
2017-07-25T02:37:46.443Z,1.80
2017-07-25T02:40:16.072Z,1.55
2017-07-25T02:42:46.663Z,1.77
2017-07-25T02:45:25.646Z,1.80
2017-07-25T02:47:57.337Z,1.60
2017-07-25T02:50:31.893Z,2.00
2017-07-25T02:53:10.742Z,1.80
2017-07-25T02:55:48.134Z,1.70
2017-07-25T02:58:25.820Z,1.92
2017-07-25T03:00:59.565Z,1.80
2017-07-25T03:03:33.824Z,1.80
2017-07-25T03:06:06.475Z,1.70
2017-07-25T03:08:39.008Z,1.55
2017-07-25T03:11:10.028Z,2.03
2017-07-25T03:13:41.846Z,1.70
2017-07-25T03:16:16.655Z,2.10
2017-07-25T03:21:28.678Z,1.73
2017-07-25T03:24:04.278Z,1.40
2017-07-25T03:26:36.628Z,1.70
2017-07-25T03:29:06.741Z,1.48
2017-07-25T03:31:39.391Z,1.55
2017-07-25T03:34:09.754Z,1.70
2017-07-25T03:36:39.504Z,2.03
2017-07-25T03:39:10.946Z,1.65
2017-07-25T03:41:42.745Z,1.35
2017-07-25T03:44:14.875Z,1.35
2017-07-25T03:46:49.580Z,1.45
2017-07-25T03:49:18.509Z,1.75
2017-07-25T03:51:47.420Z,1.75
2017-07-25T03:54:17.107Z,1.65
2017-07-25T03:56:48.016Z,1.75
2017-07-25T03:59:23.483Z,2.20
2017-07-25T04:01:54.265Z,2.00
2017-07-25T04:04:25.947Z,1.83
2017-07-25T04:06:57.482Z,1.30
2017-07-25T04:09:33.266Z,1.40
2017-07-25T04:12:05.337Z,1.62
2017-07-25T04:14:36.977Z,1.48
2017-07-25T04:17:07.639Z,1.75
2017-07-25T04:19:44.312Z,1.30
2017-07-25T04:22:15.708Z,1.45
2017-07-25T04:24:46.634Z,1.27
2017-07-25T04:30:04.371Z,1.50
2017-07-25T04:32:39.427Z,1.50
2017-07-25T04:35:15.782Z,1.52
2017-07-25T04:43:27.695Z,1.25
2017-07-25T04:46:00.541Z,1.75
2017-07-25T04:48:48.805Z,1.85
2017-07-25T04:51:39.542Z,1.45
2017-07-25T04:54:17.849Z,1.30
2017-07-25T05:02:41.365Z,1.30
2017-07-25T05:05:31.622Z,1.92
2017-07-25T05:08:19.276Z,1.80
2017-07-25T05:10:57.902Z,1.55
2017-07-25T05:13:43.758Z,1.23
2017-07-25T05:16:15.633Z,1.02
2017-07-25T05:18:57.249Z,1.25
2017-07-25T05:21:30.318Z,1.80
2017-07-25T05:24:01.006Z,1.20
2017-07-25T05:26:29.893Z,1.00
2017-07-25T05:28:58.822Z,1.12
2017-07-25T05:31:34.579Z,1.00
2017-07-25T05:34:03.477Z,0.80
2017-07-25T05:36:32.371Z,1.12
2017-07-25T05:39:02.055Z,1.35
2017-07-25T05:41:30.945Z,0.90
2017-07-25T05:43:59.874Z,0.85
2017-07-25T05:46:29.537Z,1.00
2017-07-25T05:48:58.396Z,0.90
2017-07-25T05:51:27.290Z,0.93
2017-07-25T05:53:56.172Z,0.80
2017-07-25T05:56:27.166Z,0.60
2017-07-25T05:58:56.031Z,0.70
2017-07-25T06:01:24.879Z,1.20
2017-07-25T06:03:53.760Z,0.80
2017-07-25T06:06:22.656Z,1.12
2017-07-25T06:08:53.562Z,0.70
2017-07-25T06:11:22.628Z,0.62
2017-07-25T06:13:51.539Z,0.77
2017-07-25T06:16:22.663Z,0.60
2017-07-25T06:18:52.759Z,1.00
2017-07-25T06:21:23.306Z,0.90
2017-07-25T06:23:52.924Z,0.77
2017-07-25T06:26:23.801Z,0.80
2017-07-25T06:28:54.411Z,0.55
2017-07-25T06:31:24.287Z,0.70
2017-07-25T06:33:53.201Z,0.90
2017-07-25T06:36:22.101Z,0.70
2017-07-25T06:38:50.992Z,1.00
2017-07-25T06:41:19.886Z,0.85
2017-07-25T06:43:48.773Z,0.60
2017-07-25T06:46:17.662Z,0.90
2017-07-25T06:48:47.354Z,2.15
2017-07-25T06:51:16.267Z,1.98
2017-07-25T06:53:45.136Z,1.27
2017-07-25T06:56:14.021Z,0.70
2017-07-25T06:58:43.692Z,0.80
2017-07-25T07:01:12.584Z,1.10
2017-07-25T07:03:41.499Z,1.15
2017-07-25T07:06:10.390Z,1.00
2017-07-25T07:08:39.286Z,1.00
2017-07-25T07:11:08.950Z,1.12
2017-07-25T07:13:37.837Z,0.98
2017-07-25T07:16:06.729Z,1.33
2017-07-25T07:18:35.626Z,0.98
2017-07-25T07:21:04.502Z,0.88
2017-07-25T07:23:33.357Z,0.90
2017-07-25T07:26:02.262Z,1.20
2017-07-25T07:28:31.152Z,1.20
2017-07-25T07:31:00.076Z,1.10
2017-07-25T07:33:28.974Z,1.00
2017-07-25T07:35:57.852Z,0.90
2017-07-25T07:38:26.779Z,1.25
2017-07-25T07:40:55.669Z,0.93
2017-07-25T07:43:24.561Z,1.10
2017-07-25T07:45:53.453Z,1.08
2017-07-25T07:48:22.353Z,1.15
2017-07-25T07:50:51.079Z,0.90
2017-07-25T07:53:19.779Z,0.90
2017-07-25T07:55:48.718Z,0.70
2017-07-25T07:58:18.397Z,1.02
2017-07-25T08:00:49.303Z,1.25
2017-07-25T08:03:19.449Z,0.82
2017-07-25T08:05:53.380Z,3.75
2017-07-25T08:08:24.338Z,4.00
2017-07-25T08:10:53.951Z,2.50
2017-07-25T08:13:23.867Z,1.08
2017-07-25T08:15:53.301Z,1.75
2017-07-25T08:18:26.983Z,1.15
2017-07-25T08:21:03.276Z,0.95
2017-07-25T08:23:32.753Z,1.30
2017-07-25T08:26:04.809Z,1.30
2017-07-25T08:28:34.513Z,1.15
2017-07-25T08:31:03.510Z,1.27
2017-07-25T08:33:32.417Z,1.40
2017-07-25T08:36:01.309Z,1.27
2017-07-25T08:38:30.173Z,1.27
2017-07-25T08:40:59.065Z,1.30
2017-07-25T08:43:27.958Z,1.35
2017-07-25T08:45:56.866Z,1.30
2017-07-25T08:48:25.787Z,1.15
2017-07-25T08:50:54.680Z,1.30
2017-07-25T08:53:23.583Z,1.08
2017-07-25T08:55:52.467Z,1.10
2017-07-25T08:58:21.401Z,1.30
2017-07-25T09:00:51.066Z,0.90
2017-07-25T09:03:20.759Z,1.02
2017-07-25T09:05:50.676Z,1.40
2017-07-25T09:08:20.451Z,1.50
2017-07-25T09:10:50.207Z,1.70
2017-07-25T09:13:19.525Z,1.25
2017-07-25T09:15:48.433Z,1.10
2017-07-25T09:18:17.324Z,1.10
2017-07-25T09:20:46.222Z,1.25
2017-07-25T09:23:29.559Z,1.37
2017-07-25T09:25:58.431Z,1.30
2017-07-25T09:28:27.780Z,1.10
2017-07-25T09:30:56.676Z,1.30
2017-07-25T09:33:25.584Z,1.02
2017-07-25T09:35:59.564Z,1.80
2017-07-25T09:38:38.480Z,1.17
2017-07-25T09:41:12.409Z,1.30
2017-07-25T09:43:41.933Z,1.12
2017-07-25T09:46:15.746Z,1.20
2017-07-25T09:48:49.640Z,1.10
2017-07-25T09:51:21.774Z,1.50
2017-07-25T09:53:54.464Z,1.42
2017-07-25T09:56:27.964Z,1.48
2017-07-25T09:58:59.202Z,1.27
2017-07-25T10:01:32.325Z,1.25
2017-07-25T10:04:06.602Z,2.35
2017-07-25T10:06:36.386Z,1.30
2017-07-25T10:09:09.081Z,1.40
2017-07-25T10:11:38.852Z,1.20
2017-07-25T10:14:08.905Z,1.10
2017-07-25T10:16:37.802Z,1.10
2017-07-25T10:19:06.926Z,0.77
2017-07-25T10:24:40.989Z,1.00
2017-07-25T10:30:03.477Z,1.00
2017-07-25T10:35:33.544Z,1.10
2017-07-25T10:38:12.751Z,0.80
2017-07-25T10:41:02.446Z,0.98
2017-07-25T10:49:29.564Z,1.00
2017-07-25T10:52:01.378Z,1.17
2017-07-25T11:06:49.236Z,0.80
2017-07-25T11:18:20.755Z,0.80
2017-07-25T11:21:06.895Z,0.90
2017-07-25T11:23:51.265Z,1.05
2017-07-25T11:29:25.275Z,0.50
2017-07-25T11:46:11.062Z,0.60
2017-07-25T11:49:11.477Z,0.70
2017-07-25T11:54:54.025Z,0.60
2017-07-25T12:03:03.841Z,0.50
2017-07-25T12:05:45.855Z,0.80
2017-07-25T12:11:18.952Z,0.55
2017-07-25T12:13:50.521Z,0.62
2017-07-25T12:19:12.445Z,0.70
2017-07-25T12:21:50.069Z,0.50
2017-07-25T12:27:17.270Z,0.70
2017-07-25T12:32:35.263Z,0.60
2017-07-25T12:38:15.740Z,1.00
2017-07-25T12:41:00.157Z,1.00
2017-07-25T12:43:48.050Z,0.80
2017-07-25T12:46:43.069Z,1.10
2017-07-25T12:49:28.199Z,1.10
2017-07-25T12:55:04.929Z,1.10
2017-07-25T12:57:50.305Z,0.90
2017-07-25T13:00:23.589Z,1.00
2017-07-25T13:03:14.726Z,1.10
2017-07-25T13:06:10.016Z,0.95
2017-07-25T13:14:25.585Z,1.15
2017-07-25T13:23:05.457Z,1.10
2017-07-25T13:25:51.339Z,0.90
2017-07-25T13:31:21.742Z,1.23
2017-07-25T13:36:56.299Z,0.70
2017-07-25T13:42:47.560Z,1.10
2017-07-25T13:54:07.490Z,0.95
2017-07-25T14:14:33.419Z,0.60
2017-07-25T14:17:23.611Z,0.65
2017-07-25T14:44:06.949Z,0.60
2017-07-25T14:49:52.613Z,0.47
2017-07-25T14:52:41.572Z,0.40
2017-07-25T14:58:24.169Z,0.70
2017-07-25T15:01:15.967Z,0.50
2017-07-25T15:03:50.983Z,0.40
2017-07-25T15:06:34.054Z,1.05
2017-07-25T15:09:23.376Z,0.77
2017-07-25T15:12:26.431Z,0.40
2017-07-25T15:15:01.751Z,0.47
2017-07-25T15:17:35.141Z,0.65
2017-07-25T15:20:04.507Z,0.50
2017-07-25T15:22:34.249Z,0.90
2017-07-25T15:25:03.953Z,0.50
2017-07-25T15:27:34.660Z,0.50
2017-07-25T15:30:06.465Z,0.47
2017-07-25T15:32:40.063Z,0.50
2017-07-25T15:35:11.076Z,0.50
2017-07-25T15:37:40.276Z,0.43
2017-07-25T15:40:16.631Z,0.70
2017-07-25T15:42:53.679Z,0.60
2017-07-25T15:45:25.333Z,0.50
2017-07-25T15:47:56.001Z,0.50
2017-07-25T15:50:29.238Z,0.60
2017-07-25T15:53:03.121Z,0.60
2017-07-25T15:55:36.091Z,0.60
2017-07-25T15:58:06.847Z,0.50
2017-07-25T16:00:36.323Z,0.50
2017-07-25T16:03:10.983Z,0.60
2017-07-25T16:05:55.715Z,0.50
2017-07-25T16:08:33.387Z,0.65
2017-07-25T16:11:07.180Z,0.65
2017-07-25T16:13:36.069Z,0.85
2017-07-25T16:16:08.887Z,0.80
2017-07-25T16:18:38.475Z,0.70
2017-07-25T16:21:08.765Z,0.98
2017-07-25T16:23:37.667Z,0.80
2017-07-25T16:26:11.737Z,1.15
2017-07-25T16:28:49.110Z,1.25
2017-07-25T16:31:28.601Z,1.52
2017-07-25T16:34:00.619Z,1.05
2017-07-25T16:36:30.440Z,1.00
2017-07-25T16:39:03.988Z,0.80
2017-07-25T16:41:37.414Z,1.42
2017-07-25T16:44:14.929Z,1.20
2017-07-25T16:46:54.119Z,1.17
2017-07-25T16:49:25.458Z,0.80
2017-07-25T16:51:56.318Z,1.00
2017-07-25T16:54:26.164Z,0.80
2017-07-25T16:56:55.116Z,1.00
2017-07-25T16:59:24.031Z,1.00
2017-07-25T17:01:52.994Z,0.80
2017-07-25T17:04:22.354Z,0.80
2017-07-25T17:06:51.293Z,1.25
2017-07-25T17:09:20.952Z,0.98
2017-07-25T17:11:49.854Z,1.10
2017-07-25T17:14:18.763Z,1.27
2017-07-25T17:16:47.666Z,1.30
2017-07-25T17:19:16.576Z,1.40
2017-07-25T17:21:45.478Z,1.60
2017-07-25T17:24:14.374Z,1.65
2017-07-25T17:26:44.049Z,1.95
2017-07-25T17:29:13.724Z,2.25
2017-07-25T17:31:43.289Z,1.40
2017-07-25T17:34:14.439Z,2.55
2017-07-25T17:36:45.447Z,2.50
2017-07-25T17:39:18.073Z,2.12
2017-07-25T17:41:47.026Z,2.15
2017-07-25T17:44:16.935Z,1.75
2017-07-25T17:46:45.847Z,2.20
2017-07-25T17:49:15.562Z,2.03
2017-07-25T17:51:44.459Z,2.37
2017-07-25T17:54:13.348Z,1.80
2017-07-25T17:56:44.439Z,1.52
2017-07-25T18:01:51.382Z,1.60
2017-07-25T18:04:21.081Z,2.12
2017-07-25T18:06:50.020Z,1.25
2017-07-25T18:09:19.572Z,1.65
2017-07-25T18:11:48.468Z,1.30
2017-07-25T18:14:18.913Z,1.40
2017-07-25T18:16:50.676Z,1.30
2017-07-25T18:19:24.581Z,1.42
2017-07-25T18:21:58.841Z,1.27
2017-07-25T18:24:28.885Z,1.20
2017-07-25T18:26:59.331Z,0.80
2017-07-25T18:29:29.207Z,0.90
2017-07-25T18:31:58.107Z,0.70
2017-07-25T18:34:26.985Z,1.10
2017-07-25T18:36:55.868Z,0.80
2017-07-25T18:39:24.749Z,0.90
2017-07-25T18:41:55.240Z,0.80
2017-07-25T18:44:23.953Z,0.80
2017-07-25T18:46:52.851Z,0.60
2017-07-25T18:49:21.748Z,1.62
2017-07-25T18:51:50.560Z,2.20
2017-07-25T18:54:19.558Z,0.60
2017-07-25T18:56:50.957Z,0.85
2017-07-25T18:59:23.453Z,0.70
2017-07-25T19:01:54.615Z,0.70
2017-07-25T19:04:24.402Z,0.57
2017-07-25T19:06:54.230Z,0.90
2017-07-25T19:09:24.750Z,0.80
2017-07-25T19:11:55.488Z,0.62
2017-07-25T19:14:25.987Z,0.60
2017-07-25T19:16:55.898Z,0.93
2017-07-25T19:19:25.777Z,1.00
2017-07-25T19:21:55.547Z,0.80
2017-07-25T19:24:24.514Z,0.70
2017-07-25T19:26:56.952Z,0.70
2017-07-25T19:29:25.929Z,0.80
2017-07-25T19:31:55.426Z,0.88
2017-07-25T19:34:25.264Z,0.75
2017-07-25T19:36:54.749Z,1.20
2017-07-25T19:39:24.466Z,1.08
2017-07-25T19:41:53.101Z,1.00
2017-07-25T19:44:22.008Z,1.15
2017-07-25T19:46:51.026Z,0.98
2017-07-25T19:49:19.942Z,1.30
2017-07-25T19:51:52.525Z,1.30
2017-07-25T19:54:22.979Z,1.20
2017-07-25T19:56:51.574Z,1.23
2017-07-25T19:59:21.244Z,0.82
2017-07-25T20:01:50.146Z,1.00
2017-07-25T20:04:21.180Z,1.10
2017-07-25T20:06:53.913Z,1.08
2017-07-25T20:09:25.889Z,0.93
2017-07-25T20:11:57.610Z,1.02
2017-07-25T20:14:27.568Z,1.80
2017-07-25T20:16:59.313Z,1.30
2017-07-25T20:19:28.985Z,1.62
2017-07-25T20:21:57.877Z,1.75
2017-07-25T20:24:26.762Z,1.50
2017-07-25T20:26:55.682Z,1.50
2017-07-25T20:29:24.544Z,2.03
2017-07-25T20:31:53.460Z,2.00
2017-07-25T20:34:23.242Z,1.65
2017-07-25T20:39:30.907Z,1.67
2017-07-25T20:42:02.158Z,1.30
2017-07-25T20:44:37.699Z,1.33
2017-07-25T20:47:16.707Z,1.70
2017-07-25T20:49:49.001Z,1.98
2017-07-25T20:52:19.118Z,1.98
2017-07-25T20:54:48.044Z,1.58
2017-07-25T20:57:17.659Z,2.00
2017-07-25T20:59:47.025Z,1.62
2017-07-25T21:02:15.939Z,1.70
2017-07-25T21:04:45.594Z,2.03
2017-07-25T21:07:14.509Z,2.10
2017-07-25T21:09:43.372Z,1.65
2017-07-25T21:12:12.256Z,1.85
2017-07-25T21:14:41.105Z,1.23
2017-07-25T21:17:10.750Z,1.77
2017-07-25T21:19:39.655Z,1.60
2017-07-25T21:22:08.584Z,1.60
2017-07-25T21:24:37.495Z,1.23
2017-07-25T21:27:08.160Z,1.05
2017-07-25T21:29:37.083Z,1.30
2017-07-25T21:32:06.006Z,1.10
2017-07-25T21:34:36.775Z,0.82
2017-07-25T21:37:08.132Z,1.00
2017-07-25T21:39:43.064Z,0.82
2017-07-25T21:42:14.830Z,1.00
2017-07-25T21:44:45.307Z,0.80
2017-07-25T21:47:14.198Z,0.90
2017-07-25T21:49:43.768Z,0.90
2017-07-25T21:52:12.653Z,0.80
2017-07-25T21:54:41.554Z,0.80
2017-07-25T21:57:10.444Z,0.80
2017-07-25T21:59:41.455Z,0.90
2017-07-25T22:02:21.520Z,0.80
2017-07-25T22:04:56.636Z,1.10
2017-07-25T22:07:25.528Z,1.23
2017-07-25T22:09:54.489Z,1.15
2017-07-25T22:12:23.380Z,1.23
2017-07-25T22:14:52.269Z,1.30
2017-07-25T22:17:21.165Z,1.25
2017-07-25T22:19:50.067Z,1.27
2017-07-25T22:22:18.979Z,1.98
2017-07-25T22:24:48.641Z,1.40
2017-07-25T22:27:18.248Z,1.50
2017-07-25T22:29:47.177Z,1.73
2017-07-25T22:32:16.836Z,2.20
2017-07-25T22:34:45.742Z,2.10
2017-07-25T22:37:14.606Z,2.67
2017-07-25T22:39:43.467Z,2.87
2017-07-25T22:42:13.296Z,2.70
2017-07-25T22:44:42.192Z,2.90
2017-07-25T22:47:11.086Z,2.75
2017-07-25T22:49:39.975Z,2.80
2017-07-25T22:52:08.867Z,3.22
2017-07-25T22:54:38.109Z,2.72
2017-07-25T22:57:12.132Z,2.92
2017-07-25T22:59:41.022Z,3.22
2017-07-25T23:02:09.922Z,3.22
2017-07-25T23:04:38.823Z,2.80
2017-07-25T23:07:07.685Z,3.62
2017-07-25T23:09:36.543Z,3.17
2017-07-25T23:12:05.425Z,2.70
2017-07-25T23:14:35.090Z,4.05
2017-07-25T23:17:04.422Z,3.45
2017-07-25T23:19:33.321Z,3.62
2017-07-25T23:22:02.209Z,3.37
2017-07-25T23:24:32.591Z,3.25
2017-07-25T23:27:01.655Z,3.55
2017-07-25T23:29:30.546Z,3.70
2017-07-25T23:31:59.429Z,3.50
2017-07-25T23:34:28.278Z,4.55
2017-07-25T23:36:57.166Z,5.03
2017-07-25T23:39:26.631Z,4.90
2017-07-25T23:41:55.520Z,5.18
2017-07-25T23:44:24.419Z,5.82
2017-07-25T23:46:53.279Z,6.93
2017-07-25T23:49:22.172Z,8.68
2017-07-25T23:51:51.062Z,8.00
2017-07-25T23:54:19.966Z,8.40
2017-07-25T23:56:48.857Z,8.50
2017-07-25T23:59:17.768Z,10.20
