createdAt,value
2018-04-12T00:01:50.340Z,96844.89
2018-04-12T00:04:18.616Z,96839.31
2018-04-12T00:06:46.870Z,96838.39
2018-04-12T00:09:15.939Z,96834.06
2018-04-12T00:11:44.212Z,96828.91
2018-04-12T00:14:12.475Z,96831.14
2018-04-12T00:16:40.780Z,96825.61
2018-04-12T00:19:09.067Z,96821.23
2018-04-12T00:21:38.098Z,96821.93
2018-04-12T00:24:06.376Z,96813.80
2018-04-12T00:26:34.640Z,96811.16
2018-04-12T00:29:02.923Z,96801.65
2018-04-12T00:31:31.172Z,96803.95
2018-04-12T00:34:00.201Z,96799.50
2018-04-12T00:36:28.499Z,96794.01
2018-04-12T00:38:57.533Z,96791.03
2018-04-12T00:41:25.830Z,96795.07
2018-04-12T00:43:54.091Z,96791.13
2018-04-12T00:46:23.252Z,96791.67
2018-04-12T00:48:51.527Z,96782.77
2018-04-12T00:51:19.784Z,96786.22
2018-04-12T00:54:05.775Z,96783.33
2018-04-12T00:56:34.028Z,96780.86
2018-04-12T00:59:03.049Z,96774.14
2018-04-12T01:01:31.348Z,96770.92
2018-04-12T01:03:59.609Z,96764.37
2018-04-12T01:06:27.897Z,96766.22
2018-04-12T01:08:56.169Z,96765.65
2018-04-12T01:11:25.191Z,96766.63
2018-04-12T01:13:53.482Z,96758.55
2018-04-12T01:16:21.761Z,96764.89
2018-04-12T01:18:50.043Z,96758.70
2018-04-12T01:21:18.302Z,96751.00
2018-04-12T01:23:46.551Z,96747.16
2018-04-12T01:26:14.844Z,96743.03
2018-04-12T01:28:43.307Z,96732.73
2018-04-12T01:31:11.578Z,96730.36
2018-04-12T01:33:39.943Z,96734.73
2018-04-12T01:36:08.210Z,96725.45
2018-04-12T01:38:36.484Z,96729.43
2018-04-12T01:41:05.519Z,96717.38
2018-04-12T01:43:33.814Z,96718.41
2018-04-12T01:46:02.079Z,96708.30
2018-04-12T01:48:30.337Z,96711.48
2018-04-12T01:50:58.604Z,96707.11
2018-04-12T01:53:26.863Z,96699.53
2018-04-12T01:55:55.883Z,96697.92
2018-04-12T01:58:24.156Z,96692.04
2018-04-12T02:00:52.468Z,96685.55
2018-04-12T02:03:20.757Z,96684.69
2018-04-12T02:05:49.001Z,96679.53
2018-04-12T02:08:17.268Z,96678.26
2018-04-12T02:10:46.311Z,96680.88
2018-04-12T02:13:14.574Z,96672.25
2018-04-12T02:15:42.862Z,96670.36
2018-04-12T02:18:11.110Z,96668.85
2018-04-12T02:20:39.370Z,96670.36
2018-04-12T02:23:07.662Z,96666.05
2018-04-12T02:25:35.913Z,96664.75
2018-04-12T02:28:04.197Z,96666.17
2018-04-12T02:30:32.476Z,96665.16
2018-04-12T02:33:01.539Z,96662.23
2018-04-12T02:35:29.854Z,96657.42
2018-04-12T02:37:58.883Z,96664.08
2018-04-12T02:40:27.148Z,96654.19
2018-04-12T02:42:55.449Z,96651.41
2018-04-12T02:45:23.730Z,96651.01
2018-04-12T02:47:51.986Z,96642.70
2018-04-12T02:50:21.070Z,96640.09
2018-04-12T02:52:49.334Z,96639.52
2018-04-12T02:55:17.599Z,96637.83
2018-04-12T02:57:45.874Z,96638.33
2018-04-12T03:00:14.903Z,96641.52
2018-04-12T03:02:43.173Z,96635.95
2018-04-12T03:05:11.454Z,96633.44
2018-04-12T03:07:39.729Z,96628.80
2018-04-12T03:10:08.012Z,96628.27
2018-04-12T03:12:36.262Z,96619.39
2018-04-12T03:15:04.546Z,96615.14
2018-04-12T03:17:33.592Z,96618.27
2018-04-12T03:20:01.874Z,96617.50
2018-04-12T03:22:30.161Z,96612.09
2018-04-12T03:24:58.921Z,96612.84
2018-04-12T03:27:27.190Z,96608.52
2018-04-12T03:29:55.456Z,96603.50
2018-04-12T03:32:23.716Z,96587.01
2018-04-12T03:34:52.001Z,96586.36
2018-04-12T03:37:20.283Z,96579.61
2018-04-12T03:39:48.586Z,96576.62
2018-04-12T03:42:16.905Z,96580.84
2018-04-12T03:44:45.147Z,96568.88
2018-04-12T03:47:13.430Z,96566.20
2018-04-12T03:49:41.744Z,96561.45
2018-04-12T03:52:10.517Z,96565.70
2018-04-12T03:54:38.791Z,96563.42
2018-04-12T03:57:07.049Z,96559.80
2018-04-12T03:59:35.338Z,96566.73
2018-04-12T04:02:03.605Z,96562.92
2018-04-12T04:04:31.921Z,96565.63
2018-04-12T04:07:00.983Z,96568.20
2018-04-12T04:09:29.250Z,96569.90
2018-04-12T04:11:57.521Z,96568.59
2018-04-12T04:18:10.888Z,96564.22
2018-04-12T04:20:56.748Z,96572.13
2018-04-12T04:23:25.028Z,96571.95
2018-04-12T04:25:53.288Z,96571.78
2018-04-12T04:28:21.571Z,96578.30
2018-04-12T04:30:50.594Z,96573.34
2018-04-12T04:33:18.865Z,96571.59
2018-04-12T04:35:47.156Z,96567.48
2018-04-12T04:38:15.453Z,96569.93
2018-04-12T04:40:43.736Z,96567.56
2018-04-12T04:43:12.050Z,96570.81
2018-04-12T04:45:41.078Z,96558.59
2018-04-12T04:48:09.361Z,96551.22
2018-04-12T04:50:37.649Z,96557.67
2018-04-12T04:53:05.915Z,96559.62
2018-04-12T04:55:34.198Z,96557.28
2018-04-12T04:58:02.473Z,96561.84
2018-04-12T05:00:30.758Z,96556.37
2018-04-12T05:02:59.090Z,96557.39
2018-04-12T05:05:27.367Z,96566.09
2018-04-12T05:07:55.654Z,96572.80
2018-04-12T05:10:24.760Z,96570.75
2018-04-12T05:12:53.063Z,96565.17
2018-04-12T05:15:21.342Z,96569.99
2018-04-12T05:17:49.620Z,96577.94
2018-04-12T05:20:17.880Z,96580.14
2018-04-12T05:22:46.149Z,96570.94
2018-04-12T05:25:14.555Z,96575.38
2018-04-12T05:27:42.851Z,96577.04
2018-04-12T05:30:11.128Z,96573.69
2018-04-12T05:32:39.380Z,96571.27
2018-04-12T05:35:07.669Z,96565.59
2018-04-12T05:37:35.953Z,96568.36
2018-04-12T05:40:04.229Z,96565.64
2018-04-12T05:42:32.517Z,96576.55
2018-04-12T05:45:00.792Z,96560.20
2018-04-12T05:47:29.097Z,96555.19
2018-04-12T05:49:57.382Z,96551.46
2018-04-12T05:52:25.663Z,96551.81
2018-04-12T05:54:53.959Z,96545.97
2018-04-12T05:57:23.000Z,96546.50
2018-04-12T05:59:51.321Z,96543.77
2018-04-12T06:02:20.357Z,96548.48
2018-04-12T06:04:48.639Z,96545.50
2018-04-12T06:07:16.940Z,96542.94
2018-04-12T06:09:45.218Z,96548.10
2018-04-12T06:12:13.483Z,96547.86
2018-04-12T06:14:41.795Z,96542.30
2018-04-12T06:17:10.078Z,96531.83
2018-04-12T06:19:38.358Z,96535.73
2018-04-12T06:22:06.692Z,96538.52
2018-04-12T06:24:35.071Z,96533.36
2018-04-12T06:27:03.354Z,96540.41
2018-04-12T06:29:31.619Z,96544.61
2018-04-12T06:31:59.881Z,96547.56
2018-04-12T06:34:28.183Z,96540.45
2018-04-12T06:36:56.467Z,96541.31
2018-04-12T06:39:24.736Z,96533.91
2018-04-12T06:41:53.176Z,96532.27
2018-04-12T06:44:22.234Z,96527.83
2018-04-12T06:46:50.511Z,96519.95
2018-04-12T06:49:18.814Z,96521.10
2018-04-12T06:51:47.077Z,96526.96
2018-04-12T06:54:15.346Z,96533.92
2018-04-12T06:56:43.659Z,96529.28
2018-04-12T06:59:12.721Z,96525.91
2018-04-12T07:01:40.989Z,96529.30
2018-04-12T07:04:09.341Z,96534.80
2018-04-12T07:06:37.872Z,96534.90
2018-04-12T07:09:07.581Z,96533.27
2018-04-12T07:11:36.266Z,96529.66
2018-04-12T07:14:05.355Z,96527.25
2018-04-12T07:16:34.924Z,96519.75
2018-04-12T07:19:03.867Z,96518.95
2018-04-12T07:21:32.706Z,96519.75
2018-04-12T07:24:01.522Z,96519.34
2018-04-12T07:26:29.861Z,96526.16
2018-04-12T07:28:58.134Z,96523.41
2018-04-12T07:31:27.189Z,96526.47
2018-04-12T07:33:55.535Z,96517.87
2018-04-12T07:36:23.990Z,96517.05
2018-04-12T07:38:53.295Z,96523.64
2018-04-12T07:41:22.584Z,96521.92
2018-04-12T07:43:51.860Z,96512.00
2018-04-12T07:46:20.475Z,96511.52
2018-04-12T07:48:49.722Z,96514.38
2018-04-12T07:51:18.226Z,96523.03
2018-04-12T07:53:46.896Z,96529.05
2018-04-12T07:56:15.362Z,96531.95
2018-04-12T07:58:43.671Z,96535.23
2018-04-12T08:01:12.233Z,96543.25
2018-04-12T08:03:40.784Z,96545.64
2018-04-12T08:06:10.808Z,96552.46
2018-04-12T08:08:39.452Z,96554.91
2018-04-12T08:11:07.943Z,96554.25
2018-04-12T08:13:36.432Z,96553.44
2018-04-12T08:16:05.082Z,96546.30
2018-04-12T08:18:33.636Z,96547.32
2018-04-12T08:21:02.990Z,96538.31
2018-04-12T08:23:31.493Z,96552.89
2018-04-12T08:26:00.832Z,96562.20
2018-04-12T08:28:29.382Z,96551.26
2018-04-12T08:30:57.661Z,96547.50
2018-04-12T08:33:26.929Z,96531.52
2018-04-12T08:35:55.357Z,96525.70
2018-04-12T08:38:23.844Z,96520.23
2018-04-12T08:40:52.500Z,96523.22
2018-04-12T08:43:20.802Z,96521.43
2018-04-12T08:45:49.161Z,96534.72
2018-04-12T08:48:17.414Z,96531.61
2018-04-12T08:50:45.697Z,96532.35
2018-04-12T08:53:13.986Z,96527.80
2018-04-12T08:55:42.312Z,96531.52
2018-04-12T08:58:10.611Z,96538.00
2018-04-12T09:00:38.900Z,96542.92
2018-04-12T09:03:07.219Z,96539.27
2018-04-12T09:05:35.509Z,96537.42
2018-04-12T09:08:04.556Z,96538.73
2018-04-12T09:10:32.851Z,96535.36
2018-04-12T09:13:01.145Z,96537.33
2018-04-12T09:15:29.413Z,96538.47
2018-04-12T09:17:57.744Z,96548.53
2018-04-12T09:20:26.009Z,96558.72
2018-04-12T09:22:54.370Z,96565.34
2018-04-12T09:25:22.628Z,96570.34
2018-04-12T09:27:50.953Z,96574.33
2018-04-12T09:30:19.282Z,96573.07
2018-04-12T09:32:47.580Z,96566.53
2018-04-12T09:35:15.869Z,96564.98
2018-04-12T09:37:44.162Z,96573.05
2018-04-12T09:40:13.978Z,96578.61
2018-04-12T09:42:42.264Z,96579.96
2018-04-12T09:45:10.574Z,96576.97
2018-04-12T09:47:38.878Z,96568.16
2018-04-12T09:50:07.936Z,96568.56
2018-04-12T09:52:36.222Z,96573.59
2018-04-12T09:55:04.620Z,96580.09
2018-04-12T09:57:32.896Z,96590.73
2018-04-12T10:00:01.198Z,96588.63
2018-04-12T10:02:29.484Z,96586.95
2018-04-12T10:05:00.385Z,96591.81
2018-04-12T10:07:34.282Z,96592.11
2018-04-12T10:10:02.585Z,96604.52
2018-04-12T10:12:30.892Z,96611.78
2018-04-12T10:14:59.160Z,96616.13
2018-04-12T10:17:27.501Z,96615.88
2018-04-12T10:19:55.770Z,96619.86
2018-04-12T10:22:24.067Z,96618.94
2018-04-12T10:24:52.676Z,96628.55
2018-04-12T10:27:20.984Z,96627.89
2018-04-12T10:29:49.254Z,96633.98
2018-04-12T10:32:17.589Z,96639.67
2018-04-12T10:34:45.890Z,96634.39
2018-04-12T10:37:14.177Z,96634.50
2018-04-12T10:39:42.583Z,96637.14
2018-04-12T10:42:10.851Z,96640.47
2018-04-12T10:44:39.895Z,96640.20
2018-04-12T10:47:08.236Z,96635.17
2018-04-12T10:49:36.556Z,96632.67
2018-04-12T10:52:04.854Z,96639.14
2018-04-12T10:54:33.183Z,96647.47
2018-04-12T10:57:01.474Z,96649.19
2018-04-12T10:59:29.745Z,96654.34
2018-04-12T11:01:58.075Z,96659.62
2018-04-12T11:04:27.156Z,96660.95
2018-04-12T11:06:55.466Z,96653.14
2018-04-12T11:09:23.733Z,96647.08
2018-04-12T11:11:52.827Z,96656.45
2018-04-12T11:14:22.272Z,96659.09
2018-04-12T11:16:51.016Z,96667.05
2018-04-12T11:19:20.082Z,96665.19
2018-04-12T11:21:48.373Z,96677.34
2018-04-12T11:24:16.715Z,96686.62
2018-04-12T11:29:13.525Z,96697.82
2018-04-12T11:31:41.814Z,96694.24
2018-04-12T11:34:10.190Z,96694.37
2018-04-12T11:36:38.505Z,96697.41
2018-04-12T11:39:06.790Z,96693.70
2018-04-12T11:41:35.090Z,96697.42
2018-04-12T11:44:03.408Z,96691.61
2018-04-12T11:46:31.688Z,96684.73
2018-04-12T11:49:00.008Z,96682.23
2018-04-12T11:51:28.275Z,96683.83
2018-04-12T11:53:56.693Z,96678.91
2018-04-12T11:56:25.000Z,96691.05
2018-04-12T11:58:54.041Z,96689.34
2018-04-12T12:01:22.340Z,96689.61
2018-04-12T12:03:50.634Z,96696.85
2018-04-12T12:06:19.684Z,96693.03
2018-04-12T12:08:47.997Z,96687.70
2018-04-12T12:11:16.319Z,96700.63
2018-04-12T12:13:44.570Z,96689.40
2018-04-12T12:16:13.329Z,96699.53
2018-04-12T12:18:41.619Z,96702.11
2018-04-12T12:21:09.926Z,96699.98
2018-04-12T12:23:38.260Z,96694.92
2018-04-12T12:26:06.497Z,96674.97
2018-04-12T12:28:34.910Z,96670.33
2018-04-12T12:31:03.203Z,96666.66
2018-04-12T12:33:31.531Z,96658.61
2018-04-12T12:35:59.829Z,96659.69
2018-04-12T12:38:33.804Z,96675.49
2018-04-12T12:41:02.879Z,96698.59
2018-04-12T12:43:37.037Z,96685.56
2018-04-12T12:46:06.183Z,96675.19
2018-04-12T12:48:46.230Z,96657.54
2018-04-12T12:51:14.541Z,96639.85
2018-04-12T12:53:49.470Z,96639.83
2018-04-12T12:56:23.960Z,96641.05
2018-04-12T12:58:57.919Z,96656.22
2018-04-12T13:01:27.140Z,96638.52
2018-04-12T13:03:55.418Z,96643.30
2018-04-12T13:06:23.723Z,96650.64
2018-04-12T13:08:52.009Z,96643.23
2018-04-12T13:11:26.128Z,96656.72
2018-04-12T13:14:00.195Z,96668.59
2018-04-12T13:16:34.391Z,96650.72
2018-04-12T13:19:09.162Z,96660.13
2018-04-12T13:21:37.436Z,96653.77
2018-04-12T13:24:05.707Z,96658.93
2018-04-12T13:26:33.997Z,96659.97
2018-04-12T13:29:14.054Z,96662.91
2018-04-12T13:31:54.141Z,96658.03
2018-04-12T13:34:22.400Z,96666.09
2018-04-12T13:36:50.688Z,96675.49
2018-04-12T13:39:25.695Z,96683.97
2018-04-12T13:41:53.982Z,96680.25
2018-04-12T13:44:28.124Z,96680.65
2018-04-12T13:46:56.413Z,96691.06
2018-04-12T13:49:24.677Z,96691.31
2018-04-12T13:51:52.953Z,96698.73
2018-04-12T13:54:21.254Z,96692.73
2018-04-12T13:56:50.303Z,96702.75
2018-04-12T13:59:18.595Z,96713.05
2018-04-12T14:01:46.959Z,96713.28
2018-04-12T14:04:15.246Z,96712.12
2018-04-12T14:06:49.397Z,96709.66
2018-04-12T14:09:17.716Z,96719.65
2018-04-12T14:11:51.546Z,96717.31
2018-04-12T14:14:25.905Z,96721.07
2018-04-12T14:16:59.456Z,96710.60
2018-04-12T14:19:27.768Z,96717.77
2018-04-12T14:21:56.496Z,96716.19
2018-04-12T14:24:36.604Z,96718.33
2018-04-12T14:27:04.871Z,96718.98
2018-04-12T14:29:33.127Z,96718.94
2018-04-12T14:32:01.425Z,96716.81
2018-04-12T14:34:29.693Z,96719.03
2018-04-12T14:37:03.281Z,96719.91
2018-04-12T14:39:36.964Z,96722.98
2018-04-12T14:42:11.154Z,96730.65
2018-04-12T14:44:50.748Z,96724.42
2018-04-12T14:47:19.101Z,96717.30
2018-04-12T14:49:47.337Z,96725.44
2018-04-12T14:52:21.061Z,96718.52
2018-04-12T14:54:49.379Z,96715.67
2018-04-12T14:57:18.407Z,96709.76
2018-04-12T14:59:46.702Z,96706.72
2018-04-12T15:02:15.201Z,96708.48
2018-04-12T15:04:43.468Z,96721.19
2018-04-12T15:07:11.757Z,96714.68
2018-04-12T15:09:40.803Z,96717.78
2018-04-12T15:12:09.069Z,96714.75
2018-04-12T15:14:37.347Z,96715.21
2018-04-12T15:17:05.614Z,96719.56
2018-04-12T15:19:39.761Z,96717.79
2018-04-12T15:22:13.769Z,96718.86
2018-04-12T15:24:42.084Z,96706.78
2018-04-12T15:27:10.340Z,96709.84
2018-04-12T15:29:44.222Z,96707.90
2018-04-12T15:32:12.509Z,96708.09
2018-04-12T15:34:40.777Z,96708.09
2018-04-12T15:37:14.999Z,96701.93
2018-04-12T15:39:49.110Z,96692.33
2018-04-12T15:42:17.391Z,96694.77
2018-04-12T15:44:45.673Z,96696.93
2018-04-12T15:47:13.941Z,96705.19
2018-04-12T15:49:42.279Z,96701.61
2018-04-12T15:52:17.023Z,96710.67
2018-04-12T15:54:56.744Z,96710.47
2018-04-12T15:57:37.427Z,96717.38
2018-04-12T16:00:05.761Z,96722.66
2018-04-12T16:02:39.976Z,96713.92
2018-04-12T16:05:08.265Z,96718.55
2018-04-12T16:07:47.865Z,96717.08
2018-04-12T16:10:27.417Z,96718.41
2018-04-12T16:12:55.691Z,96726.33
2018-04-12T16:15:23.950Z,96717.48
2018-04-12T16:17:52.234Z,96722.59
2018-04-12T16:20:20.503Z,96723.73
2018-04-12T16:22:54.728Z,96731.97
2018-04-12T16:25:23.013Z,96739.76
2018-04-12T16:27:51.274Z,96733.89
2018-04-12T16:30:20.368Z,96734.28
2018-04-12T16:32:55.400Z,96740.86
2018-04-12T16:35:36.910Z,96739.27
2018-04-12T16:38:05.193Z,96739.27
2018-04-12T16:40:39.267Z,96749.69
2018-04-12T16:43:13.003Z,96750.05
2018-04-12T16:45:48.640Z,96748.98
2018-04-12T16:48:34.847Z,96741.25
2018-04-12T16:51:03.914Z,96739.48
2018-04-12T16:53:32.202Z,96739.45
2018-04-12T16:56:07.152Z,96744.94
2018-04-12T16:58:35.425Z,96744.94
2018-04-12T17:01:15.775Z,96750.94
2018-04-12T17:03:44.880Z,96750.25
2018-04-12T17:06:13.135Z,96751.75
2018-04-12T17:08:41.427Z,96751.79
2018-04-12T17:11:15.156Z,96757.26
2018-04-12T17:13:43.427Z,96759.30
2018-04-12T17:16:11.715Z,96763.16
2018-04-12T17:18:45.383Z,96769.41
2018-04-12T17:21:19.047Z,96773.48
2018-04-12T17:23:47.357Z,96771.77
2018-04-12T17:26:21.555Z,96769.64
2018-04-12T17:28:50.656Z,96777.84
2018-04-12T17:31:24.616Z,96776.52
2018-04-12T17:34:05.133Z,96781.05
2018-04-12T17:36:34.162Z,96776.44
2018-04-12T17:39:02.901Z,96775.24
2018-04-12T17:41:42.817Z,96774.47
2018-04-12T17:44:11.080Z,96774.35
2018-04-12T17:46:40.131Z,96772.48
2018-04-12T17:49:08.392Z,96777.27
2018-04-12T17:51:42.978Z,96775.96
2018-04-12T17:54:17.563Z,96777.68
2018-04-12T17:56:45.854Z,96784.45
2018-04-12T17:59:14.525Z,96788.95
2018-04-12T18:01:48.699Z,96788.94
2018-04-12T18:04:17.730Z,96792.78
2018-04-12T18:06:45.991Z,96795.54
2018-04-12T18:09:14.309Z,96796.05
2018-04-12T18:11:42.600Z,96795.86
2018-04-12T18:14:16.773Z,96800.20
2018-04-12T18:16:50.882Z,96807.42
2018-04-12T18:19:30.853Z,96807.23
2018-04-12T18:22:10.462Z,96807.20
2018-04-12T18:24:44.609Z,96817.11
2018-04-12T18:27:12.877Z,96824.36
2018-04-12T18:29:41.172Z,96827.84
2018-04-12T18:32:15.209Z,96825.14
2018-04-12T18:34:43.502Z,96831.80
2018-04-12T18:37:12.541Z,96836.45
2018-04-12T18:39:46.270Z,96838.64
2018-04-12T18:42:21.277Z,96841.50
2018-04-12T18:44:58.148Z,96845.99
2018-04-12T18:47:29.228Z,96846.07
2018-04-12T18:49:57.520Z,96838.97
2018-04-12T18:52:25.813Z,96840.41
2018-04-12T18:54:54.166Z,96839.85
2018-04-12T18:57:22.460Z,96839.57
2018-04-12T18:59:50.772Z,96846.25
2018-04-12T19:02:24.934Z,96839.28
2018-04-12T19:04:59.236Z,96838.53
2018-04-12T19:07:33.331Z,96839.14
2018-04-12T19:10:13.643Z,96838.80
2018-04-12T19:12:41.901Z,96849.74
2018-04-12T19:15:10.171Z,96843.81
2018-04-12T19:17:38.474Z,96848.79
2018-04-12T19:20:18.559Z,96847.77
2018-04-12T19:22:52.578Z,96849.20
2018-04-12T19:25:20.862Z,96840.48
2018-04-12T19:27:49.154Z,96843.13
2018-04-12T19:30:17.452Z,96845.39
2018-04-12T19:32:51.459Z,96851.41
2018-04-12T19:35:20.803Z,96856.05
2018-04-12T19:38:00.154Z,96857.77
2018-04-12T19:40:28.467Z,96859.92
2018-04-12T19:42:56.747Z,96853.45
2018-04-12T19:45:36.384Z,96845.09
2018-04-12T19:48:20.695Z,96846.96
2018-04-12T19:50:48.980Z,96851.09
2018-04-12T19:53:23.897Z,96848.83
2018-04-12T19:55:52.211Z,96854.37
2018-04-12T19:58:26.998Z,96847.33
2018-04-12T20:00:55.275Z,96848.36
2018-04-12T20:03:24.798Z,96844.50
2018-04-12T20:05:58.999Z,96846.61
2018-04-12T20:08:33.195Z,96842.68
2018-04-12T20:11:01.552Z,96847.07
2018-04-12T20:13:29.842Z,96851.15
2018-04-12T20:16:09.603Z,96853.75
2018-04-12T20:18:43.776Z,96857.77
2018-04-12T20:21:18.717Z,96861.24
2018-04-12T20:23:52.963Z,96866.48
2018-04-12T20:26:27.143Z,96863.59
2018-04-12T20:28:55.424Z,96865.59
2018-04-12T20:31:23.742Z,96866.88
2018-04-12T20:33:52.052Z,96857.55
2018-04-12T20:36:20.318Z,96857.31
2018-04-12T20:38:49.601Z,96853.59
2018-04-12T20:41:23.248Z,96854.72
2018-04-12T20:43:52.335Z,96855.35
2018-04-12T20:46:26.791Z,96853.09
2018-04-12T20:48:55.079Z,96854.42
2018-04-12T20:51:35.016Z,96848.11
2018-04-12T20:54:03.308Z,96856.39
2018-04-12T20:56:37.310Z,96862.68
2018-04-12T20:59:05.597Z,96860.86
2018-04-12T21:01:34.767Z,96864.95
2018-04-12T21:04:15.471Z,96869.63
2018-04-12T21:06:49.600Z,96873.16
2018-04-12T21:09:17.900Z,96874.38
2018-04-12T21:11:46.197Z,96872.05
2018-04-12T21:14:14.455Z,96868.16
2018-04-12T21:16:42.834Z,96868.41
2018-04-12T21:19:16.603Z,96865.77
2018-04-12T21:21:50.280Z,96864.41
2018-04-12T21:24:19.031Z,96867.16
2018-04-12T21:26:47.289Z,96876.49
2018-04-12T21:29:27.236Z,96877.16
2018-04-12T21:31:55.527Z,96873.39
2018-04-12T21:34:23.794Z,96880.44
2018-04-12T21:36:52.075Z,96876.01
2018-04-12T21:39:26.159Z,96874.50
2018-04-12T21:42:00.163Z,96872.73
2018-04-12T21:44:40.974Z,96869.09
2018-04-12T21:47:09.261Z,96873.54
2018-04-12T21:49:37.563Z,96869.45
2018-04-12T21:52:17.635Z,96872.11
2018-04-12T21:54:46.657Z,96885.78
2018-04-12T21:57:14.960Z,96884.73
2018-04-12T21:59:43.238Z,96895.34
2018-04-12T22:02:11.515Z,96893.23
2018-04-12T22:04:45.639Z,96897.14
2018-04-12T22:07:19.469Z,96891.73
2018-04-12T22:09:47.722Z,96895.45
2018-04-12T22:12:27.253Z,96894.22
2018-04-12T22:15:06.881Z,96899.55
2018-04-12T22:17:41.427Z,96909.52
2018-04-12T22:20:09.699Z,96915.14
2018-04-12T22:22:37.966Z,96918.41
2018-04-12T22:25:06.234Z,96916.88
2018-04-12T22:27:34.496Z,96914.69
2018-04-12T22:30:02.781Z,96918.86
2018-04-12T22:32:36.770Z,96909.47
2018-04-12T22:35:05.078Z,96915.70
2018-04-12T22:37:39.182Z,96917.45
2018-04-12T22:40:18.807Z,96914.81
2018-04-12T22:42:47.536Z,96924.10
2018-04-12T22:45:21.524Z,96920.05
2018-04-12T22:47:49.919Z,96919.13
2018-04-12T22:50:18.201Z,96921.53
2018-04-12T22:52:47.250Z,96928.23
2018-04-12T22:55:15.521Z,96923.47
2018-04-12T22:57:43.803Z,96925.35
2018-04-12T23:00:17.898Z,96930.42
2018-04-12T23:02:46.291Z,96931.17
2018-04-12T23:05:14.605Z,96930.67
2018-04-12T23:07:54.185Z,96926.57
2018-04-12T23:10:22.466Z,96925.86
2018-04-12T23:12:56.598Z,96924.42
2018-04-12T23:15:24.856Z,96929.36
2018-04-12T23:17:53.134Z,96925.22
2018-04-12T23:20:22.183Z,96924.66
2018-04-12T23:22:51.228Z,96926.23
2018-04-12T23:25:24.885Z,96917.15
2018-04-12T23:27:59.712Z,96920.91
2018-04-12T23:30:33.763Z,96927.03
2018-04-12T23:33:08.525Z,96926.92
2018-04-12T23:35:36.785Z,96921.47
2018-04-12T23:38:10.849Z,96926.38
2018-04-12T23:40:44.908Z,96924.08
2018-04-12T23:43:13.191Z,96922.45
2018-04-12T23:45:41.454Z,96927.02
2018-04-12T23:48:09.734Z,96935.66
2018-04-12T23:50:38.004Z,96934.48
2018-04-12T23:53:06.278Z,96938.51
2018-04-12T23:55:45.954Z,96937.64
2018-04-12T23:58:14.249Z,96933.66
