createdAt,value
2018-11-20T00:03:22.433Z,36.37
2018-11-20T00:08:36.000Z,38.60
2018-11-20T00:13:28.685Z,43.53
2018-11-20T00:18:27.831Z,48.67
2018-11-20T00:23:26.917Z,42.00
2018-11-20T00:28:43.727Z,56.67
2018-11-20T00:33:46.814Z,53.50
2018-11-20T00:38:52.533Z,45.30
2018-11-20T00:43:55.682Z,51.03
2018-11-20T00:49:00.161Z,40.40
2018-11-20T00:54:07.465Z,52.67
2018-11-20T00:59:10.925Z,54.07
2018-11-20T01:04:21.376Z,58.57
2018-11-20T01:09:46.555Z,49.37
2018-11-20T01:15:03.129Z,58.43
2018-11-20T01:20:03.527Z,59.80
2018-11-20T01:25:06.711Z,44.67
2018-11-20T01:30:14.065Z,43.23
2018-11-20T01:35:32.797Z,47.23
2018-11-20T01:40:35.821Z,44.93
2018-11-20T01:45:52.321Z,48.03
2018-11-20T01:51:11.726Z,43.03
2018-11-20T01:56:07.908Z,52.70
2018-11-20T02:01:11.263Z,52.60
2018-11-20T02:06:16.807Z,54.90
2018-11-20T02:11:36.510Z,56.07
2018-11-20T02:16:49.682Z,42.97
2018-11-20T02:21:52.644Z,48.13
2018-11-20T02:26:55.747Z,51.97
2018-11-20T02:32:03.207Z,40.03
2018-11-20T02:37:16.939Z,52.47
2018-11-20T02:42:30.272Z,63.20
2018-11-20T02:47:43.948Z,61.83
2018-11-20T02:52:55.436Z,46.43
2018-11-20T02:58:18.029Z,45.73
2018-11-20T03:03:25.091Z,52.33
2018-11-20T03:08:35.550Z,57.77
2018-11-20T03:13:39.990Z,49.63
2018-11-20T03:18:43.205Z,49.60
2018-11-20T03:23:46.481Z,38.43
2018-11-20T03:29:05.043Z,47.40
2018-11-20T03:34:20.673Z,45.77
2018-11-20T03:39:27.867Z,57.50
2018-11-20T03:44:35.030Z,53.23
2018-11-20T03:49:48.158Z,56.57
2018-11-20T03:54:52.611Z,45.97
2018-11-20T04:00:05.982Z,56.40
2018-11-20T04:05:09.162Z,53.07
2018-11-20T04:10:05.760Z,54.97
2018-11-20T04:15:10.602Z,42.33
2018-11-20T04:20:27.047Z,50.20
2018-11-20T04:25:40.330Z,52.10
2018-11-20T04:31:19.218Z,57.80
2018-11-20T04:36:29.836Z,57.67
2018-11-20T04:41:25.652Z,45.50
2018-11-20T04:46:36.027Z,45.43
2018-11-20T04:51:41.051Z,50.53
2018-11-20T04:56:54.295Z,50.53
2018-11-20T05:01:57.644Z,53.83
2018-11-20T05:06:57.557Z,58.97
2018-11-20T05:12:02.097Z,61.70
2018-11-20T05:17:05.311Z,46.67
2018-11-20T05:22:12.273Z,47.30
2018-11-20T05:27:11.002Z,47.53
2018-11-20T05:32:18.282Z,48.00
2018-11-20T05:37:27.910Z,45.87
2018-11-20T05:42:41.618Z,47.93
2018-11-20T05:47:48.924Z,56.00
2018-11-20T05:52:51.915Z,58.43
2018-11-20T05:57:59.486Z,70.73
2018-11-20T06:03:12.110Z,72.83
2018-11-20T06:08:25.769Z,57.83
2018-11-20T06:13:23.199Z,62.00
2018-11-20T06:18:27.656Z,58.50
2018-11-20T06:23:32.392Z,51.67
2018-11-20T06:28:51.801Z,58.57
2018-11-20T06:34:04.670Z,94.07
2018-11-20T06:39:08.350Z,57.83
2018-11-20T06:44:03.897Z,56.80
2018-11-20T06:49:17.531Z,69.80
2018-11-20T06:54:20.426Z,72.93
2018-11-20T06:59:23.594Z,61.47
2018-11-20T07:04:22.907Z,72.73
2018-11-20T07:09:26.765Z,72.97
2018-11-20T07:14:45.992Z,58.67
2018-11-20T07:19:51.427Z,65.20
2018-11-20T07:25:03.273Z,85.80
2018-11-20T07:30:10.787Z,81.57
2018-11-20T07:35:27.319Z,71.87
2018-11-20T07:40:23.020Z,89.57
2018-11-20T07:45:27.437Z,81.43
2018-11-20T07:50:30.537Z,56.13
2018-11-20T07:55:38.036Z,60.93
2018-11-20T08:00:42.460Z,68.57
2018-11-20T08:05:56.806Z,65.70
2018-11-20T08:10:56.975Z,74.10
2018-11-20T08:16:19.633Z,71.77
2018-11-20T08:21:22.935Z,60.80
2018-11-20T08:26:33.152Z,66.93
2018-11-20T08:31:43.245Z,51.90
2018-11-20T08:36:53.830Z,52.70
2018-11-20T08:41:57.109Z,46.17
2018-11-20T08:47:01.538Z,45.73
2018-11-20T08:52:04.496Z,40.70
2018-11-20T08:57:11.478Z,44.73
2018-11-20T09:02:24.932Z,44.00
2018-11-20T09:07:30.181Z,39.03
2018-11-20T09:12:43.506Z,42.30
2018-11-20T09:17:48.120Z,39.00
2018-11-20T09:23:04.622Z,39.47
2018-11-20T09:28:13.661Z,40.47
2018-11-20T09:33:25.862Z,43.90
2018-11-20T09:38:30.409Z,50.13
2018-11-20T09:43:50.012Z,42.93
2018-11-20T09:48:54.415Z,58.70
2018-11-20T09:53:57.284Z,43.27
2018-11-20T09:59:07.517Z,36.73
2018-11-20T10:04:10.388Z,40.13
2018-11-20T10:09:20.921Z,53.17
2018-11-20T10:14:33.341Z,46.17
2018-11-20T10:19:36.489Z,42.47
2018-11-20T10:24:49.860Z,39.20
2018-11-20T10:30:00.053Z,37.97
2018-11-20T10:35:03.286Z,39.33
2018-11-20T10:40:10.688Z,36.53
2018-11-20T10:45:21.043Z,37.10
2018-11-20T10:50:34.671Z,34.63
2018-11-20T10:55:51.229Z,35.17
2018-11-20T11:00:54.210Z,34.40
2018-11-20T11:05:57.575Z,29.67
2018-11-20T11:10:52.248Z,32.20
2018-11-20T11:15:55.234Z,31.43
2018-11-20T11:21:09.349Z,35.03
2018-11-20T11:26:12.336Z,31.10
2018-11-20T11:31:22.509Z,37.27
2018-11-20T11:36:36.292Z,33.67
2018-11-20T11:41:43.851Z,36.27
2018-11-20T11:47:00.513Z,36.40
2018-11-20T11:52:20.323Z,36.30
2018-11-20T11:57:24.554Z,32.13
2018-11-20T12:07:37.342Z,38.47
2018-11-20T12:13:00.182Z,36.47
2018-11-20T12:18:00.421Z,37.67
2018-11-20T12:23:16.768Z,35.47
2018-11-20T12:28:23.857Z,37.63
2018-11-20T12:33:26.917Z,38.53
2018-11-20T12:38:30.107Z,38.30
2018-11-20T12:43:32.998Z,37.50
2018-11-20T12:48:36.159Z,41.40
2018-11-20T12:53:40.755Z,38.20
2018-11-20T12:58:57.240Z,40.00
2018-11-20T13:04:00.157Z,34.20
2018-11-20T13:09:02.948Z,41.47
2018-11-20T13:14:22.557Z,35.73
2018-11-20T13:19:41.884Z,80.77
2018-11-20T13:24:50.733Z,38.70
2018-11-20T13:29:58.120Z,41.23
2018-11-20T13:35:01.072Z,40.87
2018-11-20T13:40:17.824Z,36.97
2018-11-20T13:45:21.154Z,38.77
2018-11-20T13:50:31.908Z,40.37
2018-11-20T13:55:37.738Z,37.23
2018-11-20T14:00:40.974Z,39.30
2018-11-20T14:05:48.365Z,40.37
2018-11-20T14:10:51.701Z,39.60
2018-11-20T14:15:59.107Z,42.50
2018-11-20T14:21:03.776Z,41.23
2018-11-20T14:26:13.977Z,41.50
2018-11-20T14:31:24.522Z,43.67
2018-11-20T14:36:32.038Z,43.33
2018-11-20T14:41:36.264Z,46.73
2018-11-20T14:46:55.813Z,47.73
2018-11-20T14:51:58.838Z,50.30
2018-11-20T14:56:57.759Z,48.47
2018-11-20T15:02:05.597Z,53.00
2018-11-20T15:07:25.374Z,48.97
2018-11-20T15:12:32.601Z,50.53
2018-11-20T15:17:40.091Z,56.93
2018-11-20T15:22:53.793Z,50.23
2018-11-20T15:28:01.241Z,51.83
2018-11-20T15:33:05.780Z,49.67
2018-11-20T15:38:08.966Z,54.47
2018-11-20T15:43:08.336Z,57.40
2018-11-20T15:48:15.753Z,55.83
2018-11-20T15:53:26.039Z,54.40
2018-11-20T15:58:29.135Z,52.00
2018-11-20T16:03:32.271Z,50.50
2018-11-20T16:08:35.395Z,57.60
2018-11-20T16:13:39.989Z,59.17
2018-11-20T16:18:54.408Z,66.57
2018-11-20T16:23:57.695Z,66.53
2018-11-20T16:29:00.637Z,63.40
2018-11-20T16:34:05.099Z,59.57
2018-11-20T16:39:11.335Z,66.60
2018-11-20T16:44:14.414Z,59.33
2018-11-20T16:49:21.873Z,63.20
2018-11-20T16:54:32.351Z,54.23
2018-11-20T16:59:35.669Z,59.67
2018-11-20T17:04:34.632Z,73.70
2018-11-20T17:09:40.836Z,74.33
2018-11-20T17:14:51.059Z,89.00
2018-11-20T17:19:58.566Z,85.57
2018-11-20T17:25:01.602Z,88.63
2018-11-20T17:30:18.751Z,90.00
2018-11-20T17:35:23.295Z,86.37
2018-11-20T17:40:30.896Z,76.40
2018-11-20T17:45:25.972Z,78.40
2018-11-20T17:50:45.563Z,74.70
2018-11-20T17:55:56.480Z,83.57
2018-11-20T18:01:00.919Z,95.70
2018-11-20T18:06:24.913Z,102.57
2018-11-20T18:11:38.711Z,93.57
2018-11-20T18:16:49.190Z,70.73
2018-11-20T18:21:55.312Z,91.90
2018-11-20T18:26:58.380Z,79.80
2018-11-20T18:32:01.694Z,79.73
2018-11-20T18:36:58.546Z,94.90
2018-11-20T18:42:09.175Z,95.50
2018-11-20T18:47:04.025Z,96.53
2018-11-20T18:52:08.759Z,85.57
2018-11-20T18:57:11.875Z,82.27
2018-11-20T19:02:15.373Z,74.37
2018-11-20T19:07:18.602Z,81.03
2018-11-20T19:12:29.402Z,87.53
2018-11-20T19:17:34.299Z,100.93
2018-11-20T19:22:39.839Z,104.90
2018-11-20T19:27:56.823Z,85.23
2018-11-20T19:33:01.724Z,85.93
2018-11-20T19:38:05.160Z,86.37
2018-11-20T19:43:13.419Z,83.47
2018-11-20T19:48:26.064Z,76.97
2018-11-20T19:53:29.498Z,83.57
2018-11-20T19:58:32.741Z,72.80
2018-11-20T20:03:36.030Z,81.73
2018-11-20T20:09:47.648Z,79.57
2018-11-20T20:14:49.869Z,83.80
2018-11-20T20:19:51.229Z,76.03
2018-11-20T20:24:46.928Z,66.83
2018-11-20T20:29:49.135Z,83.47
2018-11-20T20:34:55.987Z,64.70
2018-11-20T20:40:02.453Z,68.40
2018-11-20T20:45:08.985Z,76.93
2018-11-20T20:50:12.841Z,69.23
2018-11-20T20:55:19.186Z,74.20
2018-11-20T21:00:17.323Z,80.20
2018-11-20T21:05:29.957Z,82.87
2018-11-20T21:10:42.998Z,81.87
2018-11-20T21:15:40.530Z,78.63
2018-11-20T21:20:47.708Z,76.03
2018-11-20T21:25:49.839Z,73.33
2018-11-20T21:30:56.379Z,85.03
2018-11-20T21:35:54.423Z,76.07
2018-11-20T21:40:57.556Z,89.60
2018-11-20T21:46:07.428Z,101.77
2018-11-20T21:51:20.782Z,99.47
2018-11-20T21:56:30.685Z,131.47
2018-11-20T22:01:53.065Z,69.47
2018-11-20T22:06:55.276Z,112.20
2018-11-20T22:12:02.352Z,101.47
2018-11-20T22:17:19.017Z,81.60
2018-11-20T22:22:28.553Z,70.27
2018-11-20T22:27:47.373Z,76.20
2018-11-20T22:32:51.077Z,77.37
2018-11-20T22:37:57.700Z,85.60
2018-11-20T22:43:10.477Z,120.37
2018-11-20T22:48:26.484Z,87.80
2018-11-20T22:53:30.193Z,86.67
2018-11-20T22:58:24.496Z,97.40
2018-11-20T23:03:26.550Z,77.40
2018-11-20T23:08:11.257Z,76.80
2018-11-20T23:12:55.980Z,93.00
2018-11-20T23:17:40.597Z,114.03
2018-11-20T23:22:25.314Z,80.00
2018-11-20T23:27:09.889Z,77.53
2018-11-20T23:31:54.551Z,83.57
2018-11-20T23:36:39.168Z,82.43
2018-11-20T23:41:23.787Z,62.13
2018-11-20T23:46:08.356Z,71.27
2018-11-20T23:50:53.002Z,63.17
2018-11-20T23:55:37.553Z,83.10
