createdAt,value
2018-06-20T00:02:04.579Z,102159.70
2018-06-20T00:04:32.951Z,102162.33
2018-06-20T00:07:01.334Z,102154.00
2018-06-20T00:09:29.772Z,102157.00
2018-06-20T00:11:58.138Z,102161.34
2018-06-20T00:14:26.528Z,102163.03
2018-06-20T00:16:55.069Z,102156.81
2018-06-20T00:19:23.463Z,102158.50
2018-06-20T00:21:51.838Z,102157.59
2018-06-20T00:24:20.241Z,102157.57
2018-06-20T00:26:48.601Z,102152.70
2018-06-20T00:29:17.002Z,102148.30
2018-06-20T00:31:45.378Z,102146.97
2018-06-20T00:34:13.761Z,102146.06
2018-06-20T00:36:42.121Z,102145.56
2018-06-20T00:39:11.474Z,102138.95
2018-06-20T00:41:39.852Z,102140.19
2018-06-20T00:44:08.283Z,102140.16
2018-06-20T00:46:36.645Z,102140.99
2018-06-20T00:49:05.235Z,102140.95
2018-06-20T00:51:33.606Z,102135.25
2018-06-20T00:54:02.195Z,102135.66
2018-06-20T00:56:30.823Z,102137.77
2018-06-20T00:58:59.217Z,102132.89
2018-06-20T01:01:27.581Z,102133.30
2018-06-20T01:03:55.965Z,102142.42
2018-06-20T01:06:24.335Z,102134.50
2018-06-20T01:08:58.070Z,102142.31
2018-06-20T01:11:26.999Z,102138.31
2018-06-20T01:13:55.547Z,102145.25
2018-06-20T01:16:24.207Z,102140.38
2018-06-20T01:18:52.607Z,102138.59
2018-06-20T01:21:21.501Z,102139.87
2018-06-20T01:23:50.621Z,102142.45
2018-06-20T01:26:19.019Z,102144.15
2018-06-20T01:28:47.395Z,102138.48
2018-06-20T01:31:15.791Z,102136.70
2018-06-20T01:33:44.166Z,102135.34
2018-06-20T01:36:12.699Z,102131.42
2018-06-20T01:38:41.078Z,102129.20
2018-06-20T01:41:09.471Z,102136.14
2018-06-20T01:43:37.838Z,102132.18
2018-06-20T01:46:06.234Z,102138.69
2018-06-20T01:48:34.607Z,102135.63
2018-06-20T01:51:03.016Z,102135.63
2018-06-20T01:53:31.391Z,102129.52
2018-06-20T01:55:59.783Z,102135.16
2018-06-20T01:58:28.168Z,102128.17
2018-06-20T02:00:56.562Z,102135.59
2018-06-20T02:03:24.934Z,102135.12
2018-06-20T02:05:53.323Z,102139.91
2018-06-20T02:08:21.794Z,102134.67
2018-06-20T02:10:50.186Z,102132.02
2018-06-20T02:13:18.558Z,102135.51
2018-06-20T02:15:46.958Z,102133.72
2018-06-20T02:18:15.326Z,102133.25
2018-06-20T02:20:43.723Z,102138.47
2018-06-20T02:23:12.094Z,102138.00
2018-06-20T02:25:40.490Z,102135.34
2018-06-20T02:28:08.863Z,102144.06
2018-06-20T02:30:37.256Z,102146.20
2018-06-20T02:33:05.646Z,102143.06
2018-06-20T02:35:34.044Z,102144.76
2018-06-20T02:38:02.421Z,102150.38
2018-06-20T02:40:30.803Z,102151.64
2018-06-20T02:42:59.198Z,102153.34
2018-06-20T02:45:27.570Z,102156.30
2018-06-20T02:47:59.590Z,102157.56
2018-06-20T02:50:27.967Z,102164.88
2018-06-20T02:52:56.364Z,102157.47
2018-06-20T02:55:24.741Z,102158.29
2018-06-20T02:57:53.165Z,102163.52
2018-06-20T03:00:21.562Z,102158.29
2018-06-20T03:02:50.120Z,102156.98
2018-06-20T03:05:18.495Z,102156.12
2018-06-20T03:07:46.919Z,102148.31
2018-06-20T03:10:15.299Z,102152.23
2018-06-20T03:12:43.696Z,102153.13
2018-06-20T03:15:12.070Z,102145.75
2018-06-20T03:17:40.467Z,102152.77
2018-06-20T03:20:08.849Z,102154.51
2018-06-20T03:22:37.251Z,102147.58
2018-06-20T03:25:05.630Z,102155.91
2018-06-20T03:27:34.040Z,102155.95
2018-06-20T03:30:02.415Z,102157.70
2018-06-20T03:32:30.806Z,102160.36
2018-06-20T03:34:59.175Z,102152.95
2018-06-20T03:37:27.562Z,102161.71
2018-06-20T03:39:55.926Z,102163.50
2018-06-20T03:42:24.439Z,102164.85
2018-06-20T03:44:52.814Z,102169.69
2018-06-20T03:47:21.214Z,102165.81
2018-06-20T03:49:49.591Z,102165.45
2018-06-20T03:52:17.994Z,102174.08
2018-06-20T03:54:46.371Z,102170.67
2018-06-20T03:57:14.766Z,102174.27
2018-06-20T03:59:43.307Z,102176.56
2018-06-20T04:02:11.718Z,102177.92
2018-06-20T04:04:40.091Z,102178.32
2018-06-20T04:07:08.467Z,102176.94
2018-06-20T04:09:36.886Z,102178.49
2018-06-20T04:12:05.290Z,102176.49
2018-06-20T04:14:33.683Z,102171.73
2018-06-20T04:17:02.050Z,102166.97
2018-06-20T04:19:30.448Z,102165.25
2018-06-20T04:21:58.855Z,102171.39
2018-06-20T04:24:27.313Z,102170.45
2018-06-20T04:26:55.682Z,102174.32
2018-06-20T04:29:24.085Z,102172.95
2018-06-20T04:31:52.526Z,102168.45
2018-06-20T04:34:20.924Z,102172.33
2018-06-20T04:36:49.314Z,102170.91
2018-06-20T04:39:17.711Z,102173.05
2018-06-20T04:41:46.091Z,102176.46
2018-06-20T04:44:14.492Z,102176.81
2018-06-20T04:46:42.864Z,102174.98
2018-06-20T04:49:11.263Z,102173.63
2018-06-20T04:51:39.642Z,102174.53
2018-06-20T04:54:08.035Z,102181.20
2018-06-20T04:56:36.414Z,102176.91
2018-06-20T04:59:04.823Z,102168.63
2018-06-20T05:01:33.203Z,102172.19
2018-06-20T05:04:01.607Z,102168.77
2018-06-20T05:06:30.021Z,102164.88
2018-06-20T05:08:58.452Z,102165.35
2018-06-20T05:11:26.826Z,102167.48
2018-06-20T05:13:55.222Z,102163.51
2018-06-20T05:16:23.597Z,102160.37
2018-06-20T05:18:51.991Z,102161.19
2018-06-20T05:21:20.392Z,102160.73
2018-06-20T05:23:48.804Z,102155.48
2018-06-20T05:26:17.178Z,102158.19
2018-06-20T05:28:45.542Z,102157.78
2018-06-20T05:31:13.927Z,102160.47
2018-06-20T05:33:42.302Z,102155.69
2018-06-20T05:36:10.698Z,102159.67
2018-06-20T05:38:39.087Z,102158.79
2018-06-20T05:41:07.474Z,102155.31
2018-06-20T05:43:35.856Z,102155.30
2018-06-20T05:46:04.255Z,102151.77
2018-06-20T05:48:32.637Z,102155.31
2018-06-20T05:51:01.031Z,102156.61
2018-06-20T05:53:29.546Z,102160.09
2018-06-20T05:55:57.942Z,102153.92
2018-06-20T05:58:26.315Z,102153.88
2018-06-20T06:00:55.018Z,102159.55
2018-06-20T06:03:23.404Z,102158.63
2018-06-20T06:06:01.725Z,102154.20
2018-06-20T06:08:30.119Z,102149.76
2018-06-20T06:10:58.518Z,102155.01
2018-06-20T06:13:26.890Z,102155.84
2018-06-20T06:15:55.290Z,102159.39
2018-06-20T06:18:23.663Z,102162.45
2018-06-20T06:20:52.056Z,102162.42
2018-06-20T06:23:20.456Z,102165.90
2018-06-20T06:25:48.851Z,102163.20
2018-06-20T06:28:17.229Z,102161.81
2018-06-20T06:30:45.633Z,102156.91
2018-06-20T06:33:14.016Z,102157.70
2018-06-20T06:35:42.414Z,102158.95
2018-06-20T06:38:10.782Z,102151.84
2018-06-20T06:40:39.422Z,102148.67
2018-06-20T06:43:07.803Z,102146.36
2018-06-20T06:45:36.203Z,102141.92
2018-06-20T06:48:04.583Z,102147.98
2018-06-20T06:50:33.347Z,102147.91
2018-06-20T06:53:01.719Z,102144.74
2018-06-20T06:55:30.537Z,102147.76
2018-06-20T06:57:59.390Z,102146.43
2018-06-20T07:00:27.962Z,102139.77
2018-06-20T07:02:56.362Z,102144.14
2018-06-20T07:05:24.737Z,102138.84
2018-06-20T07:07:53.155Z,102143.68
2018-06-20T07:10:21.525Z,102136.98
2018-06-20T07:12:49.922Z,102138.23
2018-06-20T07:15:18.550Z,102141.64
2018-06-20T07:17:46.960Z,102136.69
2018-06-20T07:20:15.335Z,102136.13
2018-06-20T07:22:43.735Z,102137.77
2018-06-20T07:25:12.155Z,102140.24
2018-06-20T07:27:40.550Z,102136.14
2018-06-20T07:30:08.959Z,102134.69
2018-06-20T07:32:37.342Z,102128.80
2018-06-20T07:35:05.715Z,102130.13
2018-06-20T07:37:34.106Z,102130.98
2018-06-20T07:40:02.486Z,102124.31
2018-06-20T07:42:30.878Z,102125.15
2018-06-20T07:44:59.282Z,102122.84
2018-06-20T07:47:27.772Z,102108.64
2018-06-20T07:49:56.177Z,102107.26
2018-06-20T07:59:59.895Z,102102.36
2018-06-20T08:02:44.969Z,102094.33
2018-06-20T08:05:18.785Z,102096.81
2018-06-20T08:07:52.592Z,102093.05
2018-06-20T08:10:26.262Z,102095.94
2018-06-20T08:12:59.991Z,102097.03
2018-06-20T08:15:33.786Z,102087.17
2018-06-20T08:18:07.527Z,102083.52
2018-06-20T08:20:36.329Z,102078.03
2018-06-20T08:23:04.717Z,102077.42
2018-06-20T08:25:33.148Z,102076.81
2018-06-20T08:28:01.556Z,102068.22
2018-06-20T08:30:29.988Z,102072.95
2018-06-20T08:32:58.397Z,102064.34
2018-06-20T08:35:31.148Z,102061.09
2018-06-20T08:37:59.737Z,102068.50
2018-06-20T08:40:28.255Z,102061.39
2018-06-20T08:42:56.673Z,102059.58
2018-06-20T08:45:25.092Z,102055.89
2018-06-20T08:47:53.503Z,102050.39
2018-06-20T08:50:21.941Z,102042.05
2018-06-20T08:59:54.294Z,102035.57
2018-06-20T09:02:22.702Z,102047.37
2018-06-20T09:04:56.577Z,102040.64
2018-06-20T09:07:30.151Z,102043.92
2018-06-20T09:10:04.012Z,102036.97
2018-06-20T09:12:37.802Z,102035.89
2018-06-20T09:15:11.618Z,102043.34
2018-06-20T09:17:45.291Z,102037.59
2018-06-20T09:20:13.719Z,102036.04
2018-06-20T09:22:42.095Z,102036.92
2018-06-20T09:25:10.499Z,102036.42
2018-06-20T09:27:38.873Z,102038.38
2018-06-20T09:30:07.321Z,102036.81
2018-06-20T09:32:35.683Z,102030.98
2018-06-20T09:35:04.110Z,102031.07
2018-06-20T09:37:32.479Z,102034.28
2018-06-20T09:40:00.935Z,102029.28
2018-06-20T09:42:29.367Z,102026.25
2018-06-20T09:44:57.747Z,102021.75
2018-06-20T09:47:26.137Z,102020.86
2018-06-20T09:49:54.522Z,102022.37
2018-06-20T09:52:22.961Z,102022.44
2018-06-20T09:54:51.383Z,102014.84
2018-06-20T09:57:19.787Z,102012.36
2018-06-20T09:59:53.506Z,102008.52
2018-06-20T10:02:27.164Z,101998.45
2018-06-20T10:05:00.985Z,101996.07
2018-06-20T10:07:34.692Z,101995.78
2018-06-20T10:10:08.468Z,101991.99
2018-06-20T10:12:42.312Z,101988.09
2018-06-20T10:15:10.704Z,101980.77
2018-06-20T10:17:39.098Z,101978.86
2018-06-20T10:20:11.667Z,101984.81
2018-06-20T10:22:40.083Z,101980.89
2018-06-20T10:25:08.479Z,101980.66
2018-06-20T10:27:36.899Z,101978.50
2018-06-20T10:30:05.270Z,101979.25
2018-06-20T10:32:33.667Z,101975.80
2018-06-20T10:35:02.040Z,101966.48
2018-06-20T10:37:30.439Z,101965.92
2018-06-20T10:39:58.866Z,101966.58
2018-06-20T10:42:27.267Z,101956.59
2018-06-20T10:44:59.798Z,101948.52
2018-06-20T10:47:33.503Z,101944.88
2018-06-20T10:50:01.936Z,101936.66
2018-06-20T10:52:30.332Z,101939.61
2018-06-20T10:54:58.697Z,101933.64
2018-06-20T10:57:32.399Z,101935.48
2018-06-20T11:00:06.203Z,101932.80
2018-06-20T11:02:39.906Z,101936.59
2018-06-20T11:05:13.731Z,101936.29
2018-06-20T11:07:47.471Z,101934.02
2018-06-20T11:10:21.167Z,101917.97
2018-06-20T11:12:53.779Z,101922.03
2018-06-20T11:15:22.327Z,101916.22
2018-06-20T11:17:50.695Z,101918.66
2018-06-20T11:20:23.251Z,101912.94
2018-06-20T11:22:51.619Z,101903.02
2018-06-20T11:25:20.023Z,101899.72
2018-06-20T11:27:48.404Z,101904.41
2018-06-20T11:30:16.803Z,101896.20
2018-06-20T11:32:45.179Z,101895.25
2018-06-20T11:35:14.065Z,101895.25
2018-06-20T11:37:42.438Z,101895.89
2018-06-20T11:40:10.844Z,101885.95
2018-06-20T11:42:39.215Z,101883.66
2018-06-20T11:45:07.616Z,101883.06
2018-06-20T11:47:40.542Z,101881.89
2018-06-20T11:50:09.356Z,101878.56
2018-06-20T11:52:43.110Z,101876.97
2018-06-20T11:55:16.926Z,101868.91
2018-06-20T11:57:45.295Z,101870.11
2018-06-20T12:00:18.889Z,101865.81
2018-06-20T12:02:52.558Z,101857.27
2018-06-20T12:05:26.250Z,101859.73
2018-06-20T12:08:00.120Z,101858.37
2018-06-20T12:10:33.914Z,101856.92
2018-06-20T12:13:07.606Z,101853.20
2018-06-20T12:15:41.323Z,101842.66
2018-06-20T12:18:15.115Z,101842.53
2018-06-20T12:20:48.754Z,101830.48
2018-06-20T12:23:22.526Z,101834.34
2018-06-20T12:25:56.342Z,101841.42
2018-06-20T12:28:30.134Z,101835.09
2018-06-20T12:31:03.878Z,101831.85
2018-06-20T12:33:37.651Z,101834.34
2018-06-20T12:36:12.142Z,101832.53
2018-06-20T12:38:45.906Z,101830.91
2018-06-20T12:41:19.626Z,101830.36
2018-06-20T12:43:53.294Z,101823.66
2018-06-20T12:46:25.114Z,101818.66
2018-06-20T12:48:53.610Z,101814.50
2018-06-20T12:51:22.024Z,101814.80
2018-06-20T12:53:50.399Z,101807.88
2018-06-20T12:56:18.799Z,101806.55
2018-06-20T12:58:47.175Z,101810.80
2018-06-20T13:01:15.573Z,101805.34
2018-06-20T13:03:43.951Z,101799.91
2018-06-20T13:06:12.343Z,101803.26
2018-06-20T13:08:40.743Z,101796.41
2018-06-20T13:11:09.161Z,101788.19
2018-06-20T13:13:37.526Z,101788.20
2018-06-20T13:16:05.911Z,101787.36
2018-06-20T13:18:34.310Z,101785.89
2018-06-20T13:21:02.678Z,101790.98
2018-06-20T13:23:31.752Z,101785.43
2018-06-20T13:26:00.144Z,101787.99
2018-06-20T13:28:28.552Z,101784.99
2018-06-20T13:31:02.244Z,101776.05
2018-06-20T13:33:36.069Z,101777.52
2018-06-20T13:36:09.731Z,101773.38
2018-06-20T13:38:43.442Z,101772.45
2018-06-20T13:41:17.131Z,101761.53
2018-06-20T13:43:50.775Z,101768.67
2018-06-20T13:46:24.448Z,101765.59
2018-06-20T13:48:52.851Z,101763.05
2018-06-20T13:51:21.227Z,101762.51
2018-06-20T13:53:49.626Z,101758.65
2018-06-20T13:56:18.135Z,101758.45
2018-06-20T13:58:46.464Z,101751.69
2018-06-20T14:01:14.839Z,101750.44
2018-06-20T14:03:43.230Z,101741.56
2018-06-20T14:06:11.608Z,101737.80
2018-06-20T14:08:40.041Z,101738.13
2018-06-20T14:11:08.411Z,101733.31
2018-06-20T14:13:36.814Z,101730.47
2018-06-20T14:16:05.215Z,101727.89
2018-06-20T14:18:33.611Z,101724.13
2018-06-20T14:21:07.396Z,101719.05
2018-06-20T14:23:35.789Z,101715.64
2018-06-20T14:26:04.164Z,101708.34
2018-06-20T14:28:32.557Z,101708.52
2018-06-20T14:31:06.339Z,101696.67
2018-06-20T14:33:40.006Z,101699.77
2018-06-20T14:36:13.833Z,101693.57
2018-06-20T14:38:47.767Z,101687.89
2018-06-20T14:41:20.261Z,101689.39
2018-06-20T14:43:54.643Z,101680.84
2018-06-20T14:46:23.966Z,101676.67
2018-06-20T14:48:52.346Z,101679.70
2018-06-20T14:51:20.766Z,101664.42
2018-06-20T14:53:49.154Z,101664.84
2018-06-20T14:56:17.996Z,101659.50
2018-06-20T14:58:46.371Z,101661.89
2018-06-20T15:01:14.819Z,101648.74
2018-06-20T15:03:43.170Z,101649.38
2018-06-20T15:06:11.575Z,101651.34
2018-06-20T15:08:39.976Z,101654.66
2018-06-20T15:11:08.427Z,101650.17
2018-06-20T15:13:36.807Z,101644.35
2018-06-20T15:16:10.530Z,101638.27
2018-06-20T15:18:38.907Z,101633.25
2018-06-20T15:21:07.303Z,101636.87
2018-06-20T15:23:35.909Z,101628.46
2018-06-20T15:26:09.826Z,101625.40
2018-06-20T15:28:43.718Z,101621.47
2018-06-20T15:31:17.520Z,101612.11
2018-06-20T15:33:51.292Z,101617.16
2018-06-20T15:36:25.254Z,101617.51
2018-06-20T15:38:53.646Z,101615.14
2018-06-20T15:41:22.047Z,101602.93
2018-06-20T15:43:50.423Z,101608.09
2018-06-20T15:46:18.853Z,101606.77
2018-06-20T15:48:47.242Z,101604.01
2018-06-20T15:51:15.799Z,101607.16
2018-06-20T15:53:44.060Z,101605.12
2018-06-20T15:56:12.431Z,101599.92
2018-06-20T15:58:40.908Z,101600.86
2018-06-20T16:01:09.288Z,101590.39
2018-06-20T16:03:37.685Z,101587.08
2018-06-20T16:06:06.430Z,101581.19
2018-06-20T16:08:39.043Z,101575.77
2018-06-20T16:11:07.414Z,101571.70
2018-06-20T16:13:36.056Z,101574.52
2018-06-20T16:16:04.475Z,101575.38
2018-06-20T16:18:32.875Z,101569.48
2018-06-20T16:21:06.510Z,101572.87
2018-06-20T16:23:40.317Z,101569.58
2018-06-20T16:27:12.851Z,101563.04
2018-06-20T16:29:46.718Z,101558.87
2018-06-20T16:32:15.099Z,101551.34
2018-06-20T16:34:43.569Z,101555.89
2018-06-20T16:37:11.955Z,101544.67
2018-06-20T16:39:40.395Z,101545.31
2018-06-20T16:42:08.783Z,101543.23
2018-06-20T16:44:37.186Z,101536.61
2018-06-20T16:47:05.741Z,101538.56
2018-06-20T16:49:34.154Z,101536.25
2018-06-20T16:52:02.544Z,101528.66
2018-06-20T16:54:31.063Z,101527.44
2018-06-20T16:56:59.449Z,101524.97
2018-06-20T16:59:27.919Z,101524.56
2018-06-20T17:02:01.587Z,101526.38
2018-06-20T17:04:29.983Z,101524.14
2018-06-20T17:06:58.366Z,101518.09
2018-06-20T17:09:26.963Z,101515.79
2018-06-20T17:12:00.631Z,101512.73
2018-06-20T17:14:34.498Z,101507.64
2018-06-20T17:17:08.162Z,101508.98
2018-06-20T17:19:42.026Z,101499.73
2018-06-20T17:23:13.275Z,101493.32
2018-06-20T17:25:41.732Z,101502.51
2018-06-20T17:28:10.102Z,101502.86
2018-06-20T17:30:38.519Z,101498.20
2018-06-20T17:33:06.901Z,101499.82
2018-06-20T17:35:35.301Z,101493.52
2018-06-20T17:38:03.710Z,101492.28
2018-06-20T17:40:32.101Z,101482.41
2018-06-20T17:43:00.481Z,101482.61
2018-06-20T17:45:28.881Z,101477.18
2018-06-20T17:47:57.255Z,101476.32
2018-06-20T17:50:25.654Z,101471.53
2018-06-20T17:52:54.026Z,101469.09
2018-06-20T17:55:22.558Z,101472.31
2018-06-20T17:57:51.526Z,101462.58
2018-06-20T18:00:19.958Z,101463.24
2018-06-20T18:02:48.340Z,101458.55
2018-06-20T18:05:22.087Z,101454.65
2018-06-20T18:07:55.871Z,101453.66
2018-06-20T18:10:29.716Z,101452.31
2018-06-20T18:13:03.006Z,101451.38
2018-06-20T18:15:36.923Z,101449.53
2018-06-20T18:18:05.860Z,101448.91
2018-06-20T18:20:34.279Z,101445.17
2018-06-20T18:23:03.011Z,101445.38
2018-06-20T18:25:31.414Z,101438.86
2018-06-20T18:27:59.818Z,101441.98
2018-06-20T18:30:28.190Z,101439.22
2018-06-20T18:32:56.586Z,101436.58
2018-06-20T18:35:24.966Z,101438.73
2018-06-20T18:37:53.371Z,101431.62
2018-06-20T18:40:21.745Z,101436.77
2018-06-20T18:42:50.150Z,101432.64
2018-06-20T18:45:18.541Z,101440.50
2018-06-20T18:47:52.269Z,101440.42
2018-06-20T18:50:20.662Z,101435.42
2018-06-20T18:52:49.079Z,101434.42
2018-06-20T18:55:17.523Z,101438.28
2018-06-20T18:57:51.215Z,101434.19
2018-06-20T19:00:25.021Z,101432.33
2018-06-20T19:02:58.796Z,101437.11
2018-06-20T19:05:32.525Z,101435.30
2018-06-20T19:08:06.274Z,101433.83
2018-06-20T19:10:34.654Z,101438.21
2018-06-20T19:13:03.262Z,101436.84
2018-06-20T19:15:31.638Z,101439.39
2018-06-20T19:18:00.052Z,101432.66
2018-06-20T19:20:28.439Z,101434.73
2018-06-20T19:22:56.839Z,101431.04
2018-06-20T19:25:25.290Z,101429.66
2018-06-20T19:27:53.691Z,101431.72
2018-06-20T19:30:22.071Z,101441.27
2018-06-20T19:32:50.478Z,101434.95
2018-06-20T19:35:18.862Z,101437.43
2018-06-20T19:37:47.351Z,101433.73
2018-06-20T19:40:16.039Z,101436.59
2018-06-20T19:42:44.456Z,101431.55
2018-06-20T19:45:12.849Z,101437.14
2018-06-20T19:47:41.247Z,101436.80
2018-06-20T19:50:09.642Z,101431.25
2018-06-20T19:52:38.023Z,101431.80
2018-06-20T19:55:06.539Z,101431.98
2018-06-20T19:57:34.915Z,101429.09
2018-06-20T20:00:03.340Z,101435.89
2018-06-20T20:02:31.906Z,101426.81
2018-06-20T20:05:00.283Z,101432.78
2018-06-20T20:07:28.666Z,101427.73
2018-06-20T20:09:57.088Z,101426.63
2018-06-20T20:12:25.475Z,101426.46
2018-06-20T20:14:53.882Z,101422.73
2018-06-20T20:17:22.364Z,101420.30
2018-06-20T20:19:50.770Z,101420.44
2018-06-20T20:22:19.146Z,101421.09
2018-06-20T20:24:47.546Z,101422.16
2018-06-20T20:27:15.922Z,101418.39
2018-06-20T20:29:44.334Z,101412.80
2018-06-20T20:32:12.775Z,101410.38
2018-06-20T20:34:41.334Z,101411.55
2018-06-20T20:37:09.722Z,101408.27
2018-06-20T20:39:38.131Z,101405.39
2018-06-20T20:42:06.512Z,101401.19
2018-06-20T20:44:35.032Z,101399.16
2018-06-20T20:47:03.431Z,101396.68
2018-06-20T20:49:31.992Z,101391.11
2018-06-20T20:52:00.421Z,101395.61
2018-06-20T20:54:28.824Z,101390.05
2018-06-20T20:56:57.204Z,101392.81
2018-06-20T20:59:25.617Z,101392.48
2018-06-20T21:01:54.267Z,101388.23
2018-06-20T21:04:22.706Z,101390.58
2018-06-20T21:06:51.111Z,101392.05
2018-06-20T21:09:19.515Z,101389.99
2018-06-20T21:11:47.917Z,101382.63
2018-06-20T21:14:16.294Z,101382.29
2018-06-20T21:16:44.703Z,101379.80
2018-06-20T21:19:13.118Z,101373.70
2018-06-20T21:21:41.514Z,101369.45
2018-06-20T21:24:09.894Z,101364.24
2018-06-20T21:26:38.295Z,101362.58
2018-06-20T21:29:06.683Z,101363.13
2018-06-20T21:31:35.091Z,101360.56
2018-06-20T21:34:03.474Z,101354.93
2018-06-20T21:36:31.890Z,101350.19
2018-06-20T21:39:00.275Z,101348.98
2018-06-20T21:41:28.665Z,101346.42
2018-06-20T21:43:57.039Z,101342.57
2018-06-20T21:46:25.438Z,101345.73
2018-06-20T21:48:54.000Z,101341.91
2018-06-20T21:51:22.419Z,101338.94
2018-06-20T21:53:50.802Z,101341.67
2018-06-20T21:56:20.798Z,101340.92
2018-06-20T21:58:49.170Z,101341.09
2018-06-20T22:01:17.574Z,101335.53
2018-06-20T22:03:46.095Z,101336.09
2018-06-20T22:06:14.503Z,101330.91
2018-06-20T22:08:43.063Z,101333.62
2018-06-20T22:11:11.471Z,101332.80
2018-06-20T22:13:39.851Z,101325.86
2018-06-20T22:16:08.371Z,101325.05
2018-06-20T22:18:36.755Z,101326.91
2018-06-20T22:21:05.153Z,101322.13
2018-06-20T22:23:33.534Z,101319.16
2018-06-20T22:26:01.947Z,101317.02
2018-06-20T22:28:30.322Z,101315.78
2018-06-20T22:30:58.698Z,101313.67
2018-06-20T22:33:27.099Z,101307.58
2018-06-20T22:35:55.473Z,101305.02
2018-06-20T22:38:23.876Z,101295.39
2018-06-20T22:40:52.274Z,101299.38
2018-06-20T22:43:20.686Z,101295.51
2018-06-20T22:45:49.071Z,101293.80
2018-06-20T22:48:17.475Z,101288.14
2018-06-20T22:50:45.854Z,101290.40
2018-06-20T22:53:14.246Z,101282.61
2018-06-20T22:55:42.613Z,101287.89
2018-06-20T22:58:11.021Z,101283.09
2018-06-20T23:00:39.390Z,101282.66
2018-06-20T23:03:07.817Z,101284.03
2018-06-20T23:05:36.391Z,101282.27
2018-06-20T23:08:04.833Z,101275.72
2018-06-20T23:10:33.211Z,101273.17
2018-06-20T23:13:01.628Z,101267.06
2018-06-20T23:15:30.020Z,101270.17
2018-06-20T23:17:58.426Z,101268.45
2018-06-20T23:20:26.811Z,101260.98
2018-06-20T23:22:55.210Z,101259.73
2018-06-20T23:25:23.591Z,101254.53
2018-06-20T23:27:52.012Z,101253.69
2018-06-20T23:30:20.396Z,101251.13
2018-06-20T23:32:48.798Z,101246.78
2018-06-20T23:35:17.170Z,101243.75
2018-06-20T23:37:45.562Z,101241.59
2018-06-20T23:40:13.935Z,101243.80
2018-06-20T23:42:42.514Z,101234.17
2018-06-20T23:45:10.890Z,101231.59
2018-06-20T23:47:39.319Z,101234.70
2018-06-20T23:50:07.699Z,101228.59
2018-06-20T23:52:36.089Z,101231.70
2018-06-20T23:55:04.753Z,101223.37
2018-06-20T23:57:33.305Z,101221.62
