createdAt,value
2022-09-15T00:01:20.561Z,100.00
2022-09-15T00:03:48.915Z,100.00
2022-09-15T00:06:17.613Z,100.00
2022-09-15T00:08:45.346Z,100.00
2022-09-15T00:11:27.113Z,100.00
2022-09-15T00:13:56.347Z,100.00
2022-09-15T00:16:26.620Z,100.00
2022-09-15T00:18:54.763Z,100.00
2022-09-15T00:21:26.372Z,100.00
2022-09-15T00:23:55.068Z,100.00
2022-09-15T00:26:25.841Z,100.00
2022-09-15T00:28:54.584Z,100.00
2022-09-15T00:31:24.839Z,100.00
2022-09-15T00:33:56.865Z,100.00
2022-09-15T00:36:26.776Z,100.00
2022-09-15T00:38:56.689Z,100.00
2022-09-15T00:41:25.328Z,100.00
2022-09-15T00:43:57.822Z,100.00
2022-09-15T00:46:30.296Z,100.00
2022-09-15T00:49:09.701Z,100.00
2022-09-15T00:51:45.570Z,100.00
2022-09-15T00:54:19.192Z,100.00
2022-09-15T00:56:50.820Z,100.00
2022-09-15T00:59:24.848Z,100.00
2022-09-15T01:02:12.188Z,100.00
2022-09-15T01:04:40.095Z,100.00
2022-09-15T01:07:13.117Z,100.00
2022-09-15T01:09:52.696Z,100.00
2022-09-15T01:12:22.542Z,100.00
2022-09-15T01:14:50.425Z,100.00
2022-09-15T01:17:38.100Z,100.00
2022-09-15T01:20:34.189Z,100.00
2022-09-15T01:23:39.675Z,100.00
2022-09-15T01:26:29.283Z,100.00
2022-09-15T01:29:21.742Z,100.00
2022-09-15T01:32:21.603Z,100.00
2022-09-15T01:35:03.347Z,100.00
2022-09-15T01:37:40.159Z,100.00
2022-09-15T01:40:10.756Z,100.00
2022-09-15T01:42:41.044Z,100.00
2022-09-15T01:45:16.536Z,100.00
2022-09-15T01:47:47.943Z,100.00
2022-09-15T01:50:20.918Z,100.00
2022-09-15T01:52:53.818Z,100.00
2022-09-15T01:55:27.910Z,100.00
2022-09-15T01:57:55.722Z,100.00
2022-09-15T02:00:23.732Z,100.00
2022-09-15T02:03:05.709Z,100.00
2022-09-15T02:05:41.206Z,100.00
2022-09-15T02:08:27.852Z,100.00
2022-09-15T02:11:12.931Z,100.00
2022-09-15T02:13:52.420Z,100.00
2022-09-15T02:16:28.343Z,100.00
2022-09-15T02:19:12.204Z,100.00
2022-09-15T02:22:27.936Z,100.00
2022-09-15T02:25:11.374Z,100.00
2022-09-15T02:27:46.764Z,100.00
2022-09-15T02:30:16.951Z,100.00
2022-09-15T02:32:56.173Z,100.00
2022-09-15T02:35:26.973Z,100.00
2022-09-15T02:37:56.574Z,100.00
2022-09-15T02:40:24.752Z,100.00
2022-09-15T02:42:58.426Z,100.00
2022-09-15T02:45:27.010Z,100.00
2022-09-15T02:47:54.818Z,100.00
2022-09-15T02:50:22.676Z,100.00
2022-09-15T02:52:50.248Z,100.00
2022-09-15T02:55:18.582Z,100.00
2022-09-15T02:57:46.638Z,100.00
2022-09-15T03:00:16.826Z,100.00
2022-09-15T03:02:50.542Z,100.00
2022-09-15T03:05:21.524Z,100.00
2022-09-15T03:07:49.822Z,100.00
2022-09-15T03:10:18.510Z,100.00
2022-09-15T03:12:49.485Z,100.00
2022-09-15T03:15:19.870Z,100.00
2022-09-15T03:17:48.574Z,100.00
2022-09-15T03:20:21.456Z,100.00
2022-09-15T03:22:50.044Z,100.00
2022-09-15T03:25:18.588Z,100.00
2022-09-15T03:27:47.123Z,100.00
2022-09-15T03:30:15.614Z,100.00
2022-09-15T03:32:43.408Z,100.00
2022-09-15T03:35:11.769Z,100.00
2022-09-15T03:37:39.646Z,100.00
2022-09-15T03:40:08.124Z,100.00
2022-09-15T03:42:36.317Z,100.00
2022-09-15T03:45:05.054Z,100.00
2022-09-15T03:47:33.385Z,100.00
2022-09-15T03:50:01.377Z,100.00
2022-09-15T03:52:32.340Z,100.00
2022-09-15T03:55:00.250Z,100.00
2022-09-15T03:57:28.364Z,100.00
2022-09-15T03:59:56.404Z,100.00
2022-09-15T04:02:24.501Z,100.00
2022-09-15T04:04:52.738Z,100.00
2022-09-15T04:07:20.867Z,100.00
2022-09-15T04:09:48.802Z,100.00
2022-09-15T04:12:16.823Z,100.00
2022-09-15T04:14:45.833Z,100.00
2022-09-15T04:17:15.547Z,100.00
2022-09-15T04:19:43.486Z,100.00
2022-09-15T04:22:15.558Z,100.00
2022-09-15T04:24:48.099Z,100.00
2022-09-15T04:27:17.124Z,100.00
2022-09-15T04:29:45.035Z,100.00
2022-09-15T04:32:13.065Z,100.00
2022-09-15T04:34:41.600Z,100.00
2022-09-15T04:37:10.248Z,100.00
2022-09-15T04:39:38.912Z,100.00
2022-09-15T04:42:07.871Z,100.00
2022-09-15T04:44:36.235Z,100.00
2022-09-15T04:47:04.372Z,100.00
2022-09-15T04:49:32.591Z,100.00
2022-09-15T04:52:00.856Z,100.00
2022-09-15T04:54:28.880Z,100.00
2022-09-15T04:56:56.790Z,100.00
2022-09-15T04:59:24.446Z,100.00
2022-09-15T05:01:55.509Z,100.00
2022-09-15T05:04:23.422Z,100.00
2022-09-15T05:06:51.133Z,100.00
2022-09-15T05:09:19.384Z,100.00
2022-09-15T05:11:47.436Z,100.00
2022-09-15T05:14:15.114Z,100.00
2022-09-15T05:16:42.815Z,100.00
2022-09-15T05:19:11.480Z,100.00
2022-09-15T05:21:39.346Z,100.00
2022-09-15T05:24:07.353Z,100.00
2022-09-15T05:26:35.488Z,100.00
2022-09-15T05:29:03.311Z,100.00
2022-09-15T05:31:36.286Z,100.00
2022-09-15T05:34:05.717Z,100.00
2022-09-15T05:36:34.428Z,100.00
2022-09-15T05:39:02.349Z,100.00
2022-09-15T05:41:30.544Z,100.00
2022-09-15T05:43:59.304Z,100.00
2022-09-15T05:46:29.302Z,100.00
2022-09-15T05:48:59.009Z,100.00
2022-09-15T05:51:27.218Z,100.00
2022-09-15T05:53:55.284Z,100.00
2022-09-15T05:56:23.108Z,100.00
2022-09-15T05:58:50.974Z,100.00
2022-09-15T06:01:24.498Z,100.00
2022-09-15T06:03:53.028Z,100.00
2022-09-15T06:06:22.458Z,100.00
2022-09-15T06:08:58.633Z,100.00
2022-09-15T06:11:29.817Z,100.00
2022-09-15T06:14:03.798Z,100.00
2022-09-15T06:16:34.299Z,100.00
2022-09-15T06:19:03.579Z,99.40
2022-09-15T06:21:32.816Z,99.63
2022-09-15T06:24:07.198Z,100.00
2022-09-15T06:26:35.272Z,100.00
2022-09-15T06:29:05.263Z,100.00
2022-09-15T06:31:34.345Z,100.00
2022-09-15T06:34:04.138Z,100.00
2022-09-15T06:36:32.466Z,100.00
2022-09-15T06:39:00.660Z,100.00
2022-09-15T06:41:38.217Z,100.00
2022-09-15T06:44:15.425Z,100.00
2022-09-15T06:46:43.172Z,100.00
2022-09-15T06:49:11.410Z,100.00
2022-09-15T06:51:39.284Z,100.00
2022-09-15T06:54:08.022Z,100.00
2022-09-15T06:56:38.302Z,100.00
2022-09-15T06:59:06.757Z,100.00
2022-09-15T07:01:34.458Z,100.00
2022-09-15T07:04:05.662Z,100.00
2022-09-15T07:06:34.530Z,100.00
2022-09-15T07:09:02.695Z,100.00
2022-09-15T07:11:31.730Z,100.00
2022-09-15T07:13:59.556Z,100.00
2022-09-15T07:16:27.485Z,100.00
2022-09-15T07:18:57.226Z,100.00
2022-09-15T07:21:25.343Z,100.00
2022-09-15T07:23:57.100Z,100.00
2022-09-15T07:26:28.286Z,100.00
2022-09-15T07:29:04.217Z,100.00
2022-09-15T07:31:33.929Z,100.00
2022-09-15T07:34:02.577Z,100.00
2022-09-15T07:36:32.001Z,100.00
2022-09-15T07:38:59.885Z,100.00
2022-09-15T07:41:30.069Z,100.00
2022-09-15T07:43:59.494Z,100.00
2022-09-15T07:46:31.280Z,100.00
2022-09-15T07:49:00.698Z,100.00
2022-09-15T07:51:28.825Z,100.00
2022-09-15T07:53:56.870Z,100.00
2022-09-15T07:56:25.111Z,100.00
2022-09-15T07:58:52.897Z,100.00
2022-09-15T08:01:22.592Z,100.00
2022-09-15T08:03:52.496Z,100.00
2022-09-15T08:06:23.961Z,100.00
2022-09-15T08:08:56.307Z,100.00
2022-09-15T08:11:27.316Z,100.00
2022-09-15T08:13:55.546Z,100.00
2022-09-15T08:16:24.928Z,96.24
2022-09-15T08:18:54.013Z,93.69
2022-09-15T08:21:23.638Z,89.05
2022-09-15T08:23:59.381Z,86.62
2022-09-15T08:26:28.186Z,85.50
2022-09-15T08:28:55.882Z,87.32
2022-09-15T08:31:25.150Z,86.79
2022-09-15T08:33:55.231Z,87.77
2022-09-15T08:36:27.759Z,89.25
2022-09-15T08:38:56.522Z,90.09
2022-09-15T08:41:32.587Z,89.73
2022-09-15T08:44:18.322Z,92.28
2022-09-15T08:47:17.509Z,91.62
2022-09-15T08:50:10.367Z,91.14
2022-09-15T08:52:42.945Z,92.40
2022-09-15T08:55:21.220Z,92.52
2022-09-15T08:57:52.356Z,93.16
2022-09-15T09:00:20.553Z,93.91
2022-09-15T09:03:06.831Z,93.39
2022-09-15T09:05:49.911Z,94.72
2022-09-15T09:08:45.437Z,94.92
2022-09-15T09:11:26.184Z,94.67
2022-09-15T09:14:07.418Z,94.46
2022-09-15T09:16:50.922Z,94.43
2022-09-15T09:19:49.936Z,93.88
2022-09-15T09:22:20.862Z,93.70
2022-09-15T09:24:52.564Z,92.59
2022-09-15T09:27:25.075Z,92.81
2022-09-15T09:30:04.518Z,92.21
2022-09-15T09:32:46.125Z,91.48
2022-09-15T09:35:23.060Z,91.31
2022-09-15T09:37:52.854Z,90.97
2022-09-15T09:40:21.506Z,90.11
2022-09-15T09:42:50.085Z,89.10
2022-09-15T09:45:19.666Z,88.45
2022-09-15T09:47:47.858Z,88.99
2022-09-15T09:50:43.621Z,89.26
2022-09-15T09:53:32.985Z,87.46
2022-09-15T09:56:15.839Z,87.34
2022-09-15T09:58:44.987Z,87.34
2022-09-15T10:01:16.481Z,87.52
2022-09-15T10:03:45.429Z,88.44
2022-09-15T10:06:15.793Z,88.01
2022-09-15T10:08:53.162Z,88.03
2022-09-15T10:11:22.751Z,88.29
2022-09-15T10:13:54.680Z,87.95
2022-09-15T10:16:23.012Z,87.94
2022-09-15T10:18:54.175Z,87.54
2022-09-15T10:21:24.618Z,88.30
2022-09-15T10:23:52.615Z,88.63
2022-09-15T10:26:29.944Z,89.32
2022-09-15T10:29:12.847Z,90.58
2022-09-15T10:31:41.737Z,91.92
2022-09-15T10:34:32.008Z,93.49
2022-09-15T10:37:08.383Z,95.24
2022-09-15T10:39:48.542Z,96.39
2022-09-15T10:42:16.421Z,97.22
2022-09-15T10:44:48.990Z,98.54
2022-09-15T10:47:29.825Z,99.28
2022-09-15T10:50:10.908Z,100.00
2022-09-15T10:53:19.770Z,100.00
2022-09-15T10:56:12.949Z,99.88
2022-09-15T10:59:01.069Z,100.00
2022-09-15T11:01:29.777Z,100.00
2022-09-15T11:04:35.397Z,99.89
2022-09-15T11:07:17.390Z,99.82
2022-09-15T11:09:57.050Z,98.25
2022-09-15T11:12:55.184Z,97.42
2022-09-15T11:15:37.815Z,96.65
2022-09-15T11:18:31.338Z,96.49
2022-09-15T11:21:14.819Z,96.40
2022-09-15T11:24:25.118Z,96.08
2022-09-15T11:27:11.966Z,96.07
2022-09-15T11:30:01.091Z,96.02
2022-09-15T11:32:57.317Z,94.63
2022-09-15T11:35:39.478Z,94.37
2022-09-15T11:38:38.568Z,93.72
2022-09-15T11:41:25.061Z,92.85
2022-09-15T11:44:29.817Z,92.98
2022-09-15T11:47:28.142Z,93.97
2022-09-15T11:49:56.447Z,94.60
2022-09-15T11:52:37.187Z,94.65
2022-09-15T11:55:23.442Z,94.50
2022-09-15T11:57:59.483Z,94.48
2022-09-15T12:00:28.576Z,94.99
2022-09-15T12:03:21.639Z,94.77
2022-09-15T12:06:15.890Z,94.95
2022-09-15T12:09:06.222Z,94.73
2022-09-15T12:11:43.112Z,95.19
2022-09-15T12:14:16.767Z,94.20
2022-09-15T12:16:45.240Z,94.17
2022-09-15T12:19:24.934Z,93.66
2022-09-15T12:22:04.790Z,93.21
2022-09-15T12:24:46.024Z,93.00
2022-09-15T12:27:16.883Z,92.65
2022-09-15T12:29:50.410Z,92.53
2022-09-15T12:32:29.603Z,92.69
2022-09-15T12:35:13.483Z,92.48
2022-09-15T12:37:46.310Z,92.60
2022-09-15T12:40:34.935Z,91.28
2022-09-15T12:43:12.662Z,90.13
2022-09-15T12:45:52.180Z,90.84
2022-09-15T12:48:29.223Z,90.03
2022-09-15T12:51:03.181Z,89.42
2022-09-15T12:56:10.467Z,88.55
2022-09-15T12:58:46.520Z,88.96
2022-09-15T13:01:23.550Z,90.59
2022-09-15T13:03:53.903Z,90.78
2022-09-15T13:06:29.478Z,90.58
2022-09-15T13:09:06.288Z,91.28
2022-09-15T13:11:37.538Z,92.15
2022-09-15T13:14:08.442Z,92.38
2022-09-15T13:16:48.122Z,92.41
2022-09-15T13:19:41.235Z,93.22
2022-09-15T13:22:12.054Z,93.43
2022-09-15T13:24:43.088Z,94.12
2022-09-15T13:27:12.080Z,94.25
2022-09-15T13:29:49.828Z,94.11
2022-09-15T13:32:56.241Z,93.12
2022-09-15T13:35:42.906Z,93.80
2022-09-15T13:38:21.772Z,93.45
2022-09-15T13:41:23.587Z,93.39
2022-09-15T13:44:28.586Z,92.69
2022-09-15T13:47:18.094Z,92.99
2022-09-15T13:50:11.126Z,93.54
2022-09-15T13:52:57.164Z,94.28
2022-09-15T13:55:28.066Z,93.05
2022-09-15T14:01:03.299Z,91.62
2022-09-15T14:03:37.379Z,91.06
2022-09-15T14:06:30.343Z,90.20
2022-09-15T14:09:02.137Z,90.06
2022-09-15T14:11:33.625Z,88.77
2022-09-15T14:14:01.588Z,88.16
2022-09-15T14:16:36.845Z,87.58
2022-09-15T14:19:33.996Z,87.91
2022-09-15T14:22:18.852Z,87.59
2022-09-15T14:24:47.587Z,86.26
2022-09-15T14:27:35.901Z,85.16
2022-09-15T14:30:06.876Z,84.82
2022-09-15T14:32:44.015Z,83.21
2022-09-15T14:35:19.853Z,83.57
2022-09-15T14:37:50.826Z,82.92
2022-09-15T14:40:39.458Z,82.86
2022-09-15T14:43:32.314Z,82.90
2022-09-15T14:46:13.783Z,84.04
2022-09-15T14:48:41.669Z,84.53
2022-09-15T14:51:23.798Z,84.28
2022-09-15T14:53:55.596Z,84.08
2022-09-15T14:56:27.869Z,83.74
2022-09-15T14:59:04.877Z,84.13
2022-09-15T15:01:37.778Z,84.11
2022-09-15T15:04:25.630Z,84.42
2022-09-15T15:07:26.068Z,84.69
2022-09-15T15:09:57.924Z,85.08
2022-09-15T15:12:35.336Z,85.31
2022-09-15T15:15:04.948Z,85.66
2022-09-15T15:17:43.126Z,85.73
2022-09-15T15:20:10.673Z,86.26
2022-09-15T15:22:40.349Z,86.39
2022-09-15T15:25:41.779Z,86.44
2022-09-15T15:28:36.073Z,85.92
2022-09-15T15:31:16.465Z,84.63
2022-09-15T15:33:56.766Z,84.58
2022-09-15T15:36:28.894Z,84.86
2022-09-15T15:39:01.790Z,84.80
2022-09-15T15:41:35.976Z,84.59
2022-09-15T15:44:08.368Z,84.01
2022-09-15T15:46:53.964Z,84.59
2022-09-15T15:49:26.060Z,84.51
2022-09-15T15:51:55.369Z,84.35
2022-09-15T15:54:23.972Z,83.64
2022-09-15T15:56:52.249Z,83.87
2022-09-15T15:59:20.129Z,83.82
2022-09-15T16:01:51.581Z,84.09
2022-09-15T16:04:19.325Z,84.92
2022-09-15T16:06:47.688Z,84.80
2022-09-15T16:09:17.377Z,85.16
2022-09-15T16:11:45.360Z,85.46
2022-09-15T16:14:13.941Z,85.70
2022-09-15T16:16:41.941Z,85.88
2022-09-15T16:19:09.783Z,85.81
2022-09-15T16:21:40.220Z,85.97
2022-09-15T16:24:13.815Z,86.18
2022-09-15T16:26:42.814Z,86.30
2022-09-15T16:29:10.628Z,86.65
2022-09-15T16:31:39.217Z,86.72
2022-09-15T16:34:06.726Z,85.81
2022-09-15T16:36:36.409Z,86.53
2022-09-15T16:39:04.055Z,86.31
2022-09-15T16:41:34.795Z,86.35
2022-09-15T16:44:15.979Z,87.44
2022-09-15T16:46:43.545Z,87.58
2022-09-15T16:49:11.225Z,87.37
2022-09-15T16:51:38.948Z,88.02
2022-09-15T16:54:17.958Z,88.13
2022-09-15T16:56:46.302Z,88.14
2022-09-15T16:59:14.634Z,88.80
2022-09-15T17:01:42.174Z,88.96
2022-09-15T17:04:15.882Z,89.03
2022-09-15T17:06:43.889Z,88.85
2022-09-15T17:09:11.588Z,88.92
2022-09-15T17:11:39.855Z,89.40
2022-09-15T17:14:11.791Z,89.37
2022-09-15T17:16:39.809Z,89.69
2022-09-15T17:19:07.641Z,89.88
2022-09-15T17:21:35.250Z,90.07
2022-09-15T17:24:03.077Z,90.15
2022-09-15T17:26:31.775Z,91.19
2022-09-15T17:28:59.499Z,91.72
2022-09-15T17:31:28.017Z,92.45
2022-09-15T17:33:55.967Z,92.06
2022-09-15T17:36:24.079Z,92.16
2022-09-15T17:38:51.662Z,92.40
2022-09-15T17:41:21.602Z,92.83
2022-09-15T17:43:49.638Z,93.19
2022-09-15T17:46:17.287Z,93.44
2022-09-15T17:48:44.884Z,93.97
2022-09-15T17:51:17.178Z,94.48
2022-09-15T17:53:47.911Z,94.05
2022-09-15T17:56:15.588Z,94.77
2022-09-15T17:58:43.308Z,94.27
2022-09-15T18:01:13.401Z,94.90
2022-09-15T18:03:43.640Z,95.29
2022-09-15T18:06:11.724Z,95.32
2022-09-15T18:08:40.732Z,95.11
2022-09-15T18:11:10.722Z,96.22
2022-09-15T18:13:38.478Z,96.23
2022-09-15T18:16:10.986Z,96.65
2022-09-15T18:18:40.547Z,96.75
2022-09-15T18:21:15.531Z,97.14
2022-09-15T18:23:45.157Z,97.24
2022-09-15T18:26:12.784Z,97.33
2022-09-15T18:28:40.529Z,97.67
2022-09-15T18:31:12.610Z,98.04
2022-09-15T18:33:40.685Z,97.34
2022-09-15T18:36:08.465Z,97.88
2022-09-15T18:38:36.667Z,98.01
2022-09-15T18:41:10.476Z,97.70
2022-09-15T18:43:38.218Z,97.60
2022-09-15T18:46:15.839Z,98.21
2022-09-15T18:48:43.698Z,98.80
2022-09-15T18:51:16.286Z,98.83
2022-09-15T18:53:52.052Z,98.87
2022-09-15T18:56:21.658Z,98.72
2022-09-15T18:58:53.777Z,98.53
2022-09-15T19:01:22.571Z,98.40
2022-09-15T19:03:50.350Z,97.93
2022-09-15T19:06:18.021Z,98.09
2022-09-15T19:08:46.019Z,97.66
2022-09-15T19:11:13.844Z,98.13
2022-09-15T19:13:41.708Z,98.09
2022-09-15T19:16:09.816Z,98.25
2022-09-15T19:18:38.133Z,98.04
2022-09-15T19:21:11.321Z,98.36
2022-09-15T19:23:39.445Z,98.12
2022-09-15T19:26:10.086Z,97.38
2022-09-15T19:28:37.724Z,97.60
2022-09-15T19:31:05.956Z,97.35
2022-09-15T19:33:34.158Z,98.51
2022-09-15T19:36:24.130Z,98.32
2022-09-15T19:38:51.770Z,98.30
2022-09-15T19:41:19.278Z,98.22
2022-09-15T19:43:47.075Z,97.87
2022-09-15T19:46:21.306Z,98.08
2022-09-15T19:48:50.234Z,97.36
2022-09-15T19:51:18.415Z,96.81
2022-09-15T19:53:47.548Z,96.73
2022-09-15T19:56:19.422Z,96.16
2022-09-15T19:58:47.156Z,96.29
2022-09-15T20:01:16.014Z,96.66
2022-09-15T20:06:32.505Z,95.87
2022-09-15T20:09:00.891Z,95.82
2022-09-15T20:11:30.244Z,95.00
2022-09-15T20:13:57.960Z,96.06
2022-09-15T20:16:25.934Z,95.87
2022-09-15T20:18:54.882Z,95.90
2022-09-15T20:21:48.650Z,95.28
2022-09-15T20:24:16.932Z,95.80
2022-09-15T20:26:44.464Z,95.17
2022-09-15T20:29:12.282Z,94.93
2022-09-15T20:31:40.528Z,94.83
2022-09-15T20:34:08.323Z,95.36
2022-09-15T20:36:38.497Z,95.24
2022-09-15T20:39:13.309Z,95.73
2022-09-15T20:41:45.221Z,95.85
2022-09-15T20:44:13.694Z,95.84
2022-09-15T20:46:41.494Z,95.68
2022-09-15T20:49:13.029Z,95.64
2022-09-15T20:51:40.666Z,95.26
2022-09-15T20:54:08.132Z,95.83
2022-09-15T20:56:36.574Z,96.38
2022-09-15T20:59:04.857Z,96.21
2022-09-15T21:01:36.792Z,96.96
2022-09-15T21:04:06.411Z,97.01
2022-09-15T21:06:34.428Z,96.69
2022-09-15T21:09:03.325Z,96.87
2022-09-15T21:11:31.040Z,97.25
2022-09-15T21:13:59.030Z,97.69
2022-09-15T21:16:28.573Z,97.68
2022-09-15T21:18:57.765Z,97.18
2022-09-15T21:21:30.194Z,97.44
2022-09-15T21:24:01.305Z,96.93
2022-09-15T21:26:31.508Z,97.85
2022-09-15T21:28:59.630Z,97.46
2022-09-15T21:31:30.224Z,97.27
2022-09-15T21:33:59.233Z,97.95
2022-09-15T21:36:29.826Z,98.10
2022-09-15T21:38:59.497Z,98.11
2022-09-15T21:41:30.016Z,97.58
2022-09-15T21:43:59.148Z,98.13
2022-09-15T21:46:28.007Z,98.06
2022-09-15T21:48:58.557Z,98.27
2022-09-15T21:51:28.927Z,98.43
2022-09-15T21:53:58.496Z,98.78
2022-09-15T21:56:28.220Z,98.48
2022-09-15T21:58:55.780Z,98.25
2022-09-15T22:01:24.445Z,98.71
2022-09-15T22:03:57.195Z,98.35
2022-09-15T22:06:30.166Z,97.47
2022-09-15T22:08:59.314Z,98.76
2022-09-15T22:11:27.062Z,98.57
2022-09-15T22:13:54.596Z,98.21
2022-09-15T22:16:24.594Z,98.98
2022-09-15T22:18:52.903Z,98.18
2022-09-15T22:21:23.769Z,98.24
2022-09-15T22:23:53.783Z,98.85
2022-09-15T22:26:27.199Z,98.41
2022-09-15T22:28:56.127Z,98.67
2022-09-15T22:31:24.748Z,98.52
2022-09-15T22:33:53.053Z,98.77
2022-09-15T22:36:28.615Z,99.64
2022-09-15T22:39:04.723Z,99.20
2022-09-15T22:41:35.614Z,98.66
2022-09-15T22:44:04.054Z,99.42
2022-09-15T22:46:32.583Z,99.49
2022-09-15T22:49:00.467Z,99.71
2022-09-15T22:51:27.970Z,99.92
2022-09-15T22:53:57.257Z,99.48
2022-09-15T22:56:26.400Z,99.58
2022-09-15T22:58:56.285Z,99.31
2022-09-15T23:01:26.857Z,99.91
2022-09-15T23:03:59.948Z,99.61
2022-09-15T23:06:31.244Z,99.68
2022-09-15T23:09:01.116Z,99.75
2022-09-15T23:11:30.026Z,99.94
2022-09-15T23:13:57.844Z,99.45
2022-09-15T23:16:26.764Z,99.62
2022-09-15T23:18:54.762Z,99.78
2022-09-15T23:21:22.865Z,100.00
2022-09-15T23:23:53.020Z,100.00
2022-09-15T23:26:22.562Z,99.74
2022-09-15T23:28:50.406Z,100.00
2022-09-15T23:31:18.166Z,99.97
2022-09-15T23:33:46.476Z,100.00
2022-09-15T23:36:16.560Z,100.00
2022-09-15T23:38:45.444Z,100.00
2022-09-15T23:41:14.784Z,100.00
2022-09-15T23:43:42.358Z,99.64
2022-09-15T23:46:10.222Z,100.00
2022-09-15T23:48:38.103Z,100.00
2022-09-15T23:51:06.404Z,99.51
2022-09-15T23:53:34.296Z,99.12
2022-09-15T23:56:02.291Z,99.53
2022-09-15T23:58:30.230Z,100.00
