createdAt,value
2023-05-02T00:04:19.525Z,12.97
2023-05-02T00:09:23.559Z,12.91
2023-05-02T00:14:28.303Z,12.86
2023-05-02T00:19:31.551Z,12.82
2023-05-02T00:24:34.787Z,12.77
2023-05-02T00:29:38.232Z,12.71
2023-05-02T00:34:41.759Z,12.66
2023-05-02T00:40:08.398Z,12.59
2023-05-02T00:45:12.728Z,12.57
2023-05-02T00:50:18.104Z,12.52
2023-05-02T00:55:21.313Z,12.48
2023-05-02T01:00:31.646Z,12.44
2023-05-02T01:05:50.445Z,12.39
2023-05-02T01:11:13.312Z,12.34
2023-05-02T01:19:58.660Z,12.18
2023-05-02T01:25:21.190Z,12.18
2023-05-02T01:30:28.448Z,12.15
2023-05-02T01:35:36.003Z,12.12
2023-05-02T01:40:40.700Z,12.09
2023-05-02T01:45:45.994Z,12.05
2023-05-02T01:50:50.747Z,12.01
2023-05-02T01:55:55.854Z,11.97
2023-05-02T02:01:01.832Z,11.94
2023-05-02T02:06:06.896Z,11.92
2023-05-02T02:11:13.637Z,11.92
2023-05-02T02:16:24.947Z,11.93
2023-05-02T02:21:33.062Z,11.92
2023-05-02T02:26:37.852Z,11.91
2023-05-02T02:31:41.031Z,11.87
2023-05-02T02:36:51.406Z,11.83
2023-05-02T02:42:11.384Z,11.77
2023-05-02T02:47:42.945Z,11.72
2023-05-02T02:52:59.586Z,11.67
2023-05-02T02:58:17.830Z,11.60
2023-05-02T03:03:29.225Z,11.52
2023-05-02T03:08:50.658Z,11.47
2023-05-02T03:13:54.376Z,11.42
2023-05-02T03:18:58.615Z,11.37
2023-05-02T03:24:04.324Z,11.33
2023-05-02T03:29:08.398Z,11.27
2023-05-02T03:34:13.492Z,11.23
2023-05-02T03:39:17.613Z,11.21
2023-05-02T03:44:21.106Z,11.21
2023-05-02T03:49:24.329Z,11.21
2023-05-02T03:54:28.137Z,11.22
2023-05-02T03:59:35.651Z,11.24
2023-05-02T04:04:44.064Z,11.24
2023-05-02T04:09:50.413Z,11.26
2023-05-02T04:14:53.894Z,11.28
2023-05-02T04:20:03.152Z,11.31
2023-05-02T04:25:09.828Z,11.35
2023-05-02T04:30:16.111Z,11.40
2023-05-02T04:35:23.213Z,11.46
2023-05-02T04:40:26.576Z,11.50
2023-05-02T04:45:37.386Z,11.56
2023-05-02T04:50:46.754Z,11.64
2023-05-02T04:55:50.325Z,11.73
2023-05-02T05:00:55.008Z,11.85
2023-05-02T05:05:58.085Z,11.97
2023-05-02T05:11:02.419Z,12.11
2023-05-02T05:16:06.848Z,12.27
2023-05-02T05:21:11.538Z,12.45
2023-05-02T05:26:17.216Z,12.68
2023-05-02T05:31:25.107Z,12.91
2023-05-02T05:36:31.678Z,13.14
2023-05-02T05:41:36.064Z,13.37
2023-05-02T05:46:42.655Z,13.59
2023-05-02T05:51:47.995Z,13.82
2023-05-02T05:56:53.058Z,14.06
2023-05-02T06:01:57.804Z,14.33
2023-05-02T06:07:01.926Z,14.59
2023-05-02T06:12:06.362Z,14.85
2023-05-02T06:17:10.492Z,15.12
2023-05-02T06:22:14.300Z,15.37
2023-05-02T06:27:17.507Z,15.62
2023-05-02T06:32:21.999Z,15.86
2023-05-02T06:37:25.151Z,16.07
2023-05-02T06:42:28.380Z,16.27
2023-05-02T06:47:31.920Z,16.50
2023-05-02T06:52:35.708Z,16.74
2023-05-02T06:57:38.872Z,16.98
2023-05-02T07:02:42.285Z,17.19
2023-05-02T07:07:45.963Z,17.35
2023-05-02T07:12:49.175Z,17.50
2023-05-02T07:17:53.621Z,17.63
2023-05-02T07:22:57.102Z,17.79
2023-05-02T07:28:00.322Z,17.94
2023-05-02T07:33:03.574Z,18.15
2023-05-02T07:38:07.098Z,18.35
2023-05-02T07:43:11.277Z,18.52
2023-05-02T07:48:14.821Z,18.66
2023-05-02T07:53:18.267Z,18.78
2023-05-02T07:58:21.411Z,18.91
2023-05-02T08:03:24.759Z,19.01
2023-05-02T08:08:28.443Z,19.14
2023-05-02T08:13:31.660Z,19.22
2023-05-02T08:18:34.836Z,19.24
2023-05-02T08:23:38.077Z,19.23
2023-05-02T08:28:42.499Z,19.21
2023-05-02T08:33:48.519Z,19.22
2023-05-02T08:38:52.056Z,19.26
2023-05-02T08:43:56.734Z,19.32
2023-05-02T08:49:01.915Z,19.42
2023-05-02T08:54:10.003Z,19.57
2023-05-02T08:59:13.128Z,19.61
2023-05-02T09:04:18.574Z,19.62
2023-05-02T09:09:21.688Z,19.64
2023-05-02T09:14:24.900Z,19.70
2023-05-02T09:19:28.768Z,19.71
2023-05-02T09:24:32.841Z,19.70
2023-05-02T09:29:36.537Z,19.69
2023-05-02T09:34:42.380Z,19.72
2023-05-02T09:40:06.735Z,19.74
2023-05-02T09:45:20.856Z,19.73
2023-05-02T09:50:38.097Z,19.71
2023-05-02T09:55:43.711Z,19.68
2023-05-02T10:00:47.034Z,19.71
2023-05-02T10:05:51.086Z,19.77
2023-05-02T10:10:56.782Z,19.87
2023-05-02T10:16:05.311Z,20.09
2023-05-02T10:25:19.652Z,20.58
2023-05-02T10:30:24.390Z,20.81
2023-05-02T10:35:31.858Z,20.98
2023-05-02T10:40:42.763Z,21.17
2023-05-02T10:45:45.995Z,21.43
2023-05-02T11:25:31.795Z,22.72
2023-05-02T11:30:37.706Z,22.78
2023-05-02T11:35:43.664Z,22.84
2023-05-02T11:40:55.182Z,22.87
2023-05-02T11:46:00.470Z,22.98
2023-05-02T11:51:07.514Z,23.10
2023-05-02T11:56:10.952Z,23.11
2023-05-02T12:01:16.449Z,23.05
2023-05-02T12:06:20.500Z,23.05
2023-05-02T12:11:24.260Z,23.11
2023-05-02T12:16:27.601Z,23.32
2023-05-02T12:21:33.786Z,23.46
2023-05-02T12:26:37.022Z,23.68
2023-05-02T12:31:40.738Z,23.81
2023-05-02T12:36:45.603Z,23.72
2023-05-02T12:41:54.263Z,23.53
2023-05-02T12:47:01.592Z,23.34
2023-05-02T12:52:05.276Z,23.11
2023-05-02T12:57:08.894Z,22.87
2023-05-02T13:02:12.972Z,22.70
2023-05-02T13:07:16.143Z,22.56
2023-05-02T13:12:19.340Z,22.43
2023-05-02T13:17:22.813Z,22.28
2023-05-02T13:22:26.708Z,22.12
2023-05-02T13:27:29.919Z,21.94
2023-05-02T13:32:33.127Z,21.72
2023-05-02T13:37:36.350Z,21.40
2023-05-02T13:42:39.346Z,20.99
2023-05-02T13:47:42.407Z,20.47
2023-05-02T13:52:47.726Z,19.93
2023-05-02T13:57:52.013Z,19.44
2023-05-02T14:02:55.774Z,19.04
2023-05-02T14:07:58.899Z,18.65
2023-05-02T14:13:02.068Z,18.28
2023-05-02T14:18:05.147Z,18.05
2023-05-02T14:23:08.550Z,17.84
2023-05-02T14:28:12.136Z,17.66
2023-05-02T14:33:15.505Z,18.05
2023-05-02T14:38:18.509Z,20.00
2023-05-02T14:43:21.683Z,20.60
2023-05-02T14:48:25.004Z,19.45
2023-05-02T14:53:28.175Z,18.77
2023-05-02T14:58:31.195Z,18.35
2023-05-02T15:03:36.378Z,18.04
2023-05-02T15:08:45.040Z,17.79
2023-05-02T15:13:48.047Z,17.48
2023-05-02T15:18:51.123Z,17.86
2023-05-02T15:23:54.166Z,19.89
2023-05-02T15:28:57.756Z,20.64
2023-05-02T15:34:00.789Z,19.65
2023-05-02T15:39:07.332Z,19.02
2023-05-02T15:44:11.076Z,18.64
2023-05-02T15:49:14.363Z,18.38
2023-05-02T15:54:17.435Z,18.14
2023-05-02T15:59:21.041Z,18.62
2023-05-02T16:04:25.366Z,20.64
2023-05-02T16:09:31.374Z,21.26
2023-05-02T16:14:34.940Z,20.13
2023-05-02T16:19:38.088Z,19.40
2023-05-02T16:24:41.437Z,18.92
2023-05-02T16:29:44.397Z,18.52
2023-05-02T16:34:47.356Z,18.97
2023-05-02T16:39:50.599Z,20.94
2023-05-02T16:44:53.712Z,21.42
2023-05-02T16:49:58.544Z,20.23
2023-05-02T16:55:01.623Z,19.45
2023-05-02T17:00:05.684Z,18.93
2023-05-02T17:05:10.802Z,18.48
2023-05-02T17:10:13.778Z,19.11
2023-05-02T17:15:16.862Z,21.15
2023-05-02T17:20:20.670Z,21.50
2023-05-02T17:25:28.168Z,20.12
2023-05-02T17:30:34.105Z,19.21
2023-05-02T17:35:37.184Z,18.63
2023-05-02T17:40:40.500Z,18.18
2023-05-02T17:45:45.082Z,18.59
2023-05-02T17:50:50.157Z,20.73
2023-05-02T17:55:53.289Z,21.32
2023-05-02T18:00:57.014Z,20.00
2023-05-02T18:05:59.945Z,19.12
2023-05-02T18:11:03.627Z,18.50
2023-05-02T18:16:06.866Z,19.28
2023-05-02T18:21:10.546Z,21.17
2023-05-02T18:26:14.192Z,21.51
2023-05-02T18:31:17.965Z,20.03
2023-05-02T18:36:26.186Z,19.02
2023-05-02T18:41:29.400Z,18.37
2023-05-02T18:46:32.446Z,18.64
2023-05-02T18:51:35.843Z,20.61
2023-05-02T18:56:38.825Z,21.16
2023-05-02T19:01:41.808Z,19.80
2023-05-02T19:06:45.306Z,18.93
2023-05-02T19:11:48.410Z,18.36
2023-05-02T19:16:51.578Z,18.77
2023-05-02T19:21:54.530Z,20.89
2023-05-02T19:26:57.948Z,21.18
2023-05-02T19:32:01.146Z,19.77
2023-05-02T19:37:04.447Z,18.91
2023-05-02T19:42:07.628Z,18.33
2023-05-02T19:47:11.174Z,17.86
2023-05-02T19:52:14.137Z,17.47
2023-05-02T19:57:18.020Z,17.17
2023-05-02T20:02:21.975Z,17.76
2023-05-02T20:07:24.993Z,20.03
2023-05-02T20:12:27.971Z,20.64
2023-05-02T20:25:34.415Z,18.15
2023-05-02T20:30:39.232Z,17.66
2023-05-02T20:35:42.285Z,17.25
2023-05-02T20:40:45.791Z,16.91
2023-05-02T20:45:49.134Z,17.44
2023-05-02T20:50:55.188Z,19.69
2023-05-02T20:55:58.209Z,20.35
2023-05-02T21:01:01.278Z,19.07
2023-05-02T21:06:04.505Z,18.25
2023-05-02T21:11:14.674Z,17.69
2023-05-02T21:16:19.131Z,17.21
2023-05-02T21:21:22.962Z,16.84
2023-05-02T21:26:26.370Z,17.44
2023-05-02T21:31:30.193Z,19.69
2023-05-02T21:36:33.256Z,20.29
2023-05-02T21:41:36.820Z,18.89
2023-05-02T21:46:41.074Z,18.01
2023-05-02T21:51:44.234Z,17.46
2023-05-02T21:56:47.248Z,17.02
2023-05-02T22:01:50.586Z,17.71
2023-05-02T22:06:53.969Z,20.56
2023-05-02T22:11:58.069Z,20.76
2023-05-02T22:17:04.881Z,19.21
2023-05-02T22:22:08.150Z,18.30
2023-05-02T22:27:11.151Z,17.69
2023-05-02T22:32:14.169Z,17.21
2023-05-02T22:37:17.320Z,16.80
2023-05-02T22:42:20.882Z,17.67
2023-05-02T22:47:23.943Z,20.50
2023-05-02T22:52:30.120Z,20.35
2023-05-02T22:57:33.163Z,18.89
2023-05-02T23:02:36.923Z,18.06
2023-05-02T23:07:40.317Z,17.47
2023-05-02T23:12:43.528Z,16.98
2023-05-02T23:17:46.600Z,17.69
2023-05-02T23:25:30.442Z,20.50
2023-05-02T23:30:33.814Z,18.96
2023-05-02T23:35:37.137Z,17.97
2023-05-02T23:40:40.123Z,17.36
2023-05-02T23:45:43.247Z,16.89
2023-05-02T23:50:46.400Z,17.71
2023-05-02T23:55:49.479Z,20.47
