createdAt,value
2023-04-29T00:03:44.852Z,80.40
2023-04-29T00:08:52.244Z,80.90
2023-04-29T00:13:58.324Z,80.60
2023-04-29T00:19:03.538Z,80.80
2023-04-29T00:24:08.764Z,81.30
2023-04-29T00:29:13.940Z,82.10
2023-04-29T00:34:19.015Z,82.10
2023-04-29T00:39:24.125Z,82.60
2023-04-29T00:44:29.148Z,83.00
2023-04-29T00:49:34.236Z,83.60
2023-04-29T00:54:40.905Z,83.80
2023-04-29T00:59:46.551Z,84.50
2023-04-29T01:04:51.769Z,84.70
2023-04-29T01:10:26.146Z,85.50
2023-04-29T01:15:49.615Z,86.00
2023-04-29T01:20:56.453Z,86.60
2023-04-29T01:26:01.645Z,87.50
2023-04-29T01:31:10.017Z,87.80
2023-04-29T01:36:36.423Z,88.60
2023-04-29T01:41:47.411Z,89.30
2023-04-29T01:46:54.683Z,90.00
2023-04-29T01:51:59.839Z,90.20
2023-04-29T01:57:05.233Z,90.40
2023-04-29T02:02:10.455Z,90.70
2023-04-29T02:07:16.026Z,91.30
2023-04-29T02:12:21.146Z,91.30
2023-04-29T02:17:26.758Z,91.50
2023-04-29T02:22:31.924Z,92.00
2023-04-29T02:27:37.052Z,92.10
2023-04-29T02:32:42.238Z,92.50
2023-04-29T02:37:47.508Z,92.80
2023-04-29T02:42:52.848Z,93.20
2023-04-29T02:47:57.929Z,93.30
2023-04-29T02:53:03.199Z,93.70
2023-04-29T02:58:08.298Z,93.90
2023-04-29T03:03:13.534Z,94.10
2023-04-29T03:08:18.988Z,94.60
2023-04-29T03:13:24.190Z,95.00
2023-04-29T03:18:30.514Z,95.20
2023-04-29T03:23:35.802Z,95.40
2023-04-29T03:28:41.055Z,95.50
2023-04-29T03:33:46.196Z,95.90
2023-04-29T03:38:51.344Z,96.00
2023-04-29T03:43:58.152Z,96.10
2023-04-29T03:49:04.450Z,96.40
2023-04-29T03:54:10.146Z,96.50
2023-04-29T03:59:15.401Z,96.90
2023-04-29T04:04:21.112Z,97.10
2023-04-29T04:09:26.584Z,97.20
2023-04-29T04:14:31.890Z,97.00
2023-04-29T04:19:37.890Z,97.10
2023-04-29T04:24:42.952Z,97.20
2023-04-29T04:29:48.191Z,97.10
2023-04-29T04:34:53.329Z,97.10
2023-04-29T04:39:58.475Z,97.10
2023-04-29T04:45:03.978Z,97.00
2023-04-29T04:50:09.664Z,97.10
2023-04-29T04:55:15.228Z,97.10
2023-04-29T05:00:20.457Z,97.20
2023-04-29T05:05:25.679Z,97.00
2023-04-29T05:10:30.887Z,96.90
2023-04-29T05:15:36.809Z,96.70
2023-04-29T05:20:42.812Z,96.20
2023-04-29T05:25:48.085Z,96.00
2023-04-29T05:30:53.577Z,95.40
2023-04-29T05:35:58.732Z,95.90
2023-04-29T05:41:04.052Z,95.30
2023-04-29T05:46:09.136Z,95.20
2023-04-29T05:51:14.818Z,95.40
2023-04-29T05:56:20.425Z,95.60
2023-04-29T06:01:25.644Z,94.90
2023-04-29T06:06:31.049Z,94.70
2023-04-29T06:11:36.535Z,94.20
2023-04-29T06:16:42.282Z,94.00
2023-04-29T06:21:47.848Z,93.20
2023-04-29T06:26:52.949Z,93.60
2023-04-29T06:31:58.075Z,93.70
2023-04-29T06:37:03.292Z,94.00
2023-04-29T06:42:08.506Z,94.00
2023-04-29T06:47:13.905Z,94.00
2023-04-29T06:52:19.207Z,93.60
2023-04-29T06:57:24.433Z,93.40
2023-04-29T07:02:29.586Z,93.00
2023-04-29T07:07:34.997Z,92.30
2023-04-29T07:12:40.063Z,92.30
2023-04-29T07:17:45.233Z,92.10
2023-04-29T07:22:51.740Z,92.00
2023-04-29T07:27:57.306Z,92.00
2023-04-29T07:33:02.542Z,92.30
2023-04-29T07:38:07.993Z,92.40
2023-04-29T07:43:13.222Z,92.30
2023-04-29T07:48:18.666Z,92.70
2023-04-29T07:53:23.901Z,91.70
2023-04-29T07:58:29.647Z,90.90
2023-04-29T08:03:35.899Z,91.00
2023-04-29T08:08:42.532Z,91.00
2023-04-29T08:13:48.795Z,91.60
2023-04-29T08:18:54.528Z,92.10
2023-04-29T08:24:00.411Z,93.40
2023-04-29T08:29:05.613Z,95.10
2023-04-29T08:34:10.813Z,96.50
2023-04-29T08:39:16.101Z,96.50
2023-04-29T08:44:21.896Z,97.70
2023-04-29T08:49:27.291Z,98.00
2023-04-29T08:54:33.454Z,99.50
2023-04-29T08:59:39.289Z,99.90
2023-04-29T09:05:08.575Z,99.90
2023-04-29T09:10:15.300Z,99.90
2023-04-29T09:15:20.608Z,99.90
2023-04-29T09:20:27.927Z,99.90
2023-04-29T09:25:33.200Z,99.90
2023-04-29T09:30:41.417Z,99.90
2023-04-29T09:35:48.216Z,99.90
2023-04-29T09:40:59.371Z,99.90
2023-04-29T09:46:01.242Z,99.90
2023-04-29T09:51:07.392Z,99.90
2023-04-29T09:56:12.689Z,99.90
2023-04-29T10:01:23.063Z,99.90
2023-04-29T10:06:30.231Z,99.90
2023-04-29T10:11:37.497Z,99.90
2023-04-29T10:16:48.852Z,99.90
2023-04-29T10:21:57.207Z,99.90
2023-04-29T10:27:03.840Z,99.90
2023-04-29T10:32:13.412Z,99.90
2023-04-29T10:37:18.988Z,99.90
2023-04-29T10:42:39.610Z,99.90
2023-04-29T10:47:49.014Z,99.90
2023-04-29T10:52:57.456Z,99.90
2023-04-29T10:58:04.255Z,99.90
2023-04-29T11:03:16.989Z,99.90
2023-04-29T11:08:24.512Z,99.90
2023-04-29T11:13:34.726Z,99.90
2023-04-29T11:19:16.272Z,99.90
2023-04-29T11:24:31.142Z,99.90
2023-04-29T11:29:45.420Z,99.90
2023-04-29T11:35:04.160Z,99.90
2023-04-29T11:40:25.154Z,99.90
2023-04-29T11:51:43.773Z,96.50
2023-04-29T11:56:50.528Z,95.70
2023-04-29T12:07:46.760Z,95.10
2023-04-29T12:13:12.326Z,94.60
2023-04-29T12:18:20.131Z,93.60
2023-04-29T12:23:29.993Z,93.40
2023-04-29T12:28:35.829Z,93.60
2023-04-29T12:33:47.922Z,92.70
2023-04-29T12:38:55.556Z,92.10
2023-04-29T12:44:01.611Z,90.80
2023-04-29T12:49:08.132Z,90.70
2023-04-29T12:54:13.370Z,90.90
2023-04-29T12:59:18.623Z,91.80
2023-04-29T13:04:24.089Z,91.50
2023-04-29T13:09:30.521Z,91.70
2023-04-29T13:14:35.797Z,91.80
2023-04-29T13:19:51.042Z,91.00
2023-04-29T13:24:47.913Z,91.20
2023-04-29T13:29:53.704Z,91.40
2023-04-29T13:34:58.906Z,91.50
2023-04-29T13:40:07.216Z,87.80
2023-04-29T13:45:11.981Z,89.30
2023-04-29T13:51:00.960Z,91.30
2023-04-29T14:01:01.899Z,90.40
2023-04-29T14:05:39.486Z,89.60
2023-04-29T14:10:45.130Z,88.50
2023-04-29T14:15:50.664Z,88.60
2023-04-29T14:20:55.776Z,89.90
2023-04-29T14:31:08.208Z,88.70
2023-04-29T14:36:13.621Z,89.10
2023-04-29T14:41:19.121Z,89.80
2023-04-29T14:46:25.365Z,87.10
2023-04-29T14:51:31.537Z,87.60
2023-04-29T14:56:38.252Z,88.30
2023-04-29T15:01:43.334Z,89.80
2023-04-29T15:06:48.611Z,88.30
2023-04-29T15:11:53.953Z,88.50
2023-04-29T15:16:59.250Z,89.30
2023-04-29T15:22:04.479Z,89.20
2023-04-29T15:27:09.589Z,89.30
2023-04-29T15:32:15.379Z,89.10
2023-04-29T15:37:22.494Z,90.40
2023-04-29T15:42:29.114Z,90.60
2023-04-29T15:47:34.449Z,90.00
2023-04-29T15:52:39.631Z,90.20
2023-04-29T15:57:44.715Z,90.00
2023-04-29T16:02:49.882Z,90.60
2023-04-29T16:07:55.073Z,90.60
2023-04-29T16:13:01.017Z,90.80
2023-04-29T16:18:06.526Z,91.20
2023-04-29T16:23:11.685Z,91.40
2023-04-29T16:28:17.574Z,91.70
2023-04-29T16:33:24.877Z,92.00
2023-04-29T16:38:30.803Z,92.00
2023-04-29T16:43:35.941Z,92.50
2023-04-29T16:48:41.173Z,92.50
2023-04-29T16:53:46.380Z,92.60
2023-04-29T16:58:51.747Z,92.70
2023-04-29T17:03:57.097Z,93.00
2023-04-29T17:09:02.606Z,93.10
2023-04-29T17:14:07.747Z,93.30
2023-04-29T17:19:13.757Z,94.10
2023-04-29T17:24:18.916Z,95.10
2023-04-29T17:29:24.013Z,95.80
2023-04-29T17:34:30.742Z,96.60
2023-04-29T17:39:36.680Z,97.00
2023-04-29T17:44:42.297Z,97.90
2023-04-29T17:49:47.625Z,99.00
2023-04-29T17:54:52.786Z,99.90
2023-04-29T17:59:58.010Z,99.70
2023-04-29T18:05:04.582Z,99.90
2023-04-29T18:10:10.546Z,99.90
2023-04-29T18:15:16.698Z,99.90
2023-04-29T18:20:23.057Z,99.90
2023-04-29T18:25:28.292Z,99.90
2023-04-29T18:30:34.321Z,99.90
2023-04-29T18:35:39.535Z,99.90
2023-04-29T18:40:47.092Z,99.90
2023-04-29T18:45:53.802Z,99.90
2023-04-29T18:51:03.694Z,99.90
2023-04-29T18:56:10.754Z,99.90
2023-04-29T19:01:26.961Z,99.90
2023-04-29T19:06:40.570Z,99.90
2023-04-29T19:17:30.769Z,99.90
2023-04-29T19:22:44.735Z,99.90
2023-04-29T19:27:51.648Z,99.90
2023-04-29T19:33:07.151Z,99.90
2023-04-29T19:38:14.335Z,99.90
2023-04-29T19:43:20.993Z,99.90
2023-04-29T19:48:34.291Z,99.90
2023-04-29T19:53:43.376Z,99.90
2023-04-29T19:58:54.574Z,99.90
2023-04-29T20:04:05.908Z,99.90
2023-04-29T20:09:10.102Z,99.90
2023-04-29T20:14:16.906Z,99.90
2023-04-29T20:19:22.442Z,99.90
2023-04-29T20:24:32.606Z,99.90
2023-04-29T20:29:39.285Z,99.90
2023-04-29T20:34:49.332Z,99.90
2023-04-29T20:39:54.612Z,99.90
2023-04-29T20:45:04.017Z,99.90
2023-04-29T20:50:15.123Z,99.90
2023-04-29T20:55:19.766Z,99.90
2023-04-29T21:00:25.081Z,99.90
2023-04-29T21:05:38.409Z,99.90
2023-04-29T21:10:48.072Z,99.90
2023-04-29T21:15:55.548Z,99.90
2023-04-29T21:21:03.960Z,99.90
2023-04-29T21:26:11.243Z,99.90
2023-04-29T21:31:17.294Z,99.90
2023-04-29T21:36:30.812Z,99.90
2023-04-29T21:41:40.154Z,99.90
2023-04-29T21:46:48.650Z,99.90
2023-04-29T21:51:55.914Z,99.90
2023-04-29T21:57:04.026Z,99.90
2023-04-29T22:02:16.490Z,99.90
2023-04-29T22:07:23.639Z,99.90
2023-04-29T22:12:28.832Z,99.90
2023-04-29T22:17:34.100Z,99.90
2023-04-29T22:22:43.483Z,99.90
2023-04-29T22:27:49.371Z,99.90
2023-04-29T22:32:55.324Z,99.90
2023-04-29T22:38:02.063Z,99.90
2023-04-29T22:43:07.690Z,99.90
2023-04-29T22:48:14.136Z,99.90
2023-04-29T22:53:21.567Z,99.90
2023-04-29T22:58:27.478Z,99.90
2023-04-29T23:03:33.814Z,99.90
2023-04-29T23:08:39.561Z,99.90
2023-04-29T23:13:46.658Z,99.90
2023-04-29T23:18:52.997Z,99.90
2023-04-29T23:23:59.708Z,99.90
2023-04-29T23:29:04.951Z,99.90
2023-04-29T23:34:10.204Z,99.90
2023-04-29T23:39:19.473Z,99.90
2023-04-29T23:44:25.424Z,99.90
2023-04-29T23:49:31.173Z,99.90
2023-04-29T23:54:36.252Z,99.90
2023-04-29T23:59:42.751Z,99.90
