createdAt,value
2022-09-20T00:00:13.590Z,8.40
2022-09-20T00:02:47.109Z,8.40
2022-09-20T00:05:21.111Z,8.40
2022-09-20T00:07:56.095Z,8.30
2022-09-20T00:10:31.225Z,8.40
2022-09-20T00:13:04.743Z,8.40
2022-09-20T00:15:42.759Z,8.40
2022-09-20T00:18:16.223Z,8.40
2022-09-20T00:20:51.428Z,8.30
2022-09-20T00:23:26.602Z,8.30
2022-09-20T00:26:02.841Z,8.30
2022-09-20T00:28:36.358Z,8.30
2022-09-20T00:31:09.942Z,8.30
2022-09-20T00:34:00.902Z,8.20
2022-09-20T00:36:34.516Z,8.20
2022-09-20T00:39:11.704Z,8.20
2022-09-20T00:41:45.604Z,8.20
2022-09-20T00:44:45.476Z,8.20
2022-09-20T00:47:27.575Z,8.20
2022-09-20T00:50:08.423Z,8.20
2022-09-20T00:52:43.973Z,8.20
2022-09-20T00:55:21.022Z,8.20
2022-09-20T00:57:55.853Z,8.20
2022-09-20T01:00:29.828Z,8.20
2022-09-20T01:03:09.970Z,8.20
2022-09-20T01:05:44.534Z,8.20
2022-09-20T01:08:19.569Z,8.20
2022-09-20T01:10:54.975Z,8.20
2022-09-20T01:13:29.847Z,8.20
2022-09-20T01:16:05.790Z,8.20
2022-09-20T01:18:40.812Z,8.20
2022-09-20T01:21:15.451Z,8.30
2022-09-20T01:23:57.638Z,8.20
2022-09-20T01:26:59.484Z,8.30
2022-09-20T01:29:46.664Z,8.30
2022-09-20T01:32:25.031Z,8.30
2022-09-20T01:35:02.505Z,8.30
2022-09-20T01:37:44.510Z,8.30
2022-09-20T01:40:25.311Z,8.30
2022-09-20T01:43:09.361Z,8.30
2022-09-20T01:45:49.434Z,8.30
2022-09-20T01:48:30.658Z,8.20
2022-09-20T01:51:43.672Z,8.30
2022-09-20T01:54:58.629Z,8.30
2022-09-20T01:57:51.493Z,8.20
2022-09-20T02:00:26.502Z,8.20
2022-09-20T02:03:35.717Z,8.20
2022-09-20T02:06:24.647Z,8.10
2022-09-20T02:09:19.826Z,8.10
2022-09-20T02:12:11.369Z,8.10
2022-09-20T02:14:54.409Z,8.10
2022-09-20T02:17:33.945Z,8.10
2022-09-20T02:20:20.780Z,8.10
2022-09-20T02:23:10.620Z,8.10
2022-09-20T02:25:57.416Z,8.10
2022-09-20T02:28:50.099Z,8.10
2022-09-20T02:31:34.714Z,8.20
2022-09-20T02:34:29.588Z,8.20
2022-09-20T02:37:20.466Z,8.30
2022-09-20T02:40:06.705Z,8.30
2022-09-20T02:42:48.043Z,8.30
2022-09-20T02:45:28.882Z,8.30
2022-09-20T02:48:05.585Z,8.30
2022-09-20T02:50:48.650Z,8.30
2022-09-20T02:53:39.095Z,8.30
2022-09-20T02:56:18.809Z,8.30
2022-09-20T02:59:01.401Z,8.40
2022-09-20T03:01:45.483Z,8.40
2022-09-20T03:04:34.992Z,8.30
2022-09-20T03:07:22.590Z,8.30
2022-09-20T03:10:08.689Z,8.30
2022-09-20T03:12:58.561Z,8.30
2022-09-20T03:15:42.654Z,8.30
2022-09-20T03:18:18.321Z,8.30
2022-09-20T03:21:11.125Z,8.30
2022-09-20T03:23:58.763Z,8.30
2022-09-20T03:26:45.516Z,8.30
2022-09-20T03:29:28.495Z,8.40
2022-09-20T03:32:14.101Z,8.40
2022-09-20T03:34:58.826Z,8.40
2022-09-20T03:37:46.726Z,8.40
2022-09-20T03:40:34.086Z,8.40
2022-09-20T03:43:21.264Z,8.40
2022-09-20T03:46:07.631Z,8.40
2022-09-20T03:49:17.390Z,8.40
2022-09-20T03:52:02.185Z,8.40
2022-09-20T03:55:04.989Z,8.50
2022-09-20T03:58:03.158Z,8.50
2022-09-20T04:00:55.510Z,8.50
2022-09-20T04:03:39.978Z,8.50
2022-09-20T04:06:34.607Z,8.50
2022-09-20T04:09:34.449Z,8.50
2022-09-20T04:12:13.928Z,8.50
2022-09-20T04:14:55.327Z,8.50
2022-09-20T04:17:40.229Z,8.50
2022-09-20T04:20:21.683Z,8.50
2022-09-20T04:22:58.219Z,8.50
2022-09-20T04:25:43.039Z,8.50
2022-09-20T04:28:23.707Z,8.60
2022-09-20T04:31:05.607Z,8.60
2022-09-20T04:33:46.356Z,8.60
2022-09-20T04:36:35.983Z,8.70
2022-09-20T04:39:22.979Z,8.60
2022-09-20T04:42:30.529Z,8.60
2022-09-20T04:45:39.486Z,8.60
2022-09-20T04:49:00.646Z,8.60
2022-09-20T04:52:01.416Z,8.60
2022-09-20T04:55:09.701Z,8.60
2022-09-20T04:58:10.966Z,8.60
2022-09-20T05:01:04.610Z,8.70
2022-09-20T05:04:02.792Z,8.70
2022-09-20T05:07:04.596Z,8.70
2022-09-20T05:09:59.401Z,8.70
2022-09-20T05:13:01.127Z,8.70
2022-09-20T05:15:43.488Z,8.70
2022-09-20T05:18:46.104Z,8.80
2022-09-20T05:21:51.166Z,8.80
2022-09-20T05:25:01.732Z,8.80
2022-09-20T05:27:43.351Z,8.80
2022-09-20T05:30:27.392Z,8.80
2022-09-20T05:33:13.557Z,8.80
2022-09-20T05:35:56.342Z,8.90
2022-09-20T05:38:35.593Z,8.90
2022-09-20T05:41:15.842Z,8.90
2022-09-20T05:43:56.275Z,8.90
2022-09-20T05:46:44.581Z,8.90
2022-09-20T05:49:34.591Z,9.00
2022-09-20T05:52:32.203Z,9.00
2022-09-20T05:55:29.716Z,9.00
2022-09-20T05:58:39.931Z,9.00
2022-09-20T06:01:20.764Z,9.00
2022-09-20T06:04:00.938Z,9.10
2022-09-20T06:06:45.553Z,9.10
2022-09-20T06:09:37.067Z,9.10
2022-09-20T06:12:35.870Z,9.10
2022-09-20T06:15:21.156Z,9.20
2022-09-20T06:18:03.918Z,9.20
2022-09-20T06:20:47.753Z,9.30
2022-09-20T06:23:21.609Z,9.30
2022-09-20T06:25:58.865Z,9.40
2022-09-20T06:28:38.372Z,9.40
2022-09-20T06:31:12.162Z,9.40
2022-09-20T06:33:51.950Z,9.40
2022-09-20T06:36:46.678Z,9.50
2022-09-20T06:39:46.813Z,9.50
2022-09-20T06:42:22.467Z,9.50
2022-09-20T06:45:00.291Z,9.60
2022-09-20T06:47:38.101Z,9.70
2022-09-20T06:50:17.622Z,9.80
2022-09-20T06:52:52.551Z,9.90
2022-09-20T06:55:32.591Z,9.90
2022-09-20T06:58:06.114Z,10.00
2022-09-20T07:00:41.093Z,10.10
2022-09-20T07:03:14.616Z,10.20
2022-09-20T07:05:48.579Z,10.30
2022-09-20T07:08:22.106Z,10.40
2022-09-20T07:10:55.787Z,10.50
2022-09-20T07:13:29.346Z,10.60
2022-09-20T07:16:06.088Z,10.60
2022-09-20T07:18:40.297Z,10.80
2022-09-20T07:21:14.839Z,10.80
2022-09-20T07:23:48.704Z,10.90
2022-09-20T07:26:25.595Z,11.10
2022-09-20T07:29:02.049Z,11.20
2022-09-20T07:31:37.003Z,11.30
2022-09-20T07:34:11.151Z,11.40
2022-09-20T07:36:44.838Z,11.40
2022-09-20T07:39:18.466Z,11.50
2022-09-20T07:41:51.953Z,11.60
2022-09-20T07:44:25.609Z,11.60
2022-09-20T07:47:01.645Z,11.80
2022-09-20T07:49:35.456Z,11.80
2022-09-20T07:52:10.419Z,11.90
2022-09-20T07:54:43.999Z,12.00
2022-09-20T07:57:18.065Z,12.00
2022-09-20T07:59:51.599Z,12.00
2022-09-20T08:02:26.595Z,12.00
2022-09-20T08:05:00.127Z,11.90
2022-09-20T08:07:33.961Z,11.90
2022-09-20T08:10:08.441Z,12.00
2022-09-20T08:15:37.514Z,11.90
2022-09-20T08:18:13.546Z,11.90
2022-09-20T08:20:47.144Z,11.90
2022-09-20T08:23:23.935Z,12.00
2022-09-20T08:25:58.692Z,12.00
2022-09-20T08:28:33.670Z,12.10
2022-09-20T08:31:09.526Z,12.00
2022-09-20T08:33:44.703Z,12.00
2022-09-20T08:36:20.355Z,12.00
2022-09-20T08:41:50.000Z,11.90
2022-09-20T08:44:27.798Z,11.90
2022-09-20T08:47:16.083Z,11.90
2022-09-20T08:49:57.821Z,11.90
2022-09-20T08:52:37.010Z,11.80
2022-09-20T08:55:17.445Z,11.90
2022-09-20T08:57:53.077Z,11.90
2022-09-20T09:00:29.865Z,11.90
2022-09-20T09:03:07.931Z,11.90
2022-09-20T09:05:47.582Z,11.90
2022-09-20T09:08:24.113Z,11.90
2022-09-20T09:11:00.314Z,11.90
2022-09-20T09:13:44.676Z,12.00
2022-09-20T09:16:27.334Z,12.00
2022-09-20T09:19:33.188Z,12.00
2022-09-20T09:22:08.465Z,12.00
2022-09-20T09:24:41.976Z,12.00
2022-09-20T09:27:17.730Z,12.00
2022-09-20T09:29:52.868Z,12.00
2022-09-20T09:32:29.205Z,12.00
2022-09-20T09:35:25.205Z,12.00
2022-09-20T09:38:02.427Z,12.00
2022-09-20T09:40:36.276Z,12.00
2022-09-20T09:43:23.445Z,12.00
2022-09-20T09:45:58.273Z,12.00
2022-09-20T09:48:32.341Z,12.00
2022-09-20T09:51:11.760Z,12.00
2022-09-20T09:53:49.151Z,12.10
2022-09-20T09:56:35.471Z,11.90
2022-09-20T09:59:25.838Z,11.90
2022-09-20T10:02:15.128Z,11.90
2022-09-20T10:04:55.538Z,11.90
2022-09-20T10:07:38.840Z,12.00
2022-09-20T10:10:27.964Z,12.00
2022-09-20T10:13:15.960Z,12.00
2022-09-20T10:16:10.566Z,12.10
2022-09-20T10:18:54.683Z,12.20
2022-09-20T10:21:42.024Z,12.20
2022-09-20T10:24:30.348Z,12.10
2022-09-20T10:27:34.967Z,12.10
2022-09-20T10:30:13.838Z,12.10
2022-09-20T10:33:00.643Z,11.90
2022-09-20T10:35:56.944Z,11.90
2022-09-20T10:38:35.937Z,11.90
2022-09-20T10:41:33.606Z,11.90
2022-09-20T10:44:17.523Z,12.00
2022-09-20T10:47:00.937Z,12.10
2022-09-20T10:49:40.231Z,12.40
2022-09-20T10:52:37.995Z,12.70
2022-09-20T10:55:39.281Z,13.10
2022-09-20T10:58:52.085Z,13.50
2022-09-20T11:01:34.684Z,13.60
2022-09-20T11:04:33.483Z,13.70
2022-09-20T11:07:16.304Z,13.70
2022-09-20T11:09:53.090Z,13.60
2022-09-20T11:12:32.150Z,13.50
2022-09-20T11:15:15.410Z,13.50
2022-09-20T11:17:58.526Z,13.40
2022-09-20T11:20:37.130Z,13.40
2022-09-20T11:23:16.825Z,13.30
2022-09-20T11:25:53.572Z,13.30
2022-09-20T11:28:33.488Z,13.30
2022-09-20T11:31:11.634Z,13.40
2022-09-20T11:33:54.983Z,13.50
2022-09-20T11:36:39.493Z,13.50
2022-09-20T11:39:16.703Z,13.60
2022-09-20T11:41:52.435Z,13.70
2022-09-20T11:44:26.061Z,13.70
2022-09-20T11:47:04.462Z,13.80
2022-09-20T11:49:50.218Z,13.80
2022-09-20T11:52:38.588Z,13.80
2022-09-20T11:55:28.117Z,13.90
2022-09-20T11:58:09.632Z,13.90
2022-09-20T12:00:45.739Z,13.90
2022-09-20T12:03:36.526Z,14.00
2022-09-20T12:06:29.158Z,14.00
2022-09-20T12:09:05.837Z,14.00
2022-09-20T12:11:41.388Z,14.10
2022-09-20T12:14:21.166Z,14.20
2022-09-20T12:16:56.456Z,14.20
2022-09-20T12:19:47.897Z,14.20
2022-09-20T12:22:31.980Z,14.10
2022-09-20T12:25:42.415Z,13.90
2022-09-20T12:28:17.410Z,13.60
2022-09-20T12:31:31.985Z,13.30
2022-09-20T12:34:31.425Z,13.20
2022-09-20T12:37:22.988Z,13.10
2022-09-20T12:39:58.506Z,13.10
2022-09-20T12:42:34.450Z,13.20
2022-09-20T12:45:17.967Z,13.20
2022-09-20T12:47:54.759Z,13.30
2022-09-20T12:50:46.647Z,13.20
2022-09-20T12:53:21.685Z,13.20
2022-09-20T12:56:07.634Z,13.20
2022-09-20T12:58:53.661Z,13.30
2022-09-20T13:01:34.277Z,13.50
2022-09-20T13:04:45.254Z,13.60
2022-09-20T13:07:43.744Z,13.60
2022-09-20T13:10:33.530Z,13.60
2022-09-20T13:13:17.948Z,13.60
2022-09-20T13:15:54.583Z,13.60
2022-09-20T13:18:29.672Z,13.60
2022-09-20T13:21:06.996Z,13.60
2022-09-20T13:23:49.710Z,13.60
2022-09-20T13:26:27.718Z,13.50
2022-09-20T13:29:05.404Z,13.40
2022-09-20T13:31:38.965Z,13.40
2022-09-20T13:34:24.351Z,13.40
2022-09-20T13:37:00.297Z,13.40
2022-09-20T13:39:37.342Z,13.40
2022-09-20T13:42:19.447Z,13.50
2022-09-20T13:44:54.556Z,13.60
2022-09-20T13:47:30.323Z,13.70
2022-09-20T13:50:11.395Z,13.80
2022-09-20T13:52:47.558Z,14.00
2022-09-20T13:55:31.237Z,14.20
2022-09-20T13:58:07.925Z,14.30
2022-09-20T14:00:49.913Z,14.30
2022-09-20T14:03:25.285Z,14.40
2022-09-20T14:06:01.958Z,14.40
2022-09-20T14:08:39.138Z,14.30
2022-09-20T14:11:17.176Z,14.30
2022-09-20T14:13:52.861Z,14.30
2022-09-20T14:16:31.434Z,14.20
2022-09-20T14:19:08.193Z,14.10
2022-09-20T14:21:42.160Z,14.00
2022-09-20T14:24:30.509Z,14.00
2022-09-20T14:27:07.928Z,14.00
2022-09-20T14:29:42.810Z,13.90
2022-09-20T14:32:28.154Z,13.90
2022-09-20T14:35:06.495Z,13.90
2022-09-20T14:37:45.282Z,13.80
2022-09-20T14:40:23.686Z,13.80
2022-09-20T14:42:59.562Z,13.70
2022-09-20T14:45:34.984Z,13.80
2022-09-20T14:48:34.917Z,13.80
2022-09-20T14:51:25.325Z,13.70
2022-09-20T14:54:24.295Z,13.70
2022-09-20T14:57:00.015Z,13.70
2022-09-20T14:59:39.247Z,13.80
2022-09-20T15:02:15.673Z,13.80
2022-09-20T15:04:57.055Z,13.80
2022-09-20T15:07:31.053Z,13.70
2022-09-20T15:10:04.979Z,13.70
2022-09-20T15:12:38.470Z,13.70
2022-09-20T15:15:18.932Z,13.70
2022-09-20T15:17:53.128Z,13.70
2022-09-20T15:20:28.027Z,13.60
2022-09-20T15:23:03.479Z,13.60
2022-09-20T15:25:36.980Z,13.50
2022-09-20T15:28:16.789Z,13.50
2022-09-20T15:30:51.968Z,13.50
2022-09-20T15:33:25.642Z,13.40
2022-09-20T15:36:02.108Z,13.30
2022-09-20T15:38:35.982Z,13.20
2022-09-20T15:41:10.122Z,13.20
2022-09-20T15:43:44.258Z,13.10
2022-09-20T15:46:22.915Z,13.00
2022-09-20T15:48:57.338Z,12.90
2022-09-20T15:51:32.904Z,12.80
2022-09-20T15:54:08.021Z,12.70
2022-09-20T15:56:41.510Z,12.60
2022-09-20T15:59:16.205Z,12.60
2022-09-20T16:01:50.313Z,12.50
2022-09-20T16:04:24.122Z,12.40
2022-09-20T16:06:59.100Z,12.30
2022-09-20T16:09:32.842Z,12.20
2022-09-20T16:12:09.385Z,12.20
2022-09-20T16:14:42.920Z,12.10
2022-09-20T16:17:16.775Z,12.00
2022-09-20T16:19:49.246Z,11.90
2022-09-20T16:22:24.198Z,11.80
2022-09-20T16:24:59.503Z,11.70
2022-09-20T16:27:34.371Z,11.60
2022-09-20T16:30:09.262Z,11.60
2022-09-20T16:32:43.089Z,11.50
2022-09-20T16:35:16.885Z,11.40
2022-09-20T16:37:51.899Z,11.40
2022-09-20T16:40:25.700Z,11.30
2022-09-20T16:42:59.389Z,11.20
2022-09-20T16:45:33.045Z,11.20
2022-09-20T16:48:08.619Z,11.10
2022-09-20T16:50:42.325Z,11.10
2022-09-20T16:53:17.262Z,11.00
2022-09-20T16:55:51.271Z,11.00
2022-09-20T16:58:29.785Z,10.90
2022-09-20T17:01:08.799Z,10.90
2022-09-20T17:03:42.493Z,10.80
2022-09-20T17:06:19.109Z,10.80
2022-09-20T17:08:59.072Z,10.80
2022-09-20T17:11:35.610Z,10.80
2022-09-20T17:14:10.147Z,10.70
2022-09-20T17:16:47.590Z,10.70
2022-09-20T17:19:22.433Z,10.60
2022-09-20T17:21:56.030Z,10.60
2022-09-20T17:24:31.333Z,10.60
2022-09-20T17:27:07.050Z,10.60
2022-09-20T17:29:40.630Z,10.50
2022-09-20T17:32:14.311Z,10.50
2022-09-20T17:34:48.175Z,10.50
2022-09-20T17:37:22.056Z,10.50
2022-09-20T17:40:02.098Z,10.40
2022-09-20T17:42:38.030Z,10.40
2022-09-20T17:45:12.152Z,10.30
2022-09-20T17:47:45.705Z,10.20
2022-09-20T17:50:19.330Z,10.20
2022-09-20T17:52:53.116Z,10.10
2022-09-20T17:55:28.476Z,10.00
2022-09-20T17:58:02.155Z,10.00
2022-09-20T18:00:37.238Z,9.90
2022-09-20T18:03:11.217Z,9.90
2022-09-20T18:05:45.278Z,9.80
2022-09-20T18:08:19.211Z,9.80
2022-09-20T18:10:58.657Z,9.80
2022-09-20T18:13:32.817Z,9.80
2022-09-20T18:16:10.328Z,9.70
2022-09-20T18:18:46.798Z,9.70
2022-09-20T18:21:22.576Z,9.70
2022-09-20T18:23:57.368Z,9.70
2022-09-20T18:26:32.970Z,9.70
2022-09-20T18:29:09.567Z,9.70
2022-09-20T18:31:45.465Z,9.70
2022-09-20T18:34:20.986Z,9.70
2022-09-20T18:36:56.330Z,9.60
2022-09-20T18:39:32.620Z,9.60
2022-09-20T18:42:09.208Z,9.60
2022-09-20T18:44:44.036Z,9.60
2022-09-20T18:47:19.366Z,9.60
2022-09-20T18:49:53.167Z,9.60
2022-09-20T18:52:26.964Z,9.60
2022-09-20T18:55:02.793Z,9.60
2022-09-20T18:57:38.657Z,9.60
2022-09-20T19:00:14.251Z,9.60
2022-09-20T19:03:08.104Z,9.60
2022-09-20T19:05:48.385Z,9.60
2022-09-20T19:08:30.179Z,9.60
2022-09-20T19:11:10.938Z,9.60
2022-09-20T19:13:52.405Z,9.50
2022-09-20T19:16:31.399Z,9.50
2022-09-20T19:19:25.765Z,9.50
2022-09-20T19:22:03.646Z,9.50
2022-09-20T19:25:03.809Z,9.50
2022-09-20T19:27:37.984Z,9.50
2022-09-20T19:30:16.885Z,9.50
2022-09-20T19:32:51.831Z,9.50
2022-09-20T19:35:31.477Z,9.50
2022-09-20T19:38:15.635Z,9.40
2022-09-20T19:41:00.560Z,9.40
2022-09-20T19:43:50.748Z,9.40
2022-09-20T19:46:39.409Z,9.40
2022-09-20T19:49:16.674Z,9.40
2022-09-20T19:51:51.074Z,9.40
2022-09-20T19:54:25.953Z,9.40
2022-09-20T19:57:01.074Z,9.30
2022-09-20T19:59:35.948Z,9.30
2022-09-20T20:02:12.923Z,9.30
2022-09-20T20:04:47.342Z,9.30
2022-09-20T20:07:28.994Z,9.20
2022-09-20T20:10:15.833Z,9.20
2022-09-20T20:12:57.054Z,9.20
2022-09-20T20:15:45.624Z,9.10
2022-09-20T20:18:29.751Z,9.10
2022-09-20T20:21:06.324Z,9.10
2022-09-20T20:23:55.880Z,9.00
2022-09-20T20:26:29.899Z,9.00
2022-09-20T20:29:04.981Z,9.00
2022-09-20T20:31:38.652Z,9.00
2022-09-20T20:34:16.267Z,8.90
2022-09-20T20:36:49.942Z,8.90
2022-09-20T20:39:23.645Z,8.80
2022-09-20T20:42:02.349Z,8.80
2022-09-20T20:44:36.317Z,8.70
2022-09-20T20:47:09.896Z,8.70
2022-09-20T20:49:45.537Z,8.60
2022-09-20T20:52:21.163Z,8.60
2022-09-20T20:54:54.682Z,8.60
2022-09-20T20:57:28.361Z,8.50
2022-09-20T21:00:01.937Z,8.50
2022-09-20T21:02:35.506Z,8.40
2022-09-20T21:05:10.927Z,8.40
2022-09-20T21:07:45.160Z,8.40
2022-09-20T21:10:18.732Z,8.40
2022-09-20T21:12:56.141Z,8.40
2022-09-20T21:15:29.719Z,8.40
2022-09-20T21:18:03.265Z,8.40
2022-09-20T21:20:39.757Z,8.40
2022-09-20T21:23:13.353Z,8.40
2022-09-20T21:25:46.841Z,8.50
2022-09-20T21:28:20.418Z,8.50
2022-09-20T21:31:00.474Z,8.50
2022-09-20T21:33:39.565Z,8.50
2022-09-20T21:36:16.203Z,8.60
2022-09-20T21:38:49.780Z,8.60
2022-09-20T21:41:24.668Z,8.60
2022-09-20T21:44:00.192Z,8.60
2022-09-20T21:46:35.868Z,8.60
2022-09-20T21:49:11.146Z,8.60
2022-09-20T21:51:46.540Z,8.70
2022-09-20T21:54:20.499Z,8.70
2022-09-20T21:56:55.818Z,8.70
2022-09-20T21:59:29.674Z,8.70
2022-09-20T22:02:03.175Z,8.70
2022-09-20T22:04:36.938Z,8.80
2022-09-20T22:07:11.825Z,8.80
2022-09-20T22:09:45.382Z,8.80
2022-09-20T22:12:20.146Z,8.80
2022-09-20T22:14:56.052Z,8.80
2022-09-20T22:17:29.728Z,8.80
2022-09-20T22:20:04.324Z,8.80
2022-09-20T22:22:39.186Z,8.80
2022-09-20T22:25:12.621Z,8.80
2022-09-20T22:27:46.151Z,8.80
2022-09-20T22:30:19.571Z,8.80
2022-09-20T22:32:53.056Z,8.80
2022-09-20T22:35:26.499Z,8.80
2022-09-20T22:38:02.167Z,8.80
2022-09-20T22:40:35.702Z,8.80
2022-09-20T22:43:09.497Z,8.80
2022-09-20T22:45:43.071Z,8.80
2022-09-20T22:48:16.598Z,8.80
2022-09-20T22:50:50.149Z,8.80
2022-09-20T22:53:25.134Z,8.90
2022-09-20T22:56:09.175Z,8.90
2022-09-20T22:58:44.606Z,8.90
2022-09-20T23:01:20.786Z,8.80
2022-09-20T23:03:56.316Z,8.90
2022-09-20T23:06:32.006Z,8.90
2022-09-20T23:09:09.128Z,8.90
2022-09-20T23:11:43.390Z,8.80
2022-09-20T23:14:19.865Z,8.80
2022-09-20T23:16:53.457Z,8.80
2022-09-20T23:19:27.157Z,8.80
2022-09-20T23:22:00.716Z,8.80
2022-09-20T23:24:35.674Z,8.80
2022-09-20T23:27:09.192Z,8.70
2022-09-20T23:29:42.797Z,8.70
2022-09-20T23:32:16.457Z,8.60
2022-09-20T23:34:49.921Z,8.60
2022-09-20T23:37:23.522Z,8.60
2022-09-20T23:39:58.570Z,8.60
2022-09-20T23:42:32.271Z,8.50
2022-09-20T23:45:06.447Z,8.50
2022-09-20T23:47:40.032Z,8.50
2022-09-20T23:50:13.464Z,8.40
2022-09-20T23:52:47.160Z,8.50
2022-09-20T23:55:22.367Z,8.40
2022-09-20T23:57:57.782Z,8.40
