createdAt,value
2023-02-28T00:01:20.657Z,101916.94
2023-02-28T00:05:27.353Z,101915.38
2023-02-28T00:09:30.512Z,101915.16
2023-02-28T00:13:33.830Z,101909.78
2023-02-28T00:17:36.914Z,101911.81
2023-02-28T00:21:43.989Z,101912.69
2023-02-28T00:25:47.196Z,101917.63
2023-02-28T00:29:50.356Z,101917.31
2023-02-28T00:33:53.445Z,101916.78
2023-02-28T00:37:58.994Z,101926.44
2023-02-28T00:42:05.501Z,101924.94
2023-02-28T00:46:09.566Z,101926.94
2023-02-28T00:50:13.156Z,101925.13
2023-02-28T00:54:17.831Z,101930.06
2023-02-28T00:58:24.159Z,101932.53
2023-02-28T01:02:27.971Z,101930.81
2023-02-28T01:06:31.117Z,101933.97
2023-02-28T01:10:38.834Z,101935.06
2023-02-28T01:14:42.140Z,101933.44
2023-02-28T01:18:45.588Z,101943.53
2023-02-28T01:22:48.899Z,101938.16
2023-02-28T01:26:53.385Z,101937.66
2023-02-28T01:30:58.195Z,101937.19
2023-02-28T01:35:01.572Z,101936.72
2023-02-28T01:39:04.779Z,101928.59
2023-02-28T01:43:21.477Z,101929.84
2023-02-28T01:47:27.682Z,101928.53
2023-02-28T01:51:35.401Z,101923.91
2023-02-28T01:55:44.705Z,101920.75
2023-02-28T01:59:53.376Z,101924.41
2023-02-28T02:03:59.700Z,101915.78
2023-02-28T02:08:06.247Z,101922.72
2023-02-28T02:12:25.567Z,101915.31
2023-02-28T02:16:43.737Z,101914.56
2023-02-28T02:21:36.684Z,101910.91
2023-02-28T02:25:44.879Z,101901.13
2023-02-28T02:30:20.284Z,101907.19
2023-02-28T02:34:33.244Z,101904.28
2023-02-28T02:38:40.797Z,101903.00
2023-02-28T02:42:51.790Z,101906.69
2023-02-28T02:47:00.764Z,101904.28
2023-02-28T02:51:13.165Z,101897.22
2023-02-28T02:55:20.538Z,101898.28
2023-02-28T02:59:25.285Z,101904.72
2023-02-28T03:03:30.865Z,101898.38
2023-02-28T03:07:35.295Z,101906.69
2023-02-28T03:11:39.674Z,101904.63
2023-02-28T03:15:54.111Z,101900.84
2023-02-28T03:20:08.438Z,101894.19
2023-02-28T03:24:20.793Z,101897.34
2023-02-28T03:28:33.978Z,101900.59
2023-02-28T03:32:43.108Z,101888.19
2023-02-28T03:36:51.233Z,101892.81
2023-02-28T03:41:02.466Z,101888.91
2023-02-28T03:45:11.360Z,101893.91
2023-02-28T03:49:21.105Z,101888.81
2023-02-28T03:53:29.638Z,101889.91
2023-02-28T03:57:40.724Z,101898.22
2023-02-28T04:01:46.237Z,101891.41
2023-02-28T04:05:53.451Z,101896.09
2023-02-28T04:09:56.539Z,101903.88
2023-02-28T04:14:00.992Z,101899.44
2023-02-28T04:18:04.193Z,101892.78
2023-02-28T04:22:07.347Z,101907.47
2023-02-28T04:26:10.436Z,101908.88
2023-02-28T04:30:15.301Z,101918.88
2023-02-28T04:34:20.066Z,101923.97
2023-02-28T04:38:23.191Z,101925.72
2023-02-28T04:42:26.240Z,101924.69
2023-02-28T04:46:31.567Z,101928.81
2023-02-28T04:50:34.760Z,101915.03
2023-02-28T04:54:39.537Z,101920.13
2023-02-28T04:58:43.899Z,101923.22
2023-02-28T05:02:48.332Z,101920.72
2023-02-28T05:06:51.676Z,101924.31
2023-02-28T05:10:54.785Z,101920.22
2023-02-28T05:14:57.968Z,101928.78
2023-02-28T05:19:02.424Z,101927.28
2023-02-28T05:23:06.096Z,101914.03
2023-02-28T05:27:10.114Z,101921.94
2023-02-28T05:31:13.952Z,101916.31
2023-02-28T05:35:18.552Z,101927.25
2023-02-28T05:39:21.914Z,101915.00
2023-02-28T05:43:25.128Z,101927.59
2023-02-28T05:47:28.387Z,101936.47
2023-02-28T05:51:32.933Z,101939.31
2023-02-28T05:55:37.104Z,101930.72
2023-02-28T05:59:40.960Z,101935.31
2023-02-28T06:03:44.079Z,101933.59
2023-02-28T06:07:48.483Z,101933.03
2023-02-28T06:11:51.520Z,101932.09
2023-02-28T06:15:54.967Z,101941.47
2023-02-28T06:19:58.137Z,101940.50
2023-02-28T06:24:03.140Z,101947.97
2023-02-28T06:28:06.919Z,101949.69
2023-02-28T06:32:10.544Z,101951.81
2023-02-28T06:36:15.051Z,101951.81
2023-02-28T06:40:19.821Z,101954.13
2023-02-28T06:44:24.120Z,101956.78
2023-02-28T06:48:29.071Z,101957.53
2023-02-28T06:52:32.096Z,101960.97
2023-02-28T06:56:37.576Z,101972.81
2023-02-28T07:00:40.690Z,101968.97
2023-02-28T07:04:45.795Z,101968.56
2023-02-28T07:08:49.024Z,101966.69
2023-02-28T07:12:53.748Z,101962.88
2023-02-28T07:16:56.807Z,101956.91
2023-02-28T07:21:00.183Z,101955.88
2023-02-28T07:25:03.380Z,101956.09
2023-02-28T07:29:07.847Z,101956.75
2023-02-28T07:33:11.574Z,101953.75
2023-02-28T07:37:14.639Z,101961.16
2023-02-28T07:41:18.522Z,101954.28
2023-02-28T07:45:23.190Z,101954.47
2023-02-28T07:49:26.259Z,101945.00
2023-02-28T07:53:29.691Z,101959.22
2023-02-28T07:57:35.525Z,101956.97
2023-02-28T08:01:40.241Z,101953.06
2023-02-28T08:05:43.522Z,101950.38
2023-02-28T08:09:47.017Z,101954.31
2023-02-28T08:13:50.115Z,101960.06
2023-02-28T08:17:54.732Z,101956.09
2023-02-28T08:21:58.161Z,101963.56
2023-02-28T08:26:01.384Z,101959.78
2023-02-28T08:30:04.976Z,101966.81
2023-02-28T08:34:10.554Z,101968.97
2023-02-28T08:38:13.743Z,101973.72
2023-02-28T08:42:17.142Z,101964.50
2023-02-28T08:46:20.380Z,101972.25
2023-02-28T08:50:25.043Z,101972.25
2023-02-28T08:54:31.758Z,101963.38
2023-02-28T08:58:36.315Z,101956.16
2023-02-28T09:02:40.677Z,101959.97
2023-02-28T09:06:46.095Z,101957.56
2023-02-28T09:10:49.867Z,101958.34
2023-02-28T09:14:53.644Z,101958.19
2023-02-28T09:18:56.780Z,101958.28
2023-02-28T09:23:01.555Z,101957.19
2023-02-28T09:27:05.794Z,101954.09
2023-02-28T09:31:14.061Z,101958.72
2023-02-28T09:35:18.784Z,101955.56
2023-02-28T09:39:24.253Z,101947.56
2023-02-28T09:43:30.838Z,101950.44
2023-02-28T09:47:38.628Z,101963.50
2023-02-28T09:51:50.846Z,101961.56
2023-02-28T09:56:00.435Z,101960.38
2023-02-28T10:00:16.905Z,101947.56
2023-02-28T10:04:38.958Z,101950.16
2023-02-28T10:08:47.446Z,101956.28
2023-02-28T10:12:55.291Z,101957.44
2023-02-28T10:17:01.585Z,101952.53
2023-02-28T10:21:05.678Z,101947.28
2023-02-28T10:25:20.209Z,101950.69
2023-02-28T10:29:24.795Z,101954.31
2023-02-28T10:33:32.542Z,101950.66
2023-02-28T10:37:39.733Z,101947.69
2023-02-28T10:41:45.524Z,101954.94
2023-02-28T10:45:59.780Z,101935.19
2023-02-28T10:50:03.969Z,101943.22
2023-02-28T10:54:07.536Z,101939.88
2023-02-28T10:58:23.973Z,101936.41
2023-02-28T11:06:38.382Z,101927.19
2023-02-28T11:10:46.541Z,101931.09
2023-02-28T11:14:53.105Z,101930.69
2023-02-28T11:18:58.069Z,101924.78
2023-02-28T11:23:03.854Z,101921.00
2023-02-28T11:27:06.957Z,101909.03
2023-02-28T11:31:23.486Z,101911.66
2023-02-28T11:35:31.904Z,101906.53
2023-02-28T11:39:35.753Z,101901.69
2023-02-28T11:43:56.480Z,101912.91
2023-02-28T11:48:07.013Z,101908.50
2023-02-28T11:52:23.524Z,101899.47
2023-02-28T11:56:33.533Z,101906.53
2023-02-28T12:00:47.621Z,101920.84
2023-02-28T12:05:01.599Z,101919.72
2023-02-28T12:09:21.871Z,101910.03
2023-02-28T12:13:31.520Z,101911.34
2023-02-28T12:17:51.252Z,101911.00
2023-02-28T12:22:18.619Z,101905.50
2023-02-28T12:26:31.263Z,101903.13
2023-02-28T12:30:37.480Z,101909.59
2023-02-28T12:34:45.397Z,101901.31
2023-02-28T12:38:54.285Z,101895.97
2023-02-28T12:43:04.742Z,101876.97
2023-02-28T12:47:15.354Z,101875.41
2023-02-28T12:51:21.033Z,101877.88
2023-02-28T12:55:34.132Z,101864.22
2023-02-28T12:59:43.390Z,101855.66
2023-02-28T13:04:10.157Z,101852.44
2023-02-28T13:08:56.591Z,101843.28
2023-02-28T13:12:59.848Z,101846.13
2023-02-28T13:17:13.518Z,101839.13
2023-02-28T13:21:25.729Z,101836.88
2023-02-28T13:25:55.018Z,101834.66
2023-02-28T13:29:58.187Z,101835.00
2023-02-28T13:34:16.396Z,101844.13
2023-02-28T13:38:26.134Z,101836.13
2023-02-28T13:42:38.443Z,101835.97
2023-02-28T13:47:21.784Z,101836.94
2023-02-28T13:51:42.918Z,101835.53
2023-02-28T13:55:51.453Z,101835.50
2023-02-28T14:00:09.858Z,101831.41
2023-02-28T14:04:49.416Z,101819.06
2023-02-28T14:09:00.695Z,101823.38
2023-02-28T14:13:14.503Z,101814.50
2023-02-28T14:17:19.690Z,101807.88
2023-02-28T14:21:26.829Z,101813.78
2023-02-28T14:25:38.744Z,101799.94
2023-02-28T14:30:09.771Z,101799.16
2023-02-28T14:34:28.273Z,101800.06
2023-02-28T14:38:34.142Z,101794.00
2023-02-28T14:42:42.796Z,101800.53
2023-02-28T14:46:47.233Z,101798.59
2023-02-28T14:50:53.212Z,101786.88
2023-02-28T14:54:58.888Z,101785.25
2023-02-28T14:59:03.563Z,101792.41
2023-02-28T15:03:20.773Z,101792.13
2023-02-28T15:07:29.428Z,101791.75
2023-02-28T15:11:32.944Z,101777.00
2023-02-28T15:16:01.311Z,101784.13
2023-02-28T15:20:06.671Z,101781.47
2023-02-28T15:24:15.019Z,101778.66
2023-02-28T15:28:22.131Z,101773.91
2023-02-28T15:32:32.918Z,101771.25
2023-02-28T15:36:38.269Z,101774.44
2023-02-28T15:40:44.754Z,101776.97
2023-02-28T15:44:48.127Z,101772.78
2023-02-28T15:48:55.425Z,101780.16
2023-02-28T15:52:59.207Z,101771.81
2023-02-28T15:57:07.293Z,101771.59
2023-02-28T16:01:21.358Z,101768.25
2023-02-28T16:05:32.772Z,101769.72
2023-02-28T16:09:35.948Z,101778.28
2023-02-28T16:13:39.277Z,101774.63
2023-02-28T16:17:42.490Z,101778.47
2023-02-28T16:21:47.705Z,101778.75
2023-02-28T16:25:50.908Z,101789.16
2023-02-28T16:29:55.676Z,101779.03
2023-02-28T16:33:59.040Z,101780.03
2023-02-28T16:38:03.548Z,101787.38
2023-02-28T16:42:07.711Z,101778.94
2023-02-28T16:46:13.212Z,101789.94
2023-02-28T16:50:18.639Z,101801.03
2023-02-28T16:54:23.219Z,101804.28
2023-02-28T16:58:27.599Z,101801.22
2023-02-28T17:02:30.931Z,101803.09
2023-02-28T17:06:34.218Z,101805.16
2023-02-28T17:10:38.810Z,101810.88
2023-02-28T17:14:41.976Z,101810.97
2023-02-28T17:18:45.152Z,101811.97
2023-02-28T17:22:48.213Z,101817.94
2023-02-28T17:26:52.693Z,101823.59
2023-02-28T17:30:56.024Z,101823.84
2023-02-28T17:34:59.549Z,101836.66
2023-02-28T17:39:03.462Z,101842.44
2023-02-28T17:43:08.070Z,101843.00
2023-02-28T17:47:14.715Z,101843.66
2023-02-28T17:51:18.756Z,101850.47
2023-02-28T17:55:22.022Z,101858.47
2023-02-28T17:59:26.622Z,101860.00
2023-02-28T18:03:34.441Z,101857.50
2023-02-28T18:07:39.313Z,101853.13
2023-02-28T18:11:48.988Z,101867.84
2023-02-28T18:15:53.508Z,101856.63
2023-02-28T18:19:56.839Z,101859.44
2023-02-28T18:24:00.221Z,101850.09
2023-02-28T18:28:03.395Z,101850.16
2023-02-28T18:32:07.936Z,101862.75
2023-02-28T18:36:12.426Z,101856.91
2023-02-28T18:40:16.194Z,101853.94
2023-02-28T18:44:21.120Z,101866.75
2023-02-28T18:48:25.929Z,101858.44
2023-02-28T18:52:29.171Z,101856.72
2023-02-28T18:56:32.820Z,101863.34
2023-02-28T19:00:38.010Z,101864.22
2023-02-28T19:04:43.611Z,101869.22
2023-02-28T19:08:47.451Z,101853.53
2023-02-28T19:12:51.113Z,101861.91
2023-02-28T19:16:54.446Z,101854.28
2023-02-28T19:20:59.732Z,101860.69
2023-02-28T19:25:03.019Z,101861.06
2023-02-28T19:29:07.146Z,101860.19
2023-02-28T19:33:10.349Z,101855.81
2023-02-28T19:37:15.320Z,101870.91
2023-02-28T19:41:19.285Z,101872.16
2023-02-28T19:45:23.494Z,101886.13
2023-02-28T19:49:26.922Z,101884.28
2023-02-28T19:53:33.200Z,101893.81
2023-02-28T19:57:36.666Z,101892.34
2023-02-28T20:01:40.164Z,101892.53
2023-02-28T20:05:43.325Z,101885.44
2023-02-28T20:09:48.439Z,101899.75
2023-02-28T20:13:54.171Z,101895.19
2023-02-28T20:17:59.883Z,101886.63
2023-02-28T20:22:03.506Z,101890.66
2023-02-28T20:26:08.495Z,101878.34
2023-02-28T20:30:13.103Z,101883.72
2023-02-28T20:34:18.124Z,101893.03
2023-02-28T20:38:21.319Z,101888.97
2023-02-28T20:42:26.026Z,101891.53
2023-02-28T20:46:30.193Z,101887.03
2023-02-28T20:50:33.482Z,101885.13
2023-02-28T20:54:37.463Z,101878.50
2023-02-28T20:58:41.966Z,101886.06
2023-02-28T21:02:45.251Z,101871.75
2023-02-28T21:06:48.603Z,101876.66
2023-02-28T21:10:51.800Z,101872.16
2023-02-28T21:14:56.237Z,101869.34
2023-02-28T21:19:03.954Z,101871.00
2023-02-28T21:23:07.236Z,101870.56
2023-02-28T21:27:10.556Z,101873.31
2023-02-28T21:31:17.824Z,101870.41
2023-02-28T21:35:21.143Z,101878.25
2023-02-28T21:39:28.893Z,101880.34
2023-02-28T21:43:32.025Z,101880.63
2023-02-28T21:47:36.591Z,101876.91
2023-02-28T21:51:40.263Z,101886.94
2023-02-28T21:55:43.446Z,101887.63
2023-02-28T21:59:46.605Z,101887.09
2023-02-28T22:03:51.752Z,101889.09
2023-02-28T22:07:54.860Z,101884.91
2023-02-28T22:11:58.317Z,101886.94
2023-02-28T22:16:04.604Z,101885.78
2023-02-28T22:20:10.664Z,101883.13
2023-02-28T22:24:14.903Z,101887.75
2023-02-28T22:28:17.994Z,101877.78
2023-02-28T22:32:21.719Z,101882.50
2023-02-28T22:36:26.875Z,101885.09
2023-02-28T22:40:30.335Z,101876.09
2023-02-28T22:44:33.509Z,101886.78
2023-02-28T22:48:36.929Z,101893.63
2023-02-28T22:52:42.729Z,101893.41
2023-02-28T22:56:46.359Z,101891.41
2023-02-28T23:00:49.666Z,101886.75
2023-02-28T23:04:52.991Z,101897.31
2023-02-28T23:09:00.171Z,101889.97
2023-02-28T23:13:03.259Z,101898.19
2023-02-28T23:17:06.841Z,101898.63
2023-02-28T23:21:09.936Z,101890.44
2023-02-28T23:25:14.600Z,101888.63
2023-02-28T23:29:19.572Z,101884.81
2023-02-28T23:33:22.652Z,101886.69
2023-02-28T23:37:25.749Z,101888.78
2023-02-28T23:41:30.147Z,101886.53
2023-02-28T23:45:33.313Z,101878.91
2023-02-28T23:49:36.442Z,101887.94
2023-02-28T23:53:41.482Z,101893.09
2023-02-28T23:57:45.910Z,101904.72
