createdAt,value
2019-03-31T00:00:38.252Z,90.40
2019-03-31T00:03:27.101Z,90.30
2019-03-31T00:05:56.593Z,90.50
2019-03-31T00:08:26.081Z,90.90
2019-03-31T00:10:55.568Z,91.30
2019-03-31T00:13:25.062Z,91.50
2019-03-31T00:15:54.500Z,92.10
2019-03-31T00:18:23.956Z,92.40
2019-03-31T00:20:53.544Z,92.30
2019-03-31T00:23:22.987Z,92.60
2019-03-31T00:25:55.351Z,93.20
2019-03-31T00:28:24.853Z,93.40
2019-03-31T00:30:55.020Z,93.60
2019-03-31T00:33:24.640Z,93.80
2019-03-31T00:35:54.134Z,93.80
2019-03-31T00:38:23.673Z,93.60
2019-03-31T00:40:53.139Z,94.30
2019-03-31T00:43:22.644Z,94.50
2019-03-31T00:45:52.126Z,94.40
2019-03-31T00:48:21.618Z,94.70
2019-03-31T00:50:51.112Z,95.00
2019-03-31T00:53:20.585Z,95.20
2019-03-31T00:55:50.002Z,95.20
2019-03-31T00:58:24.487Z,95.40
2019-03-31T01:00:56.437Z,95.50
2019-03-31T01:03:26.211Z,95.70
2019-03-31T01:05:55.873Z,95.80
2019-03-31T01:08:26.218Z,96.10
2019-03-31T01:10:56.084Z,96.00
2019-03-31T01:13:25.575Z,96.20
2019-03-31T01:15:55.136Z,96.20
2019-03-31T01:18:24.849Z,96.30
2019-03-31T01:20:54.315Z,96.30
2019-03-31T01:23:23.785Z,96.90
2019-03-31T01:25:53.268Z,96.40
2019-03-31T01:28:22.727Z,96.90
2019-03-31T01:30:52.218Z,97.00
2019-03-31T01:33:21.742Z,97.40
2019-03-31T01:35:51.295Z,97.50
2019-03-31T01:38:20.770Z,97.30
2019-03-31T01:40:50.296Z,98.00
2019-03-31T01:43:19.764Z,97.70
2019-03-31T01:45:49.231Z,98.50
2019-03-31T01:48:18.670Z,98.20
2019-03-31T01:50:48.150Z,98.50
2019-03-31T01:53:17.628Z,99.10
2019-03-31T01:55:47.111Z,99.00
2019-03-31T01:58:16.585Z,98.90
2019-03-31T02:00:50.631Z,99.00
2019-03-31T02:03:20.216Z,99.70
2019-03-31T02:05:49.689Z,99.40
2019-03-31T02:08:19.119Z,99.50
2019-03-31T02:10:48.630Z,99.90
2019-03-31T02:13:18.082Z,99.90
2019-03-31T02:15:47.609Z,99.90
2019-03-31T02:18:17.179Z,99.90
2019-03-31T02:20:46.714Z,99.90
2019-03-31T02:23:16.222Z,99.90
2019-03-31T02:25:45.709Z,99.90
2019-03-31T02:28:15.176Z,99.90
2019-03-31T02:30:46.441Z,99.90
2019-03-31T02:33:15.894Z,99.90
2019-03-31T02:35:45.359Z,99.90
2019-03-31T02:38:14.856Z,99.90
2019-03-31T02:40:44.432Z,99.90
2019-03-31T02:43:13.896Z,99.90
2019-03-31T02:45:43.376Z,99.90
2019-03-31T02:48:14.713Z,99.90
2019-03-31T02:50:47.344Z,99.90
2019-03-31T02:53:17.632Z,99.90
2019-03-31T02:55:47.095Z,99.90
2019-03-31T02:58:16.700Z,99.90
2019-03-31T03:00:46.572Z,99.90
2019-03-31T03:03:19.336Z,99.90
2019-03-31T03:05:48.837Z,99.90
2019-03-31T03:08:19.358Z,99.90
2019-03-31T03:10:51.449Z,99.90
2019-03-31T03:13:22.759Z,99.90
2019-03-31T03:16:11.505Z,99.90
2019-03-31T03:18:41.006Z,99.90
2019-03-31T03:21:10.478Z,99.90
2019-03-31T03:23:39.945Z,99.90
2019-03-31T03:26:09.464Z,99.90
2019-03-31T03:28:38.938Z,99.90
2019-03-31T03:31:15.289Z,99.90
2019-03-31T03:33:39.698Z,99.90
2019-03-31T03:36:09.158Z,99.90
2019-03-31T03:38:38.631Z,99.90
2019-03-31T03:41:08.126Z,99.90
2019-03-31T03:43:54.049Z,99.90
2019-03-31T03:46:08.781Z,99.90
2019-03-31T03:48:38.285Z,99.90
2019-03-31T03:51:07.749Z,99.90
2019-03-31T03:53:37.209Z,99.90
2019-03-31T03:56:06.831Z,99.90
2019-03-31T03:58:36.383Z,99.90
2019-03-31T04:01:07.405Z,99.90
2019-03-31T04:03:36.917Z,99.90
2019-03-31T04:06:06.386Z,99.90
2019-03-31T04:08:36.055Z,99.90
2019-03-31T04:11:21.843Z,99.90
2019-03-31T04:13:51.546Z,99.90
2019-03-31T04:16:21.020Z,99.90
2019-03-31T04:18:50.588Z,99.90
2019-03-31T04:21:20.097Z,99.90
2019-03-31T04:23:49.734Z,99.90
2019-03-31T04:26:19.233Z,99.90
2019-03-31T04:28:48.781Z,99.90
2019-03-31T04:31:18.290Z,99.90
2019-03-31T04:33:52.275Z,99.90
2019-03-31T04:36:18.999Z,99.90
2019-03-31T04:38:48.564Z,99.90
2019-03-31T04:41:18.132Z,99.90
2019-03-31T04:43:47.571Z,99.90
2019-03-31T04:46:17.080Z,99.90
2019-03-31T04:48:46.560Z,99.90
2019-03-31T04:51:16.021Z,99.90
2019-03-31T04:53:45.549Z,99.90
2019-03-31T04:56:15.009Z,99.90
2019-03-31T04:58:44.508Z,99.90
2019-03-31T05:01:13.964Z,99.90
2019-03-31T05:03:43.665Z,99.90
2019-03-31T05:06:13.270Z,99.90
2019-03-31T05:08:42.735Z,99.90
2019-03-31T05:11:12.196Z,99.90
2019-03-31T05:13:41.660Z,99.90
2019-03-31T05:16:11.130Z,99.90
2019-03-31T05:18:40.757Z,99.90
2019-03-31T05:21:10.346Z,99.90
2019-03-31T05:23:39.814Z,99.90
2019-03-31T05:26:09.481Z,99.90
2019-03-31T05:28:38.965Z,99.90
2019-03-31T05:31:08.403Z,99.90
2019-03-31T05:33:37.867Z,99.90
2019-03-31T05:36:07.437Z,99.90
2019-03-31T05:38:37.009Z,99.90
2019-03-31T05:41:06.441Z,99.90
2019-03-31T05:43:35.952Z,99.90
2019-03-31T05:46:05.451Z,99.90
2019-03-31T05:48:34.928Z,99.90
2019-03-31T05:51:04.408Z,99.90
2019-03-31T05:53:33.864Z,99.90
2019-03-31T05:56:03.379Z,99.90
2019-03-31T05:58:32.850Z,99.90
2019-03-31T06:01:02.425Z,99.90
2019-03-31T06:03:31.887Z,99.90
2019-03-31T06:06:01.373Z,99.90
2019-03-31T06:08:30.839Z,99.90
2019-03-31T06:11:00.299Z,99.90
2019-03-31T06:13:29.796Z,99.90
2019-03-31T06:15:59.288Z,99.90
2019-03-31T06:18:28.753Z,99.90
2019-03-31T06:20:58.285Z,99.90
2019-03-31T06:23:27.825Z,99.90
2019-03-31T06:25:57.241Z,99.90
2019-03-31T06:28:26.700Z,99.90
2019-03-31T06:30:56.163Z,99.90
2019-03-31T06:33:25.648Z,99.90
2019-03-31T06:35:55.203Z,99.90
2019-03-31T06:38:24.728Z,99.90
2019-03-31T06:40:58.495Z,99.90
2019-03-31T06:43:27.987Z,99.90
2019-03-31T06:45:57.460Z,99.90
2019-03-31T06:48:26.928Z,99.90
2019-03-31T06:50:56.435Z,99.90
2019-03-31T06:53:25.821Z,99.90
2019-03-31T06:55:55.282Z,99.90
2019-03-31T06:58:24.787Z,99.90
2019-03-31T07:00:54.290Z,99.90
2019-03-31T07:03:23.739Z,99.90
2019-03-31T07:05:53.229Z,99.90
2019-03-31T07:08:22.760Z,99.90
2019-03-31T07:10:52.421Z,99.90
2019-03-31T07:13:21.916Z,99.90
2019-03-31T07:15:51.390Z,99.90
2019-03-31T07:18:20.875Z,99.90
2019-03-31T07:20:50.790Z,99.90
2019-03-31T07:23:20.293Z,99.90
2019-03-31T07:25:49.813Z,99.90
2019-03-31T07:28:19.308Z,99.90
2019-03-31T07:30:48.800Z,99.90
2019-03-31T07:33:18.270Z,99.90
2019-03-31T07:35:47.869Z,99.90
2019-03-31T07:38:17.583Z,99.90
2019-03-31T07:40:47.257Z,99.90
2019-03-31T07:43:17.008Z,99.90
2019-03-31T07:45:46.744Z,99.90
2019-03-31T07:48:28.772Z,99.90
2019-03-31T07:50:59.803Z,99.90
2019-03-31T07:53:29.291Z,99.90
2019-03-31T07:55:58.902Z,99.90
2019-03-31T07:58:28.377Z,99.90
2019-03-31T08:00:58.000Z,99.90
2019-03-31T08:03:27.505Z,99.90
2019-03-31T08:05:56.985Z,99.90
2019-03-31T08:08:26.454Z,99.90
2019-03-31T08:10:55.951Z,99.90
2019-03-31T08:13:25.502Z,99.90
2019-03-31T08:15:54.979Z,99.90
2019-03-31T08:18:24.474Z,99.60
2019-03-31T08:20:54.128Z,99.20
2019-03-31T08:23:23.602Z,98.70
2019-03-31T08:25:53.090Z,98.10
2019-03-31T08:28:22.775Z,97.40
2019-03-31T08:30:52.247Z,96.60
2019-03-31T08:33:21.778Z,96.40
2019-03-31T08:35:51.261Z,95.30
2019-03-31T08:38:24.243Z,95.70
2019-03-31T08:40:51.959Z,95.00
2019-03-31T08:43:21.449Z,93.60
2019-03-31T08:45:50.922Z,92.50
2019-03-31T08:48:20.430Z,92.20
2019-03-31T08:50:49.904Z,91.70
2019-03-31T08:53:19.380Z,91.70
2019-03-31T08:55:48.885Z,89.80
2019-03-31T08:58:20.227Z,89.00
2019-03-31T09:00:51.286Z,87.90
2019-03-31T09:03:20.908Z,87.50
2019-03-31T09:06:01.140Z,87.70
2019-03-31T09:08:21.593Z,86.30
2019-03-31T09:10:51.097Z,85.70
2019-03-31T09:13:20.677Z,83.50
2019-03-31T09:15:50.147Z,83.90
2019-03-31T09:18:19.655Z,82.80
2019-03-31T09:20:49.144Z,80.80
2019-03-31T09:23:18.624Z,80.80
2019-03-31T09:25:48.145Z,79.60
2019-03-31T09:28:17.613Z,78.90
2019-03-31T09:30:47.119Z,79.00
2019-03-31T09:33:16.653Z,77.40
2019-03-31T09:35:46.193Z,78.40
2019-03-31T09:38:15.758Z,76.20
2019-03-31T09:40:45.252Z,75.00
2019-03-31T09:43:14.844Z,73.80
2019-03-31T09:45:44.381Z,74.50
2019-03-31T09:48:13.968Z,74.30
2019-03-31T09:50:43.453Z,73.10
2019-03-31T09:53:12.923Z,71.10
2019-03-31T09:55:42.437Z,68.90
2019-03-31T09:58:11.917Z,69.50
2019-03-31T10:00:48.974Z,67.90
2019-03-31T10:03:18.486Z,66.40
2019-03-31T10:05:48.440Z,65.50
2019-03-31T10:08:21.527Z,64.70
2019-03-31T10:10:49.342Z,63.60
2019-03-31T10:13:18.920Z,62.60
2019-03-31T10:15:48.546Z,62.10
2019-03-31T10:18:18.424Z,60.60
2019-03-31T10:20:48.214Z,61.50
2019-03-31T10:23:17.819Z,60.60
2019-03-31T10:25:47.292Z,59.50
2019-03-31T10:28:16.794Z,59.70
2019-03-31T10:30:46.292Z,58.80
2019-03-31T10:33:15.768Z,57.70
2019-03-31T10:35:45.331Z,57.70
2019-03-31T10:38:14.926Z,56.80
2019-03-31T10:40:44.427Z,56.60
2019-03-31T10:43:13.942Z,54.80
2019-03-31T10:45:43.414Z,54.80
2019-03-31T10:48:20.211Z,53.80
2019-03-31T10:50:44.223Z,53.60
2019-03-31T10:53:13.708Z,53.20
2019-03-31T10:55:43.266Z,53.10
2019-03-31T10:58:12.810Z,52.50
2019-03-31T11:00:44.443Z,51.80
2019-03-31T11:03:13.583Z,50.90
2019-03-31T11:05:43.078Z,51.90
2019-03-31T11:08:12.576Z,50.80
2019-03-31T11:10:42.171Z,50.00
2019-03-31T11:13:11.639Z,50.20
2019-03-31T11:15:41.145Z,49.90
2019-03-31T11:18:10.671Z,48.30
2019-03-31T11:20:40.145Z,47.90
2019-03-31T11:23:11.230Z,47.80
2019-03-31T11:25:40.750Z,48.50
2019-03-31T11:28:10.283Z,47.20
2019-03-31T11:30:39.797Z,47.30
2019-03-31T11:33:09.485Z,46.30
2019-03-31T11:35:39.318Z,45.70
2019-03-31T11:38:08.792Z,47.00
2019-03-31T11:40:38.303Z,45.90
2019-03-31T11:43:07.976Z,46.80
2019-03-31T11:45:37.489Z,47.00
2019-03-31T11:48:06.990Z,45.30
2019-03-31T11:50:36.462Z,45.60
2019-03-31T11:53:05.944Z,44.90
2019-03-31T11:55:35.465Z,44.80
2019-03-31T11:58:04.966Z,43.90
2019-03-31T12:00:36.019Z,43.90
2019-03-31T12:03:05.517Z,43.90
2019-03-31T12:05:35.099Z,41.30
2019-03-31T12:08:04.606Z,41.30
2019-03-31T12:10:34.201Z,41.20
2019-03-31T12:13:03.826Z,38.90
2019-03-31T12:15:33.320Z,35.20
2019-03-31T12:18:02.821Z,33.80
2019-03-31T12:20:32.407Z,33.30
2019-03-31T12:23:01.869Z,31.90
2019-03-31T12:25:31.515Z,30.10
2019-03-31T12:28:01.025Z,28.90
2019-03-31T12:30:30.495Z,28.10
2019-03-31T12:33:00.028Z,27.20
2019-03-31T12:35:29.500Z,27.40
2019-03-31T12:37:59.027Z,26.10
2019-03-31T12:40:36.788Z,25.80
2019-03-31T12:43:06.278Z,25.60
2019-03-31T12:45:35.786Z,25.40
2019-03-31T12:48:05.291Z,24.90
2019-03-31T12:50:34.762Z,24.60
2019-03-31T12:53:04.232Z,24.50
2019-03-31T12:55:33.788Z,25.00
2019-03-31T12:58:03.278Z,25.00
2019-03-31T13:00:32.778Z,24.80
2019-03-31T13:03:02.291Z,24.40
2019-03-31T13:05:31.761Z,24.40
2019-03-31T13:08:01.287Z,24.90
2019-03-31T13:10:30.813Z,24.20
2019-03-31T13:13:00.297Z,23.80
2019-03-31T13:15:29.766Z,23.60
2019-03-31T13:17:59.256Z,23.60
2019-03-31T13:20:28.754Z,24.00
2019-03-31T13:22:58.245Z,23.50
2019-03-31T13:25:27.961Z,22.90
2019-03-31T13:27:57.487Z,22.80
2019-03-31T13:30:27.009Z,22.80
2019-03-31T13:32:56.501Z,22.70
2019-03-31T13:35:26.280Z,23.00
2019-03-31T13:38:10.027Z,22.40
2019-03-31T13:40:27.062Z,22.00
2019-03-31T13:42:57.604Z,22.60
2019-03-31T13:45:28.392Z,21.90
2019-03-31T13:47:58.988Z,21.90
2019-03-31T13:50:28.516Z,22.20
2019-03-31T13:52:57.990Z,22.60
2019-03-31T13:55:27.755Z,22.40
2019-03-31T13:57:58.087Z,22.70
2019-03-31T14:00:41.829Z,22.60
2019-03-31T14:03:11.313Z,23.10
2019-03-31T14:06:00.229Z,23.60
2019-03-31T14:08:29.718Z,24.00
2019-03-31T14:10:59.238Z,24.60
2019-03-31T14:13:28.712Z,25.10
2019-03-31T14:15:58.300Z,24.80
2019-03-31T14:18:27.795Z,24.30
2019-03-31T14:20:57.281Z,24.00
2019-03-31T14:23:26.742Z,23.80
2019-03-31T14:25:56.253Z,23.60
2019-03-31T14:28:25.743Z,23.20
2019-03-31T14:30:55.405Z,23.50
2019-03-31T14:33:24.903Z,23.30
2019-03-31T14:35:54.375Z,23.40
2019-03-31T14:38:23.983Z,23.70
2019-03-31T14:40:53.576Z,24.40
2019-03-31T14:43:23.066Z,24.70
2019-03-31T14:45:52.549Z,25.20
2019-03-31T14:48:22.042Z,25.50
2019-03-31T14:50:51.513Z,25.30
2019-03-31T14:53:20.999Z,25.40
2019-03-31T14:55:50.512Z,25.20
2019-03-31T14:58:19.998Z,26.30
2019-03-31T15:00:49.479Z,26.70
2019-03-31T15:03:19.072Z,26.70
2019-03-31T15:05:48.630Z,26.60
2019-03-31T15:08:18.185Z,26.40
2019-03-31T15:10:47.799Z,26.10
2019-03-31T15:13:17.269Z,26.60
2019-03-31T15:15:46.733Z,27.10
2019-03-31T15:18:16.305Z,27.30
2019-03-31T15:20:45.809Z,27.70
2019-03-31T15:23:15.278Z,28.20
2019-03-31T15:25:44.789Z,28.10
2019-03-31T15:28:14.286Z,28.60
2019-03-31T15:30:43.771Z,28.80
2019-03-31T15:33:13.266Z,29.20
2019-03-31T15:35:43.237Z,29.00
2019-03-31T15:38:12.720Z,29.20
2019-03-31T15:40:42.227Z,29.50
2019-03-31T15:43:11.719Z,29.40
2019-03-31T15:45:41.279Z,29.60
2019-03-31T15:48:10.777Z,30.00
2019-03-31T15:50:40.259Z,30.20
2019-03-31T15:53:09.723Z,30.30
2019-03-31T15:55:39.236Z,31.70
2019-03-31T15:58:08.723Z,32.00
2019-03-31T16:00:38.208Z,32.10
2019-03-31T16:03:07.702Z,32.70
2019-03-31T16:05:37.201Z,33.70
2019-03-31T16:08:06.667Z,33.90
2019-03-31T16:10:36.175Z,34.70
2019-03-31T16:13:05.708Z,34.20
2019-03-31T16:15:35.196Z,35.20
2019-03-31T16:18:04.686Z,35.80
2019-03-31T16:20:34.238Z,35.30
2019-03-31T16:23:03.731Z,35.70
2019-03-31T16:25:34.825Z,35.90
2019-03-31T16:28:04.287Z,36.40
2019-03-31T16:30:35.270Z,37.20
2019-03-31T16:33:07.019Z,37.30
2019-03-31T16:35:35.988Z,37.30
2019-03-31T16:38:05.480Z,37.30
2019-03-31T16:40:34.973Z,37.60
2019-03-31T16:43:04.628Z,37.70
2019-03-31T16:45:34.145Z,38.50
2019-03-31T16:48:03.650Z,38.70
2019-03-31T16:50:33.123Z,38.90
2019-03-31T16:53:02.621Z,39.50
2019-03-31T16:55:32.119Z,39.80
2019-03-31T16:58:01.593Z,39.70
2019-03-31T17:00:31.074Z,40.40
2019-03-31T17:03:00.606Z,40.40
2019-03-31T17:05:30.106Z,41.00
2019-03-31T17:07:59.563Z,41.50
2019-03-31T17:10:29.105Z,42.00
2019-03-31T17:12:58.600Z,42.50
2019-03-31T17:15:28.134Z,42.90
2019-03-31T17:17:57.643Z,43.30
2019-03-31T17:20:27.120Z,43.40
2019-03-31T17:22:56.675Z,43.60
2019-03-31T17:25:26.200Z,43.90
2019-03-31T17:27:55.708Z,45.10
2019-03-31T17:30:25.194Z,45.00
2019-03-31T17:32:54.718Z,45.50
2019-03-31T17:35:24.207Z,45.90
2019-03-31T17:37:53.686Z,46.90
2019-03-31T17:40:23.188Z,46.50
2019-03-31T17:42:52.673Z,46.70
2019-03-31T17:45:22.337Z,47.50
2019-03-31T17:47:51.863Z,47.20
2019-03-31T17:50:21.367Z,47.70
2019-03-31T17:52:50.994Z,47.80
2019-03-31T17:55:20.566Z,48.00
2019-03-31T17:57:49.962Z,48.00
2019-03-31T18:00:19.450Z,48.70
2019-03-31T18:02:49.019Z,48.50
2019-03-31T18:05:18.528Z,48.90
2019-03-31T18:07:48.011Z,48.90
2019-03-31T18:10:21.177Z,49.10
2019-03-31T18:12:48.690Z,49.40
2019-03-31T18:15:18.193Z,49.60
2019-03-31T18:17:47.687Z,49.60
2019-03-31T18:20:17.192Z,50.90
2019-03-31T18:22:46.666Z,50.90
2019-03-31T18:25:16.211Z,51.10
2019-03-31T18:27:45.709Z,51.60
2019-03-31T18:30:16.200Z,51.60
2019-03-31T18:32:45.703Z,51.20
2019-03-31T18:35:16.955Z,51.50
2019-03-31T18:37:46.389Z,51.60
2019-03-31T18:40:15.909Z,51.90
2019-03-31T18:42:45.614Z,52.00
2019-03-31T18:45:15.481Z,52.30
2019-03-31T18:47:45.455Z,52.80
2019-03-31T18:50:15.385Z,53.20
2019-03-31T18:52:45.103Z,53.30
2019-03-31T18:55:25.393Z,53.50
2019-03-31T18:57:56.437Z,53.40
2019-03-31T19:00:27.582Z,53.80
2019-03-31T19:03:05.200Z,53.90
2019-03-31T19:05:48.066Z,54.00
2019-03-31T19:08:34.696Z,54.20
2019-03-31T19:11:09.198Z,54.50
2019-03-31T19:13:54.524Z,54.80
2019-03-31T19:16:13.113Z,55.10
2019-03-31T19:18:55.949Z,55.10
2019-03-31T19:21:32.533Z,55.60
2019-03-31T19:24:05.817Z,55.80
2019-03-31T19:26:48.353Z,56.00
2019-03-31T19:29:24.140Z,56.10
2019-03-31T19:32:01.577Z,56.20
2019-03-31T19:34:32.660Z,56.40
2019-03-31T19:37:06.677Z,56.60
2019-03-31T19:39:54.081Z,56.60
2019-03-31T19:42:33.918Z,56.70
2019-03-31T19:45:21.961Z,57.60
2019-03-31T19:47:53.022Z,57.20
2019-03-31T19:50:24.075Z,57.80
2019-03-31T19:53:11.675Z,57.90
2019-03-31T19:56:07.462Z,57.80
2019-03-31T19:58:47.520Z,58.40
2019-03-31T20:01:37.647Z,58.50
2019-03-31T20:04:08.731Z,59.00
2019-03-31T20:06:45.496Z,59.00
2019-03-31T20:09:16.592Z,59.40
2019-03-31T20:11:50.847Z,59.70
2019-03-31T20:14:21.946Z,60.10
2019-03-31T20:16:55.795Z,60.40
2019-03-31T20:19:36.006Z,61.20
2019-03-31T20:22:07.082Z,60.30
2019-03-31T20:24:50.140Z,60.40
2019-03-31T20:27:23.903Z,60.60
2019-03-31T20:30:11.368Z,60.80
2019-03-31T20:32:51.342Z,61.40
2019-03-31T20:35:25.186Z,62.60
2019-03-31T20:37:56.267Z,61.80
2019-03-31T20:40:27.533Z,62.80
2019-03-31T20:43:07.865Z,62.70
2019-03-31T20:45:37.369Z,62.50
2019-03-31T20:48:06.876Z,63.10
2019-03-31T20:50:36.399Z,63.80
2019-03-31T20:53:05.988Z,63.60
2019-03-31T20:55:35.460Z,64.20
2019-03-31T20:58:05.002Z,64.30
2019-03-31T21:00:34.508Z,64.60
2019-03-31T21:03:04.042Z,64.80
2019-03-31T21:05:33.548Z,64.60
2019-03-31T21:08:03.154Z,64.50
2019-03-31T21:10:32.664Z,64.90
2019-03-31T21:13:02.225Z,64.90
2019-03-31T21:15:31.716Z,64.90
2019-03-31T21:18:01.214Z,65.10
2019-03-31T21:20:30.719Z,64.90
2019-03-31T21:23:00.190Z,64.90
2019-03-31T21:25:29.682Z,66.60
2019-03-31T21:27:59.191Z,65.70
2019-03-31T21:30:28.673Z,65.90
2019-03-31T21:32:58.141Z,66.10
2019-03-31T21:35:27.647Z,66.70
2019-03-31T21:37:57.133Z,67.30
2019-03-31T21:40:26.611Z,67.80
2019-03-31T21:42:56.123Z,68.10
2019-03-31T21:45:25.601Z,68.40
2019-03-31T21:47:55.119Z,68.30
2019-03-31T21:50:24.617Z,68.90
2019-03-31T21:52:54.117Z,69.30
2019-03-31T21:55:23.642Z,70.30
2019-03-31T21:57:53.111Z,69.40
2019-03-31T22:00:24.165Z,69.80
2019-03-31T22:02:53.682Z,69.90
2019-03-31T22:05:23.158Z,70.70
2019-03-31T22:07:52.648Z,71.00
2019-03-31T22:10:22.094Z,71.30
2019-03-31T22:12:51.576Z,71.70
2019-03-31T22:15:21.054Z,72.60
2019-03-31T22:17:50.562Z,73.20
2019-03-31T22:20:19.975Z,73.20
2019-03-31T22:22:49.548Z,73.80
2019-03-31T22:25:19.046Z,74.30
2019-03-31T22:27:48.531Z,74.50
2019-03-31T22:30:18.015Z,75.00
2019-03-31T22:32:47.485Z,75.50
2019-03-31T22:35:16.958Z,76.70
2019-03-31T22:37:46.435Z,77.00
2019-03-31T22:40:15.937Z,77.20
2019-03-31T22:42:45.431Z,77.60
2019-03-31T22:45:14.904Z,77.60
2019-03-31T22:47:44.413Z,78.40
2019-03-31T22:50:13.881Z,78.90
2019-03-31T22:52:43.475Z,79.20
2019-03-31T22:55:13.063Z,79.90
2019-03-31T22:57:42.551Z,80.50
2019-03-31T23:00:14.017Z,81.80
2019-03-31T23:02:43.441Z,81.60
2019-03-31T23:05:12.932Z,81.70
2019-03-31T23:07:42.412Z,82.40
2019-03-31T23:10:11.938Z,82.80
2019-03-31T23:12:41.447Z,83.50
2019-03-31T23:15:11.060Z,83.70
2019-03-31T23:17:40.522Z,84.40
2019-03-31T23:20:10.003Z,84.90
2019-03-31T23:22:39.466Z,85.00
2019-03-31T23:25:08.947Z,86.20
2019-03-31T23:27:38.430Z,87.40
2019-03-31T23:30:09.844Z,87.80
2019-03-31T23:32:39.331Z,88.30
2019-03-31T23:35:08.732Z,89.20
2019-03-31T23:37:38.258Z,90.00
2019-03-31T23:40:07.735Z,90.40
2019-03-31T23:42:37.214Z,91.00
2019-03-31T23:45:07.927Z,91.40
2019-03-31T23:47:37.332Z,92.10
2019-03-31T23:50:07.005Z,92.20
2019-03-31T23:52:36.514Z,92.70
2019-03-31T23:55:06.476Z,93.10
2019-03-31T23:57:42.694Z,93.50
