createdAt,value
2016-12-09T00:00:04.724Z,42.69
2016-12-09T00:00:37.055Z,42.6
2016-12-09T00:01:09.381Z,42.61
2016-12-09T00:01:41.693Z,42.71
2016-12-09T00:02:14.017Z,42.6
2016-12-09T00:02:46.327Z,42.69
2016-12-09T00:03:18.642Z,42.69
2016-12-09T00:03:50.950Z,42.5
2016-12-09T00:04:23.271Z,42.5
2016-12-09T00:04:55.594Z,42.6
2016-12-09T00:05:27.903Z,42.5
2016-12-09T00:06:00.239Z,42.69
2016-12-09T00:06:32.546Z,42.79
2016-12-09T00:07:04.854Z,42.88
2016-12-09T00:07:37.173Z,42.71
2016-12-09T00:08:09.479Z,42.79
2016-12-09T00:08:41.792Z,42.5
2016-12-09T00:09:14.091Z,42.69
2016-12-09T00:09:46.387Z,42.69
2016-12-09T00:10:18.737Z,42.6
2016-12-09T00:10:51.056Z,42.6
2016-12-09T00:11:23.378Z,42.69
2016-12-09T00:11:55.701Z,42.69
2016-12-09T00:12:28.015Z,42.69
2016-12-09T00:13:00.331Z,42.69
2016-12-09T00:13:32.646Z,42.79
2016-12-09T00:14:04.964Z,42.81
2016-12-09T00:14:37.273Z,42.79
2016-12-09T00:15:09.633Z,42.6
2016-12-09T00:15:41.966Z,42.81
2016-12-09T00:16:14.294Z,42.71
2016-12-09T00:16:46.635Z,42.79
2016-12-09T00:17:18.974Z,42.79
2016-12-09T00:17:51.305Z,42.79
2016-12-09T00:18:23.646Z,42.88
2016-12-09T00:18:55.963Z,42.6
2016-12-09T00:19:28.296Z,42.88
2016-12-09T00:20:00.619Z,42.88
2016-12-09T00:20:32.944Z,42.98
2016-12-09T00:21:05.261Z,42.98
2016-12-09T00:21:37.588Z,42.79
2016-12-09T00:22:09.889Z,42.79
2016-12-09T00:22:42.213Z,42.79
2016-12-09T00:23:14.529Z,42.79
2016-12-09T00:23:46.853Z,42.88
2016-12-09T00:24:19.175Z,42.79
2016-12-09T00:24:51.496Z,42.69
2016-12-09T00:25:23.810Z,42.79
2016-12-09T00:25:56.115Z,42.79
2016-12-09T00:26:28.438Z,42.79
2016-12-09T00:27:00.795Z,42.88
2016-12-09T00:27:33.115Z,42.79
2016-12-09T00:28:05.447Z,43.07
2016-12-09T00:28:37.756Z,42.98
2016-12-09T00:29:10.109Z,43.17
2016-12-09T00:29:42.430Z,42.88
2016-12-09T00:30:14.743Z,42.88
2016-12-09T00:30:47.099Z,42.79
2016-12-09T00:31:19.415Z,43.17
2016-12-09T00:31:51.722Z,42.98
2016-12-09T00:32:24.036Z,43.07
2016-12-09T00:32:56.349Z,43.27
2016-12-09T00:33:28.654Z,43.07
2016-12-09T00:34:00.970Z,43.17
2016-12-09T00:34:33.284Z,43.36
2016-12-09T00:35:05.591Z,43.17
2016-12-09T00:35:37.921Z,43.07
2016-12-09T00:36:10.239Z,43.07
2016-12-09T00:36:42.559Z,43.17
2016-12-09T00:37:14.874Z,43.07
2016-12-09T00:37:47.204Z,43.17
2016-12-09T00:38:19.524Z,42.98
2016-12-09T00:38:51.884Z,42.88
2016-12-09T00:39:24.214Z,43.07
2016-12-09T00:39:56.555Z,43.27
2016-12-09T00:40:28.885Z,42.79
2016-12-09T00:41:01.206Z,42.98
2016-12-09T00:41:33.532Z,43.07
2016-12-09T00:42:05.843Z,42.88
2016-12-09T00:42:38.163Z,42.88
2016-12-09T00:43:10.485Z,42.9
2016-12-09T00:43:42.816Z,43.46
2016-12-09T00:44:15.153Z,43.17
2016-12-09T00:44:47.476Z,43.19
2016-12-09T00:45:19.789Z,42.98
2016-12-09T00:45:52.096Z,42.98
2016-12-09T00:46:24.400Z,43
2016-12-09T00:46:56.720Z,43.46
2016-12-09T00:47:29.021Z,43.07
2016-12-09T00:48:01.348Z,43.07
2016-12-09T00:48:33.679Z,42.98
2016-12-09T00:49:05.996Z,43.17
2016-12-09T00:49:38.317Z,43.17
2016-12-09T00:50:10.653Z,42.98
2016-12-09T00:50:42.995Z,43.07
2016-12-09T00:51:15.308Z,43.1
2016-12-09T00:51:47.617Z,43.07
2016-12-09T00:52:19.945Z,43.07
2016-12-09T00:52:52.275Z,43.07
2016-12-09T00:53:24.595Z,43.1
2016-12-09T00:53:56.919Z,43.07
2016-12-09T00:54:29.262Z,43.17
2016-12-09T00:55:01.592Z,43.07
2016-12-09T00:55:33.913Z,43.07
2016-12-09T00:56:06.237Z,42.98
2016-12-09T00:56:38.565Z,43.1
2016-12-09T00:57:10.886Z,43.07
2016-12-09T00:57:43.214Z,43.17
2016-12-09T00:58:15.522Z,42.98
2016-12-09T00:58:47.847Z,43.07
2016-12-09T00:59:20.164Z,43.07
2016-12-09T00:59:52.485Z,43.17
2016-12-09T01:00:24.842Z,43.07
2016-12-09T01:00:57.171Z,43.07
2016-12-09T01:01:29.499Z,43.07
2016-12-09T01:02:01.824Z,43.07
2016-12-09T01:02:34.151Z,42.98
2016-12-09T01:03:06.474Z,43.36
2016-12-09T01:03:38.788Z,43.07
2016-12-09T01:04:11.102Z,43.07
2016-12-09T01:04:43.421Z,43.27
2016-12-09T01:05:15.739Z,43.07
2016-12-09T01:05:48.067Z,43.36
2016-12-09T01:06:20.394Z,43.27
2016-12-09T01:06:52.708Z,43.27
2016-12-09T01:07:25.018Z,43.36
2016-12-09T01:07:57.333Z,43.36
2016-12-09T01:08:29.666Z,43.36
2016-12-09T01:09:02.014Z,43.27
2016-12-09T01:09:34.338Z,43.27
2016-12-09T01:10:06.667Z,43.17
2016-12-09T01:10:38.979Z,43.29
2016-12-09T01:11:11.307Z,43.17
2016-12-09T01:11:43.641Z,43.36
2016-12-09T01:12:15.981Z,43.27
2016-12-09T01:12:48.297Z,43.46
2016-12-09T01:13:20.617Z,43.36
2016-12-09T01:13:52.938Z,43.36
2016-12-09T01:14:25.265Z,43.38
2016-12-09T01:14:57.591Z,43.27
2016-12-09T01:15:29.912Z,43.46
2016-12-09T01:16:02.222Z,43.48
2016-12-09T01:16:34.530Z,43.38
2016-12-09T01:17:06.850Z,43.19
2016-12-09T01:17:39.169Z,43.55
2016-12-09T01:18:11.492Z,43.46
2016-12-09T01:18:43.823Z,43.55
2016-12-09T01:19:16.133Z,43.27
2016-12-09T01:19:48.449Z,43.84
2016-12-09T01:20:20.778Z,43.17
2016-12-09T01:20:53.117Z,43.27
2016-12-09T01:21:25.429Z,43.17
2016-12-09T01:21:57.746Z,43.46
2016-12-09T01:22:30.068Z,43.55
2016-12-09T01:23:02.410Z,43.55
2016-12-09T01:23:34.740Z,43.36
2016-12-09T01:24:07.061Z,43.67
2016-12-09T01:24:39.381Z,43.65
2016-12-09T01:25:11.685Z,43.77
2016-12-09T01:25:43.995Z,43.46
2016-12-09T01:26:16.303Z,43.74
2016-12-09T01:26:48.635Z,43.46
2016-12-09T01:27:20.946Z,43.46
2016-12-09T01:27:53.267Z,43.46
2016-12-09T01:28:25.577Z,43.46
2016-12-09T01:28:57.876Z,43.36
2016-12-09T01:29:30.197Z,43.38
2016-12-09T01:30:02.517Z,43.36
2016-12-09T01:30:34.831Z,43.57
2016-12-09T01:31:07.133Z,43.46
2016-12-09T01:31:39.445Z,43.36
2016-12-09T01:32:11.753Z,43.46
2016-12-09T01:32:44.100Z,43.55
2016-12-09T01:33:16.422Z,43.65
2016-12-09T01:33:48.754Z,43.57
2016-12-09T01:34:21.081Z,43.65
2016-12-09T01:34:53.422Z,43.55
2016-12-09T01:35:25.715Z,43.36
2016-12-09T01:35:58.033Z,43.36
2016-12-09T01:36:30.366Z,43.55
2016-12-09T01:37:02.682Z,43.46
2016-12-09T01:37:35.005Z,43.55
2016-12-09T01:38:07.327Z,43.46
2016-12-09T01:38:39.647Z,43.65
2016-12-09T01:39:11.968Z,43.55
2016-12-09T01:39:44.301Z,43.55
2016-12-09T01:40:16.617Z,43.65
2016-12-09T01:40:48.937Z,43.55
2016-12-09T01:41:21.269Z,43.46
2016-12-09T01:41:53.572Z,43.48
2016-12-09T01:42:25.899Z,43.38
2016-12-09T01:42:58.235Z,43.55
2016-12-09T01:43:30.556Z,43.36
2016-12-09T01:44:02.880Z,43.55
2016-12-09T01:44:35.197Z,43.46
2016-12-09T01:45:07.527Z,43.48
2016-12-09T01:45:39.832Z,43.55
2016-12-09T01:46:12.145Z,43.46
2016-12-09T01:46:44.467Z,43.36
2016-12-09T01:47:16.779Z,43.46
2016-12-09T01:47:49.095Z,43.36
2016-12-09T01:48:21.423Z,43.55
2016-12-09T01:48:53.739Z,43.38
2016-12-09T01:49:26.073Z,43.55
2016-12-09T01:49:58.396Z,43.84
2016-12-09T01:50:30.716Z,43.27
2016-12-09T01:51:03.038Z,43.67
2016-12-09T01:51:35.347Z,43.65
2016-12-09T01:52:07.657Z,43.65
2016-12-09T01:52:39.966Z,43.65
2016-12-09T01:53:12.299Z,43.29
2016-12-09T01:53:44.634Z,43.55
2016-12-09T01:54:16.956Z,43.65
2016-12-09T01:54:49.273Z,43.55
2016-12-09T01:55:21.589Z,43.84
2016-12-09T01:55:53.926Z,43.65
2016-12-09T01:56:26.255Z,43.94
2016-12-09T01:56:58.570Z,43.55
2016-12-09T01:57:30.906Z,43.84
2016-12-09T01:58:03.234Z,43.65
2016-12-09T01:58:35.593Z,43.94
2016-12-09T01:59:07.937Z,43.84
2016-12-09T01:59:40.282Z,43.94
2016-12-09T02:00:12.626Z,43.94
2016-12-09T02:00:44.932Z,43.94
2016-12-09T02:01:17.243Z,43.84
2016-12-09T02:01:49.547Z,43.74
2016-12-09T02:02:21.853Z,43.84
2016-12-09T02:02:54.164Z,43.96
2016-12-09T02:03:26.479Z,43.94
2016-12-09T02:03:58.799Z,43.87
2016-12-09T02:04:31.122Z,43.84
2016-12-09T02:05:03.444Z,43.96
2016-12-09T02:05:35.773Z,43.94
2016-12-09T02:06:08.093Z,43.94
2016-12-09T02:06:40.403Z,43.94
2016-12-09T02:07:12.725Z,43.94
2016-12-09T02:07:45.050Z,43.94
2016-12-09T02:08:17.380Z,43.94
2016-12-09T02:08:49.686Z,43.94
2016-12-09T02:09:22.002Z,43.96
2016-12-09T02:09:54.304Z,43.74
2016-12-09T02:10:26.615Z,43.94
2016-12-09T02:10:58.916Z,43.84
2016-12-09T02:11:31.235Z,43.84
2016-12-09T02:12:03.549Z,43.84
2016-12-09T02:12:35.865Z,43.94
2016-12-09T02:13:08.191Z,43.55
2016-12-09T02:13:40.504Z,43.84
2016-12-09T02:14:12.819Z,43.84
2016-12-09T02:14:45.141Z,43.94
2016-12-09T02:15:17.455Z,43.84
2016-12-09T02:15:49.776Z,43.84
2016-12-09T02:16:22.100Z,43.74
2016-12-09T02:16:54.431Z,43.74
2016-12-09T02:17:26.766Z,43.84
2016-12-09T02:17:59.059Z,43.94
2016-12-09T02:18:31.385Z,43.84
2016-12-09T02:19:03.687Z,43.74
2016-12-09T02:19:35.999Z,43.74
2016-12-09T02:20:08.310Z,43.84
2016-12-09T02:20:40.634Z,43.84
2016-12-09T02:21:12.936Z,43.94
2016-12-09T02:21:45.283Z,44.13
2016-12-09T02:22:17.596Z,43.84
2016-12-09T02:22:49.912Z,43.74
2016-12-09T02:23:22.269Z,44.03
2016-12-09T02:23:54.602Z,43.87
2016-12-09T02:24:26.913Z,43.94
2016-12-09T02:24:59.224Z,43.74
2016-12-09T02:25:31.552Z,43.55
2016-12-09T02:26:03.875Z,44.03
2016-12-09T02:26:36.196Z,43.65
2016-12-09T02:27:08.515Z,43.55
2016-12-09T02:27:40.829Z,43.94
2016-12-09T02:28:13.138Z,43.87
2016-12-09T02:28:45.485Z,44.03
2016-12-09T02:29:17.808Z,44.13
2016-12-09T02:29:50.157Z,44.13
2016-12-09T02:30:22.474Z,44.03
2016-12-09T02:30:54.796Z,43.94
2016-12-09T02:31:27.105Z,43.84
2016-12-09T02:31:59.425Z,44.03
2016-12-09T02:32:31.746Z,44.13
2016-12-09T02:33:04.080Z,43.94
2016-12-09T02:33:36.410Z,44.06
2016-12-09T02:34:08.716Z,44.03
2016-12-09T02:34:41.018Z,44.03
2016-12-09T02:35:13.331Z,44.03
2016-12-09T02:35:45.681Z,43.94
2016-12-09T02:36:18.001Z,44.13
2016-12-09T02:36:50.325Z,44.13
2016-12-09T02:37:22.645Z,44.13
2016-12-09T02:37:54.990Z,44.13
2016-12-09T02:38:27.306Z,43.94
2016-12-09T02:38:59.613Z,43.94
2016-12-09T02:39:31.934Z,44.03
2016-12-09T02:40:04.246Z,44.03
2016-12-09T02:40:36.559Z,44.03
2016-12-09T02:41:08.877Z,43.94
2016-12-09T02:41:41.189Z,44.03
2016-12-09T02:42:13.508Z,44.03
2016-12-09T02:42:45.848Z,44.03
2016-12-09T02:43:18.176Z,44.03
2016-12-09T02:43:50.512Z,44.34
2016-12-09T02:44:22.829Z,44.13
2016-12-09T02:44:55.140Z,44.13
2016-12-09T02:45:27.461Z,44.13
2016-12-09T02:45:59.774Z,43.94
2016-12-09T02:46:32.077Z,44.13
2016-12-09T02:47:04.398Z,43.84
2016-12-09T02:47:36.714Z,43.87
2016-12-09T02:48:09.033Z,44.23
2016-12-09T02:48:41.353Z,44.24
2016-12-09T02:49:13.672Z,44.23
2016-12-09T02:49:45.996Z,44.13
2016-12-09T02:50:18.332Z,43.84
2016-12-09T02:50:50.651Z,44.34
2016-12-09T02:51:22.994Z,44.34
2016-12-09T02:51:55.305Z,44.23
2016-12-09T02:52:27.635Z,44.23
2016-12-09T02:52:59.941Z,44.23
2016-12-09T02:53:32.282Z,44.23
2016-12-09T02:54:04.607Z,44.13
2016-12-09T02:54:36.920Z,43.65
2016-12-09T02:55:09.230Z,43.84
2016-12-09T02:55:41.550Z,43.65
2016-12-09T02:56:13.860Z,43.84
2016-12-09T02:56:46.173Z,43.94
2016-12-09T02:57:18.501Z,43.84
2016-12-09T02:57:50.835Z,44.24
2016-12-09T02:58:23.167Z,44.23
2016-12-09T02:58:55.483Z,44.13
2016-12-09T02:59:27.842Z,44.32
2016-12-09T03:00:00.163Z,44.24
2016-12-09T03:00:32.476Z,44.24
2016-12-09T03:01:04.804Z,44.15
2016-12-09T03:01:37.156Z,43.84
2016-12-09T03:02:09.468Z,44.32
2016-12-09T03:02:41.780Z,43.94
2016-12-09T03:03:14.106Z,43.84
2016-12-09T03:03:46.423Z,44.44
2016-12-09T03:04:18.760Z,44.15
2016-12-09T03:04:51.075Z,44.32
2016-12-09T03:05:23.399Z,44.44
2016-12-09T03:05:55.715Z,43.94
2016-12-09T03:06:28.026Z,43.94
2016-12-09T03:07:00.334Z,44.24
2016-12-09T03:07:32.660Z,44.32
2016-12-09T03:08:04.989Z,44.32
2016-12-09T03:08:37.310Z,43.74
2016-12-09T03:09:09.613Z,44.24
2016-12-09T03:09:41.923Z,44.32
2016-12-09T03:10:14.246Z,44.32
2016-12-09T03:10:46.571Z,44.23
2016-12-09T03:11:18.913Z,44.24
2016-12-09T03:11:51.221Z,43.94
2016-12-09T03:12:23.545Z,44.51
2016-12-09T03:12:55.882Z,44.51
2016-12-09T03:13:28.213Z,44.03
2016-12-09T03:14:00.536Z,43.87
2016-12-09T03:14:32.857Z,43.87
2016-12-09T03:15:05.208Z,43.96
2016-12-09T03:15:37.531Z,44.32
2016-12-09T03:16:09.853Z,43.87
2016-12-09T03:16:42.167Z,44.32
2016-12-09T03:17:14.520Z,43.77
2016-12-09T03:17:46.835Z,44.06
2016-12-09T03:18:19.141Z,44.24
2016-12-09T03:18:51.491Z,44.42
2016-12-09T03:19:23.831Z,44.03
2016-12-09T03:19:56.150Z,44.32
2016-12-09T03:20:28.483Z,44.24
2016-12-09T03:21:00.806Z,44.34
2016-12-09T03:21:33.130Z,44.54
2016-12-09T03:22:05.460Z,44.54
2016-12-09T03:22:37.809Z,44.34
2016-12-09T03:23:10.127Z,44.54
2016-12-09T03:23:42.441Z,44.54
2016-12-09T03:24:14.789Z,44.54
2016-12-09T03:24:47.102Z,44.54
2016-12-09T03:25:19.453Z,44.15
2016-12-09T03:25:51.762Z,44.44
2016-12-09T03:26:24.077Z,44.54
2016-12-09T03:26:56.392Z,44.06
2016-12-09T03:27:28.737Z,44.44
2016-12-09T03:28:01.050Z,44.44
2016-12-09T03:28:33.386Z,44.54
2016-12-09T03:29:05.726Z,44.44
2016-12-09T03:29:38.057Z,44.44
2016-12-09T03:30:10.363Z,44.06
2016-12-09T03:30:42.682Z,43.96
2016-12-09T03:31:14.994Z,44.15
2016-12-09T03:31:47.322Z,44.06
2016-12-09T03:32:19.652Z,44.34
2016-12-09T03:32:51.977Z,44.15
2016-12-09T03:33:24.298Z,44.42
2016-12-09T03:33:56.618Z,44.34
2016-12-09T03:34:28.934Z,44.44
2016-12-09T03:35:01.242Z,44.44
2016-12-09T03:35:33.561Z,44.44
2016-12-09T03:36:05.880Z,44.54
2016-12-09T03:36:38.235Z,44.44
2016-12-09T03:37:10.540Z,44.42
2016-12-09T03:37:42.855Z,44.44
2016-12-09T03:38:15.176Z,44.44
2016-12-09T03:38:47.485Z,44.34
2016-12-09T03:39:19.796Z,44.44
2016-12-09T03:39:52.101Z,44.54
2016-12-09T03:40:24.422Z,44.34
2016-12-09T03:40:56.747Z,44.15
2016-12-09T03:41:29.067Z,44.34
2016-12-09T03:42:01.371Z,44.44
2016-12-09T03:42:33.678Z,44.34
2016-12-09T03:43:05.989Z,44.15
2016-12-09T03:43:38.313Z,44.54
2016-12-09T03:44:10.642Z,44.34
2016-12-09T03:44:42.968Z,44.34
2016-12-09T03:45:15.321Z,44.24
2016-12-09T03:45:47.644Z,44.34
2016-12-09T03:46:19.979Z,44.06
2016-12-09T03:46:52.287Z,44.15
2016-12-09T03:47:24.598Z,44.44
2016-12-09T03:47:56.912Z,44.15
2016-12-09T03:48:29.213Z,44.15
2016-12-09T03:49:01.513Z,44.44
2016-12-09T03:49:33.827Z,44.44
2016-12-09T03:50:06.141Z,44.44
2016-12-09T03:50:38.445Z,44.44
2016-12-09T03:51:10.758Z,44.44
2016-12-09T03:51:43.081Z,44.44
2016-12-09T03:52:15.394Z,44.54
2016-12-09T03:52:47.714Z,44.63
2016-12-09T03:53:20.026Z,44.34
2016-12-09T03:53:52.355Z,44.34
2016-12-09T03:54:24.714Z,44.44
2016-12-09T03:54:57.034Z,44.34
2016-12-09T03:55:29.360Z,44.34
2016-12-09T03:56:01.674Z,44.34
2016-12-09T03:56:34.013Z,44.44
2016-12-09T03:57:06.330Z,44.34
2016-12-09T03:57:38.646Z,44.63
2016-12-09T03:58:10.964Z,44.34
2016-12-09T03:58:43.301Z,44.54
2016-12-09T03:59:15.598Z,44.63
2016-12-09T03:59:47.931Z,44.34
2016-12-09T04:00:20.237Z,44.24
2016-12-09T04:00:52.549Z,44.63
2016-12-09T04:01:24.840Z,44.63
2016-12-09T04:01:57.149Z,44.63
2016-12-09T04:02:29.455Z,44.54
2016-12-09T04:03:01.780Z,44.63
2016-12-09T04:03:34.126Z,44.63
2016-12-09T04:04:06.441Z,44.63
2016-12-09T04:04:38.757Z,44.63
2016-12-09T04:05:11.115Z,44.73
2016-12-09T04:05:43.456Z,44.63
2016-12-09T04:06:15.804Z,44.73
2016-12-09T04:06:48.116Z,44.54
2016-12-09T04:07:20.441Z,44.54
2016-12-09T04:07:52.767Z,44.63
2016-12-09T04:08:25.081Z,44.82
2016-12-09T04:08:57.404Z,44.54
2016-12-09T04:09:29.723Z,44.73
2016-12-09T04:10:02.043Z,44.54
2016-12-09T04:10:34.378Z,44.63
2016-12-09T04:11:06.693Z,44.54
2016-12-09T04:11:39.008Z,44.73
2016-12-09T04:12:11.332Z,44.54
2016-12-09T04:12:43.654Z,44.73
2016-12-09T04:13:15.978Z,44.92
2016-12-09T04:13:48.283Z,44.63
2016-12-09T04:14:20.602Z,44.54
2016-12-09T04:14:52.943Z,44.63
2016-12-09T04:15:25.263Z,45.01
2016-12-09T04:15:57.591Z,44.82
2016-12-09T04:16:29.913Z,44.73
2016-12-09T04:17:02.231Z,44.54
2016-12-09T04:17:34.563Z,45.01
2016-12-09T04:18:06.881Z,45.01
2016-12-09T04:18:39.206Z,44.82
2016-12-09T04:19:11.526Z,44.73
2016-12-09T04:19:43.827Z,44.92
2016-12-09T04:20:16.142Z,44.82
2016-12-09T04:20:48.476Z,44.54
2016-12-09T04:21:20.801Z,44.92
2016-12-09T04:21:53.117Z,44.92
2016-12-09T04:22:25.428Z,44.92
2016-12-09T04:22:57.733Z,44.54
2016-12-09T04:23:30.057Z,44.54
2016-12-09T04:24:02.372Z,45.01
2016-12-09T04:24:34.693Z,44.54
2016-12-09T04:25:07.019Z,44.92
2016-12-09T04:25:39.324Z,45.11
2016-12-09T04:26:11.637Z,44.92
2016-12-09T04:26:43.955Z,44.44
2016-12-09T04:27:16.271Z,44.34
2016-12-09T04:27:48.602Z,44.44
2016-12-09T04:28:20.906Z,45.01
2016-12-09T04:28:53.223Z,45.01
2016-12-09T04:29:25.518Z,45.01
2016-12-09T04:29:57.829Z,45.11
2016-12-09T04:30:30.150Z,45.11
2016-12-09T04:31:02.467Z,45.11
2016-12-09T04:31:34.895Z,44.92
2016-12-09T04:32:07.229Z,44.54
2016-12-09T04:32:39.551Z,44.34
2016-12-09T04:33:11.866Z,44.54
2016-12-09T04:33:44.192Z,45.01
2016-12-09T04:34:16.497Z,44.92
2016-12-09T04:34:48.795Z,45.11
2016-12-09T04:35:21.111Z,45.01
2016-12-09T04:35:53.411Z,44.44
2016-12-09T04:36:25.752Z,45.01
2016-12-09T04:36:58.080Z,44.34
2016-12-09T04:37:30.395Z,45.01
2016-12-09T04:38:02.703Z,44.44
2016-12-09T04:38:35.012Z,44.44
2016-12-09T04:39:07.334Z,44.34
2016-12-09T04:39:39.640Z,44.44
2016-12-09T04:40:11.958Z,45.11
2016-12-09T04:40:44.277Z,45.01
2016-12-09T04:41:17.544Z,44.24
2016-12-09T04:41:49.864Z,45.11
2016-12-09T04:42:22.196Z,45.11
2016-12-09T04:42:54.504Z,45.11
2016-12-09T04:43:26.816Z,45.01
2016-12-09T04:43:59.137Z,45.01
2016-12-09T04:44:31.473Z,44.44
2016-12-09T04:45:03.808Z,45.3
2016-12-09T04:45:36.121Z,44.92
2016-12-09T04:46:08.448Z,44.63
2016-12-09T04:46:40.777Z,45.11
2016-12-09T04:47:13.093Z,44.63
2016-12-09T04:47:45.412Z,45.21
2016-12-09T04:48:17.728Z,45.21
2016-12-09T04:48:50.072Z,45.21
2016-12-09T04:49:22.388Z,44.44
2016-12-09T04:49:54.698Z,45.01
2016-12-09T04:50:27.039Z,45.21
2016-12-09T04:50:59.371Z,44.54
2016-12-09T04:51:31.704Z,45.01
2016-12-09T04:52:04.023Z,44.73
2016-12-09T04:52:36.370Z,44.63
2016-12-09T04:53:08.707Z,44.73
2016-12-09T04:53:41.005Z,44.92
2016-12-09T04:54:13.336Z,45.01
2016-12-09T04:54:45.656Z,45.11
2016-12-09T04:55:17.978Z,44.63
2016-12-09T04:55:50.329Z,44.63
2016-12-09T04:56:22.654Z,44.92
2016-12-09T04:56:54.983Z,44.92
2016-12-09T04:57:27.295Z,44.92
2016-12-09T04:57:59.604Z,44.92
2016-12-09T04:58:31.919Z,44.63
2016-12-09T04:59:04.249Z,44.63
2016-12-09T04:59:36.566Z,44.92
2016-12-09T05:00:08.899Z,44.92
2016-12-09T05:00:41.215Z,45.01
2016-12-09T05:01:13.550Z,44.73
2016-12-09T05:01:45.904Z,44.92
2016-12-09T05:02:18.220Z,44.82
2016-12-09T05:02:50.555Z,44.92
2016-12-09T05:03:22.911Z,44.92
2016-12-09T05:03:55.239Z,44.92
2016-12-09T05:04:27.555Z,45.01
2016-12-09T05:04:59.876Z,45.01
2016-12-09T05:05:32.218Z,45.3
2016-12-09T05:06:04.541Z,45.3
2016-12-09T05:06:36.872Z,44.73
2016-12-09T05:07:09.201Z,45.21
2016-12-09T05:07:41.526Z,45.3
2016-12-09T05:08:13.884Z,44.73
2016-12-09T05:08:46.201Z,45.4
2016-12-09T05:09:19.178Z,44.82
2016-12-09T05:09:51.486Z,45.3
2016-12-09T05:10:23.813Z,45.3
2016-12-09T05:10:56.142Z,45.3
2016-12-09T05:11:28.473Z,45.3
2016-12-09T05:12:00.793Z,45.21
2016-12-09T05:12:33.123Z,45.3
2016-12-09T05:13:05.431Z,44.82
2016-12-09T05:13:37.744Z,44.73
2016-12-09T05:14:10.066Z,45.11
2016-12-09T05:14:42.397Z,45.21
2016-12-09T05:15:14.715Z,45.21
2016-12-09T05:15:47.043Z,45.21
2016-12-09T05:16:19.346Z,44.82
2016-12-09T05:16:51.672Z,44.92
2016-12-09T05:17:23.984Z,45.11
2016-12-09T05:17:56.300Z,45.01
2016-12-09T05:18:28.632Z,45.21
2016-12-09T05:19:00.952Z,45.21
2016-12-09T05:19:33.293Z,45.01
2016-12-09T05:20:05.617Z,45.21
2016-12-09T05:20:37.938Z,45.01
2016-12-09T05:21:10.261Z,45.01
2016-12-09T05:21:42.581Z,45.01
2016-12-09T05:22:16.088Z,45.01
2016-12-09T05:22:48.418Z,45.01
2016-12-09T05:23:20.732Z,45.11
2016-12-09T05:23:53.065Z,45.11
2016-12-09T05:24:25.389Z,44.92
2016-12-09T05:24:57.702Z,45.21
2016-12-09T05:25:30.030Z,45.01
2016-12-09T05:26:02.341Z,45.11
2016-12-09T05:26:34.671Z,45.01
2016-12-09T05:27:06.983Z,45.01
2016-12-09T05:27:39.297Z,45.01
2016-12-09T05:28:11.622Z,45.3
2016-12-09T05:28:43.934Z,45.01
2016-12-09T05:29:16.255Z,45.21
2016-12-09T05:29:48.597Z,45.01
2016-12-09T05:30:20.915Z,45.11
2016-12-09T05:30:53.233Z,45.11
2016-12-09T05:31:25.555Z,45.01
2016-12-09T05:31:57.896Z,45.11
2016-12-09T05:32:30.208Z,45.5
2016-12-09T05:33:02.511Z,45.11
2016-12-09T05:33:34.846Z,45.11
2016-12-09T05:34:08.589Z,45.4
2016-12-09T05:34:40.899Z,45.21
2016-12-09T05:35:13.230Z,45.01
2016-12-09T05:35:45.574Z,45.21
2016-12-09T05:36:17.894Z,45.3
2016-12-09T05:36:50.231Z,45.01
2016-12-09T05:37:22.570Z,45.21
2016-12-09T05:37:54.885Z,45.4
2016-12-09T05:38:27.210Z,45.21
2016-12-09T05:38:59.534Z,45.4
2016-12-09T05:39:31.878Z,45.3
2016-12-09T05:40:04.194Z,45.3
2016-12-09T05:40:36.501Z,44.82
2016-12-09T05:41:08.811Z,44.92
2016-12-09T05:41:41.140Z,45.3
2016-12-09T05:42:13.499Z,45.21
2016-12-09T05:42:45.830Z,45.3
2016-12-09T05:43:18.151Z,45.11
2016-12-09T05:43:50.496Z,45.3
2016-12-09T05:44:22.812Z,45.3
2016-12-09T05:44:55.120Z,44.92
2016-12-09T05:45:27.442Z,45.3
2016-12-09T05:45:59.769Z,45.3
2016-12-09T05:46:32.081Z,45.3
2016-12-09T05:47:04.392Z,45.21
2016-12-09T05:47:36.717Z,45.5
2016-12-09T05:48:09.031Z,45.5
2016-12-09T05:48:42.106Z,45.3
2016-12-09T05:49:14.422Z,45.5
2016-12-09T05:49:46.742Z,45.21
2016-12-09T05:50:19.060Z,45.4
2016-12-09T05:50:51.378Z,45.5
2016-12-09T05:51:23.696Z,45.4
2016-12-09T05:51:56.531Z,45.4
2016-12-09T05:52:28.850Z,45.5
2016-12-09T05:53:01.165Z,45.5
2016-12-09T05:53:33.481Z,45.3
2016-12-09T05:54:05.810Z,45.5
2016-12-09T05:54:38.138Z,45.21
2016-12-09T05:55:10.449Z,45.21
2016-12-09T05:55:42.783Z,45.11
2016-12-09T05:56:15.137Z,45.21
2016-12-09T05:56:47.483Z,45.59
2016-12-09T05:57:19.795Z,45.5
2016-12-09T05:57:52.122Z,45.4
2016-12-09T05:58:24.428Z,45.3
2016-12-09T05:58:56.724Z,45.4
2016-12-09T05:59:29.041Z,45.11
2016-12-09T06:00:01.370Z,45.5
2016-12-09T06:00:33.712Z,45.11
2016-12-09T06:01:06.037Z,45.11
2016-12-09T06:01:38.399Z,45.11
2016-12-09T06:02:10.713Z,45.11
2016-12-09T06:02:43.043Z,45.11
2016-12-09T06:03:15.366Z,45.5
2016-12-09T06:03:47.681Z,45.11
2016-12-09T06:04:20.007Z,45.4
2016-12-09T06:04:52.329Z,45.21
2016-12-09T06:05:24.683Z,45.59
2016-12-09T06:05:56.988Z,45.4
2016-12-09T06:06:29.324Z,45.11
2016-12-09T06:07:01.634Z,45.11
2016-12-09T06:07:33.970Z,45.5
2016-12-09T06:08:06.323Z,45.59
2016-12-09T06:08:38.654Z,45.59
2016-12-09T06:09:11.003Z,45.11
2016-12-09T06:09:43.326Z,45.59
2016-12-09T06:10:15.657Z,45.59
2016-12-09T06:10:47.981Z,45.01
2016-12-09T06:11:20.311Z,45.59
2016-12-09T06:11:52.614Z,45.01
2016-12-09T06:12:24.950Z,45.59
2016-12-09T06:12:57.269Z,45.59
2016-12-09T06:13:29.580Z,45.59
2016-12-09T06:14:01.886Z,45.01
2016-12-09T06:14:36.057Z,45.59
2016-12-09T06:15:08.372Z,45.11
2016-12-09T06:15:40.705Z,45.21
2016-12-09T06:16:13.021Z,45.01
2016-12-09T06:16:45.436Z,45.68
2016-12-09T06:17:17.752Z,45.68
2016-12-09T06:17:50.102Z,45.3
2016-12-09T06:18:22.424Z,45.4
2016-12-09T06:18:54.749Z,45.78
2016-12-09T06:19:27.080Z,45.88
2016-12-09T06:19:59.464Z,45.4
2016-12-09T06:20:31.777Z,45.21
2016-12-09T06:21:04.224Z,46.07
2016-12-09T06:21:36.550Z,46.07
2016-12-09T06:22:08.872Z,45.98
2016-12-09T06:22:41.194Z,46.17
2016-12-09T06:23:13.516Z,45.4
2016-12-09T06:23:45.843Z,46.07
2016-12-09T06:24:18.171Z,45.3
2016-12-09T06:24:50.691Z,45.5
2016-12-09T06:25:23.554Z,45.4
2016-12-09T06:25:55.873Z,45.59
2016-12-09T06:26:28.181Z,45.4
2016-12-09T06:27:00.494Z,45.4
2016-12-09T06:27:32.816Z,45.59
2016-12-09T06:28:05.127Z,45.4
2016-12-09T06:28:37.518Z,45.4
2016-12-09T06:29:10.224Z,46.17
2016-12-09T06:29:42.621Z,45.4
2016-12-09T06:30:14.926Z,45.4
2016-12-09T06:30:47.266Z,45.5
2016-12-09T06:31:19.591Z,45.3
2016-12-09T06:31:51.921Z,45.3
2016-12-09T06:32:24.245Z,45.88
2016-12-09T06:32:56.562Z,45.4
2016-12-09T06:33:29.591Z,45.21
2016-12-09T06:34:02.052Z,45.4
2016-12-09T06:34:34.379Z,45.4
2016-12-09T06:35:06.699Z,45.5
2016-12-09T06:35:39.015Z,45.5
2016-12-09T06:36:12.080Z,45.3
2016-12-09T06:36:44.582Z,45.3
2016-12-09T06:37:17.008Z,45.5
2016-12-09T06:37:53.065Z,45.21
2016-12-09T06:38:25.992Z,45.5
2016-12-09T06:38:58.302Z,45.88
2016-12-09T06:39:30.680Z,45.4
2016-12-09T06:40:03.089Z,45.3
2016-12-09T06:40:35.502Z,45.68
2016-12-09T06:41:11.130Z,45.4
2016-12-09T06:42:01.940Z,45.5
2016-12-09T06:42:37.624Z,45.5
2016-12-09T06:43:13.948Z,45.5
2016-12-09T06:43:47.067Z,45.68
2016-12-09T06:44:19.396Z,45.5
2016-12-09T06:44:51.712Z,45.5
2016-12-09T06:45:24.017Z,45.78
2016-12-09T06:45:56.386Z,45.78
2016-12-09T06:46:28.865Z,45.5
2016-12-09T06:47:01.190Z,45.68
2016-12-09T06:47:33.553Z,45.59
2016-12-09T06:48:05.866Z,45.3
2016-12-09T06:48:38.228Z,45.68
2016-12-09T06:49:10.545Z,45.4
2016-12-09T06:49:42.847Z,45.68
2016-12-09T06:50:15.168Z,45.68
2016-12-09T06:50:47.498Z,45.59
2016-12-09T06:51:19.833Z,45.78
2016-12-09T06:51:52.162Z,45.78
2016-12-09T06:52:25.124Z,45.78
2016-12-09T06:52:57.434Z,46.26
2016-12-09T06:53:29.761Z,46.26
2016-12-09T06:54:02.076Z,45.68
2016-12-09T06:54:34.400Z,45.78
2016-12-09T06:55:06.697Z,45.59
2016-12-09T06:55:39.017Z,46.17
2016-12-09T06:56:11.333Z,45.78
2016-12-09T06:56:43.763Z,46.17
2016-12-09T06:57:16.093Z,46.26
2016-12-09T06:57:48.438Z,46.26
2016-12-09T06:58:20.757Z,45.78