createdAt,value
2018-02-24T00:00:43.482Z,15.97
2018-02-24T00:03:15.926Z,13.60
2018-02-24T00:05:57.260Z,15.27
2018-02-24T00:08:31.216Z,12.77
2018-02-24T00:12:14.448Z,15.53
2018-02-24T00:14:52.957Z,14.03
2018-02-24T00:17:26.374Z,14.60
2018-02-24T00:22:45.124Z,10.43
2018-02-24T00:25:15.660Z,13.43
2018-02-24T00:27:45.913Z,13.13
2018-02-24T00:30:26.719Z,14.30
2018-02-24T00:32:58.563Z,13.23
2018-02-24T00:38:29.062Z,14.00
2018-02-24T00:40:59.414Z,14.03
2018-02-24T00:43:29.778Z,13.47
2018-02-24T00:46:00.624Z,13.70
2018-02-24T00:48:31.248Z,13.70
2018-02-24T00:51:18.045Z,12.40
2018-02-24T00:56:44.695Z,11.67
2018-02-24T00:59:15.945Z,13.20
2018-02-24T01:01:46.390Z,13.33
2018-02-24T01:04:16.987Z,12.70
2018-02-24T01:06:47.319Z,13.20
2018-02-24T01:09:18.548Z,12.70
2018-02-24T01:11:49.751Z,12.07
2018-02-24T01:14:20.134Z,14.10
2018-02-24T01:16:50.411Z,11.83
2018-02-24T01:19:20.730Z,12.90
2018-02-24T01:21:51.134Z,13.73
2018-02-24T01:24:21.848Z,12.77
2018-02-24T01:26:52.572Z,11.60
2018-02-24T01:29:24.373Z,14.17
2018-02-24T01:31:56.134Z,14.33
2018-02-24T01:34:27.231Z,12.33
2018-02-24T01:36:57.715Z,12.37
2018-02-24T01:39:28.267Z,12.87
2018-02-24T01:42:00.130Z,12.67
2018-02-24T01:44:30.474Z,13.17
2018-02-24T01:47:00.578Z,12.70
2018-02-24T01:49:31.080Z,13.30
2018-02-24T01:52:02.370Z,12.87
2018-02-24T01:54:32.550Z,10.33
2018-02-24T01:57:03.121Z,12.23
2018-02-24T01:59:35.154Z,12.60
2018-02-24T02:02:05.582Z,12.33
2018-02-24T02:04:36.151Z,11.40
2018-02-24T02:07:06.625Z,13.03
2018-02-24T02:09:37.617Z,12.00
2018-02-24T02:12:08.290Z,13.40
2018-02-24T02:14:38.762Z,13.23
2018-02-24T02:17:09.864Z,11.97
2018-02-24T02:19:40.626Z,11.97
2018-02-24T02:22:10.621Z,12.37
2018-02-24T02:24:40.791Z,12.87
2018-02-24T02:27:11.427Z,11.83
2018-02-24T02:29:41.070Z,12.30
2018-02-24T02:32:10.660Z,13.07
2018-02-24T02:34:41.255Z,13.13
2018-02-24T02:37:11.086Z,13.87
2018-02-24T02:39:40.911Z,14.03
2018-02-24T02:42:10.478Z,11.80
2018-02-24T02:44:40.813Z,13.10
2018-02-24T02:47:11.650Z,12.83
2018-02-24T02:49:42.508Z,13.50
2018-02-24T02:52:12.439Z,13.47
2018-02-24T02:54:42.192Z,13.97
2018-02-24T02:57:11.948Z,12.50
2018-02-24T02:59:41.485Z,14.37
2018-02-24T03:02:11.550Z,12.83
2018-02-24T03:04:41.360Z,13.77
2018-02-24T03:07:11.800Z,13.00
2018-02-24T03:09:42.862Z,14.27
2018-02-24T03:12:13.038Z,13.93
2018-02-24T03:14:45.044Z,14.37
2018-02-24T03:17:14.764Z,13.23
2018-02-24T03:19:44.390Z,13.37
2018-02-24T03:22:14.523Z,12.60
2018-02-24T03:24:44.768Z,13.87
2018-02-24T03:27:14.988Z,13.13
2018-02-24T03:29:44.696Z,13.53
2018-02-24T03:32:14.584Z,12.43
2018-02-24T03:34:45.024Z,12.13
2018-02-24T03:37:14.618Z,12.97
2018-02-24T03:39:44.349Z,12.70
2018-02-24T03:42:14.799Z,13.17
2018-02-24T03:44:44.507Z,12.87
2018-02-24T03:47:14.254Z,12.53
2018-02-24T03:49:44.539Z,11.60
2018-02-24T03:52:16.007Z,12.23
2018-02-24T03:54:45.623Z,11.77
2018-02-24T03:57:15.304Z,12.93
2018-02-24T03:59:44.973Z,9.40
2018-02-24T04:02:14.561Z,12.80
2018-02-24T04:04:44.208Z,13.33
2018-02-24T04:07:13.923Z,10.43
2018-02-24T04:09:43.458Z,12.07
2018-02-24T04:12:14.048Z,12.60
2018-02-24T04:14:43.520Z,10.70
2018-02-24T04:17:13.010Z,12.63
2018-02-24T04:19:42.588Z,12.27
2018-02-24T04:22:12.166Z,10.70
2018-02-24T04:24:41.722Z,12.60
2018-02-24T04:27:11.948Z,9.17
2018-02-24T04:29:41.557Z,12.70
2018-02-24T04:32:11.276Z,12.07
2018-02-24T04:34:40.737Z,12.53
2018-02-24T04:37:10.574Z,12.37
2018-02-24T04:39:40.202Z,13.27
2018-02-24T04:42:10.333Z,12.63
2018-02-24T04:44:40.571Z,12.90
2018-02-24T04:47:09.938Z,13.20
2018-02-24T04:49:40.329Z,10.23
2018-02-24T04:52:09.836Z,13.57
2018-02-24T04:54:39.304Z,12.40
2018-02-24T04:57:08.862Z,13.17
2018-02-24T04:59:39.132Z,12.07
2018-02-24T05:02:09.609Z,12.80
2018-02-24T05:04:39.938Z,12.23
2018-02-24T05:07:09.499Z,13.10
2018-02-24T05:09:39.116Z,12.90
2018-02-24T05:12:08.732Z,12.53
2018-02-24T05:14:38.689Z,12.20
2018-02-24T05:17:08.903Z,9.77
2018-02-24T05:19:39.820Z,12.80
2018-02-24T05:22:09.472Z,12.77
2018-02-24T05:24:38.725Z,13.63
2018-02-24T05:27:09.179Z,13.07
2018-02-24T05:29:39.500Z,12.73
2018-02-24T05:32:09.802Z,11.97
2018-02-24T05:34:39.321Z,13.43
2018-02-24T05:37:08.884Z,10.43
2018-02-24T05:39:38.478Z,13.67
2018-02-24T05:42:08.801Z,13.57
2018-02-24T05:44:39.278Z,14.23
2018-02-24T05:47:08.945Z,12.83
2018-02-24T05:49:39.328Z,12.77
2018-02-24T05:52:09.020Z,14.10
2018-02-24T05:54:38.832Z,12.80
2018-02-24T05:57:08.566Z,11.83
2018-02-24T05:59:39.307Z,13.47
2018-02-24T06:02:09.688Z,11.47
2018-02-24T06:04:39.217Z,13.33
2018-02-24T06:07:08.847Z,12.57
2018-02-24T06:09:38.431Z,11.80
2018-02-24T06:12:08.077Z,12.73
2018-02-24T06:14:38.025Z,14.03
2018-02-24T06:17:07.732Z,13.10
2018-02-24T06:19:37.514Z,12.67
2018-02-24T06:22:07.167Z,13.77
2018-02-24T06:24:36.833Z,13.57
2018-02-24T06:27:06.750Z,13.43
2018-02-24T06:29:36.530Z,12.90
2018-02-24T06:32:06.882Z,12.90
2018-02-24T06:34:37.189Z,11.43
2018-02-24T06:37:08.013Z,11.87
2018-02-24T06:39:39.736Z,12.50
2018-02-24T06:42:09.999Z,12.27
2018-02-24T06:44:40.512Z,12.33
2018-02-24T06:47:10.893Z,13.33
2018-02-24T06:49:42.018Z,12.03
2018-02-24T06:52:12.208Z,10.13
2018-02-24T06:54:42.746Z,12.53
2018-02-24T06:57:14.247Z,13.60
2018-02-24T06:59:44.688Z,12.73
2018-02-24T07:02:15.974Z,12.33
2018-02-24T07:04:46.626Z,13.00
2018-02-24T07:07:17.480Z,11.93
2018-02-24T07:09:50.427Z,13.17
2018-02-24T07:12:21.933Z,12.97
2018-02-24T07:14:52.861Z,13.97
2018-02-24T07:17:23.297Z,13.23
2018-02-24T07:19:54.508Z,14.67
2018-02-24T07:22:24.899Z,14.60
2018-02-24T07:24:55.254Z,14.10
2018-02-24T07:27:26.019Z,13.80
2018-02-24T07:29:58.375Z,14.30
2018-02-24T07:32:28.925Z,15.20
2018-02-24T07:34:59.299Z,15.10
2018-02-24T07:37:29.436Z,15.17
2018-02-24T07:40:17.579Z,15.13
2018-02-24T07:43:02.702Z,15.43
2018-02-24T07:48:32.720Z,15.70
2018-02-24T07:51:04.034Z,14.80
2018-02-24T07:53:42.145Z,16.33
2018-02-24T07:56:12.680Z,15.17
2018-02-24T07:58:42.845Z,15.53
2018-02-24T08:01:13.071Z,15.17
2018-02-24T08:03:43.981Z,15.87
2018-02-24T08:06:14.567Z,19.53
2018-02-24T08:08:45.654Z,15.13
2018-02-24T08:11:34.831Z,15.53
2018-02-24T08:20:12.900Z,15.30
2018-02-24T08:22:43.256Z,14.93
2018-02-24T08:25:14.205Z,17.03
2018-02-24T08:27:44.582Z,16.30
2018-02-24T08:30:15.803Z,16.57
2018-02-24T08:32:46.037Z,16.83
2018-02-24T08:35:16.382Z,16.67
2018-02-24T08:37:47.287Z,15.80
2018-02-24T08:43:17.920Z,14.83
2018-02-24T08:45:48.772Z,16.20
2018-02-24T08:48:19.160Z,16.80
2018-02-24T08:50:49.749Z,16.83
2018-02-24T08:53:20.931Z,14.87
2018-02-24T08:55:51.399Z,16.53
2018-02-24T08:58:23.492Z,16.10
2018-02-24T09:00:54.609Z,15.90
2018-02-24T09:03:25.059Z,11.90
2018-02-24T09:05:55.952Z,14.97
2018-02-24T09:08:27.042Z,15.97
2018-02-24T09:10:57.180Z,14.20
2018-02-24T09:13:27.412Z,13.43
2018-02-24T09:18:58.707Z,11.53
2018-02-24T09:21:38.106Z,11.83
2018-02-24T09:33:08.582Z,9.40
2018-02-24T09:35:38.760Z,10.47
2018-02-24T09:41:26.676Z,11.43
2018-02-24T09:43:57.565Z,9.33
2018-02-24T09:46:27.718Z,10.33
2018-02-24T09:48:57.870Z,10.43
2018-02-24T09:51:28.031Z,10.87
2018-02-24T09:53:59.042Z,10.60
2018-02-24T09:56:29.153Z,10.87
2018-02-24T09:58:59.251Z,11.27
2018-02-24T10:01:29.377Z,11.90
2018-02-24T10:03:59.503Z,11.17
2018-02-24T10:06:29.529Z,12.93
2018-02-24T10:08:59.740Z,11.03
2018-02-24T10:11:29.862Z,11.57
2018-02-24T10:13:59.906Z,11.20
2018-02-24T10:16:30.280Z,11.13
2018-02-24T10:19:01.476Z,11.30
2018-02-24T10:21:31.504Z,10.77
2018-02-24T10:24:01.541Z,9.87
2018-02-24T10:26:31.791Z,10.57
2018-02-24T10:29:02.953Z,10.03
2018-02-24T10:31:33.386Z,9.80
2018-02-24T10:34:12.142Z,9.97
2018-02-24T10:36:48.586Z,8.37
2018-02-24T10:39:25.862Z,9.07
2018-02-24T10:41:56.671Z,8.40
2018-02-24T10:44:27.954Z,8.87
2018-02-24T10:46:58.258Z,8.27
2018-02-24T10:49:28.929Z,8.40
2018-02-24T10:51:59.745Z,8.60
2018-02-24T10:54:34.936Z,8.80
2018-02-24T10:57:05.975Z,8.40
2018-02-24T10:59:37.975Z,8.50
2018-02-24T11:02:09.488Z,8.90
2018-02-24T11:04:40.914Z,7.73
2018-02-24T11:07:11.650Z,9.80
2018-02-24T11:09:41.765Z,9.00
2018-02-24T11:12:15.852Z,8.20
2018-02-24T11:14:45.708Z,9.30
2018-02-24T11:17:16.971Z,9.13
2018-02-24T11:19:47.178Z,7.37
2018-02-24T11:22:18.038Z,12.67
2018-02-24T11:24:50.792Z,8.80
2018-02-24T11:27:20.830Z,7.60
2018-02-24T11:29:52.578Z,7.93
2018-02-24T11:32:22.656Z,8.00
2018-02-24T11:34:52.674Z,7.40
2018-02-24T11:37:22.993Z,8.67
2018-02-24T11:39:53.130Z,8.70
2018-02-24T11:42:23.149Z,8.93
2018-02-24T11:44:53.150Z,7.60
2018-02-24T11:47:23.878Z,7.80
2018-02-24T11:49:53.871Z,7.73
2018-02-24T11:52:24.331Z,8.57
2018-02-24T11:54:54.359Z,8.00
2018-02-24T11:57:25.448Z,7.33
2018-02-24T11:59:56.112Z,7.83
2018-02-24T12:02:27.059Z,8.23
2018-02-24T12:04:57.128Z,8.17
2018-02-24T12:07:27.849Z,8.20
2018-02-24T12:09:58.147Z,7.90
2018-02-24T12:12:28.172Z,8.57
2018-02-24T12:15:04.747Z,7.53
2018-02-24T12:17:35.619Z,7.43
2018-02-24T12:20:05.591Z,8.53
2018-02-24T12:22:35.566Z,7.57
2018-02-24T12:25:06.378Z,6.93
2018-02-24T12:27:37.242Z,7.33
2018-02-24T12:30:08.130Z,8.03
2018-02-24T12:32:38.942Z,7.93
2018-02-24T12:35:08.981Z,7.23
2018-02-24T12:37:39.001Z,5.67
2018-02-24T12:40:15.351Z,7.30
2018-02-24T12:42:50.998Z,7.17
2018-02-24T12:48:21.679Z,8.37
2018-02-24T12:50:55.291Z,7.17
2018-02-24T12:56:20.423Z,7.20
2018-02-24T12:58:51.525Z,6.70
2018-02-24T13:01:21.725Z,7.10
2018-02-24T13:03:52.043Z,8.57
2018-02-24T13:06:22.926Z,6.77
2018-02-24T13:08:53.846Z,8.20
2018-02-24T13:11:23.907Z,8.90
2018-02-24T13:13:53.926Z,7.80
2018-02-24T13:16:24.038Z,8.27
2018-02-24T13:18:55.497Z,8.00
2018-02-24T13:21:27.263Z,7.80
2018-02-24T13:23:58.347Z,7.27
2018-02-24T13:26:28.515Z,8.07
2018-02-24T13:28:59.413Z,8.63
2018-02-24T13:31:29.514Z,8.07
2018-02-24T13:33:59.530Z,7.97
2018-02-24T13:36:29.859Z,8.17
2018-02-24T13:38:59.998Z,7.90
2018-02-24T13:41:30.134Z,7.90
2018-02-24T13:44:01.156Z,8.10
2018-02-24T13:46:33.013Z,8.10
2018-02-24T13:52:03.154Z,9.07
2018-02-24T13:54:33.179Z,8.27
2018-02-24T13:57:04.105Z,8.23
2018-02-24T13:59:34.650Z,7.70
2018-02-24T14:02:05.568Z,7.40
2018-02-24T14:04:47.974Z,7.50
2018-02-24T14:10:32.108Z,7.83
2018-02-24T14:13:15.820Z,8.27
2018-02-24T14:16:04.482Z,8.00
2018-02-24T14:18:36.120Z,8.23
2018-02-24T14:25:02.893Z,7.23
2018-02-24T14:27:34.991Z,8.47
2018-02-24T14:36:06.186Z,9.97
2018-02-24T14:38:36.321Z,10.37
2018-02-24T14:41:06.943Z,12.63
2018-02-24T14:43:39.452Z,8.37
2018-02-24T14:46:09.503Z,7.87
2018-02-24T14:48:40.373Z,7.00
2018-02-24T14:57:11.097Z,7.47
2018-02-24T14:59:41.416Z,8.63
2018-02-24T15:02:11.534Z,9.67
2018-02-24T15:04:53.735Z,8.33
2018-02-24T15:07:45.210Z,9.03
2018-02-24T15:10:16.182Z,7.90
2018-02-24T15:12:50.918Z,7.60
2018-02-24T15:18:15.054Z,7.60
2018-02-24T15:20:45.946Z,8.20
2018-02-24T15:23:34.165Z,7.10
2018-02-24T15:26:04.362Z,7.40
2018-02-24T15:28:35.269Z,6.80
2018-02-24T15:34:06.157Z,7.67
2018-02-24T15:36:36.396Z,7.83
2018-02-24T15:39:12.689Z,6.37
2018-02-24T15:41:42.952Z,6.20
2018-02-24T15:44:13.133Z,7.70
2018-02-24T15:46:43.798Z,6.93
2018-02-24T15:49:15.498Z,7.60
2018-02-24T15:52:14.242Z,7.23
2018-02-24T15:54:44.734Z,7.83
2018-02-24T15:57:14.792Z,6.43
2018-02-24T15:59:44.879Z,6.90
2018-02-24T16:02:15.048Z,6.60
2018-02-24T16:04:45.936Z,6.50
2018-02-24T16:07:16.908Z,7.10
2018-02-24T16:09:47.685Z,6.70
2018-02-24T16:12:19.607Z,7.70
2018-02-24T16:14:49.937Z,6.60
2018-02-24T16:17:20.403Z,7.00
2018-02-24T16:19:50.608Z,7.20
2018-02-24T16:22:20.790Z,7.77
2018-02-24T16:24:53.683Z,9.50
2018-02-24T16:27:24.849Z,7.83
2018-02-24T16:29:55.911Z,7.83
2018-02-24T16:32:26.463Z,7.23
2018-02-24T16:34:57.328Z,7.53
2018-02-24T16:37:28.221Z,9.43
2018-02-24T16:40:05.723Z,8.57
2018-02-24T16:42:36.301Z,7.73
2018-02-24T16:45:06.405Z,7.67
2018-02-24T16:47:37.589Z,7.20
2018-02-24T16:50:08.645Z,8.30
2018-02-24T16:52:38.559Z,7.27
2018-02-24T16:55:09.588Z,7.80
2018-02-24T16:57:40.379Z,7.03
2018-02-24T17:00:11.221Z,7.20
2018-02-24T17:02:41.340Z,8.33
2018-02-24T17:05:11.384Z,8.50
2018-02-24T17:07:41.968Z,7.50
2018-02-24T17:10:15.216Z,7.97
2018-02-24T17:12:46.046Z,8.07
2018-02-24T17:15:17.172Z,8.00
2018-02-24T17:17:48.106Z,7.73
2018-02-24T17:20:18.868Z,6.70
2018-02-24T17:22:49.276Z,7.90
2018-02-24T17:25:19.396Z,8.67
2018-02-24T17:27:50.796Z,8.80
2018-02-24T17:30:21.621Z,9.57
2018-02-24T17:32:53.338Z,7.97
2018-02-24T17:35:25.118Z,7.93
2018-02-24T17:37:55.998Z,7.67
2018-02-24T17:40:26.117Z,8.03
2018-02-24T17:42:56.995Z,7.23
2018-02-24T17:45:28.078Z,7.00
2018-02-24T17:48:01.036Z,7.00
2018-02-24T17:50:32.855Z,6.87
2018-02-24T17:53:04.332Z,6.90
2018-02-24T17:55:44.716Z,7.20
2018-02-24T17:58:15.756Z,5.37
2018-02-24T18:00:45.690Z,6.13
2018-02-24T18:03:16.872Z,7.23
2018-02-24T18:05:48.224Z,7.03
2018-02-24T18:08:19.165Z,5.67
2018-02-24T18:10:48.996Z,5.13
2018-02-24T18:13:18.997Z,5.70
2018-02-24T18:15:50.489Z,4.73
2018-02-24T18:18:21.494Z,5.50
2018-02-24T18:20:53.293Z,5.23
2018-02-24T18:23:27.662Z,5.87
2018-02-24T18:26:00.788Z,5.33
2018-02-24T18:28:31.602Z,4.30
2018-02-24T18:31:03.554Z,5.23
2018-02-24T18:33:34.624Z,5.13
2018-02-24T18:36:07.333Z,5.27
2018-02-24T18:38:39.229Z,4.50
2018-02-24T18:41:09.991Z,4.10
2018-02-24T18:43:44.332Z,4.00
2018-02-24T18:46:17.888Z,2.93
2018-02-24T18:48:50.263Z,4.17
2018-02-24T18:51:24.742Z,3.87
2018-02-24T18:53:57.121Z,3.27
2018-02-24T18:56:30.470Z,3.73
2018-02-24T18:59:04.978Z,4.10
2018-02-24T19:01:38.077Z,4.00
2018-02-24T19:04:09.123Z,3.07
2018-02-24T19:06:43.113Z,3.60
2018-02-24T19:09:14.438Z,3.57
2018-02-24T19:11:45.702Z,2.10
2018-02-24T19:14:21.603Z,3.27
2018-02-24T19:16:54.849Z,3.70
2018-02-24T19:19:27.773Z,2.80
2018-02-24T19:22:02.377Z,2.57
2018-02-24T19:24:36.678Z,2.60
2018-02-24T19:27:14.012Z,2.10
2018-02-24T19:29:45.536Z,2.83
2018-02-24T19:32:20.158Z,3.33
2018-02-24T19:34:51.838Z,2.87
2018-02-24T19:37:23.892Z,2.90
2018-02-24T19:39:56.999Z,2.47
2018-02-24T19:42:30.059Z,3.07
2018-02-24T19:45:02.897Z,3.03
2018-02-24T19:47:35.624Z,2.03
2018-02-24T19:50:11.797Z,3.27
2018-02-24T19:52:44.672Z,2.50
2018-02-24T19:55:17.655Z,2.63
2018-02-24T19:57:51.558Z,3.10
2018-02-24T20:00:24.508Z,2.97
2018-02-24T20:02:56.766Z,4.53
2018-02-24T20:05:31.063Z,5.90
2018-02-24T20:08:08.163Z,3.13
2018-02-24T20:10:42.181Z,4.13
2018-02-24T20:13:18.089Z,3.63
2018-02-24T20:15:51.683Z,3.20
2018-02-24T20:18:25.607Z,2.50
2018-02-24T20:23:59.351Z,2.67
2018-02-24T20:26:35.944Z,2.30
2018-02-24T20:29:53.546Z,2.80
2018-02-24T20:32:30.981Z,3.00
2018-02-24T20:35:05.032Z,3.10
2018-02-24T20:37:39.618Z,3.40
2018-02-24T20:40:15.589Z,2.67
2018-02-24T20:42:54.431Z,2.60
2018-02-24T20:45:27.541Z,2.10
2018-02-24T20:47:58.379Z,2.57
2018-02-24T20:50:32.202Z,2.80
2018-02-24T20:53:03.634Z,2.10
2018-02-24T20:55:35.153Z,2.47
2018-02-24T20:58:08.731Z,2.80
2018-02-24T21:00:42.084Z,2.17
2018-02-24T21:03:13.404Z,2.70
2018-02-24T21:05:48.164Z,2.10
2018-02-24T21:08:31.535Z,3.03
2018-02-24T21:11:04.884Z,2.83
2018-02-24T21:13:37.106Z,2.30
2018-02-24T21:16:07.590Z,2.57
2018-02-24T21:18:40.591Z,2.97
2018-02-24T21:21:14.486Z,2.20
2018-02-24T21:23:46.123Z,1.90
2018-02-24T21:26:18.544Z,2.40
2018-02-24T21:28:49.931Z,2.57
2018-02-24T21:31:22.761Z,2.80
2018-02-24T21:33:52.803Z,2.07
2018-02-24T21:36:23.647Z,2.67
2018-02-24T21:38:53.852Z,1.97
2018-02-24T21:41:24.356Z,1.80
2018-02-24T21:43:55.522Z,2.00
2018-02-24T21:46:34.588Z,1.90
2018-02-24T21:49:06.137Z,2.63
2018-02-24T21:51:37.545Z,1.80
2018-02-24T21:57:23.023Z,2.60
2018-02-24T21:59:59.822Z,2.10
2018-02-24T22:05:30.898Z,2.57
2018-02-24T22:08:10.263Z,2.23
2018-02-24T22:16:42.219Z,2.20
2018-02-24T22:19:13.748Z,2.17
2018-02-24T22:21:43.826Z,2.00
2018-02-24T22:24:14.005Z,2.70
2018-02-24T22:26:43.872Z,2.77
2018-02-24T22:29:14.336Z,2.60
2018-02-24T22:31:48.216Z,2.40
2018-02-24T22:34:21.178Z,2.77
2018-02-24T22:36:51.188Z,2.70
2018-02-24T22:39:21.037Z,2.07
2018-02-24T22:41:50.809Z,2.60
2018-02-24T22:44:20.809Z,2.00
2018-02-24T22:46:50.617Z,3.20
2018-02-24T22:49:21.253Z,2.70
2018-02-24T22:51:51.168Z,2.47
2018-02-24T22:54:21.014Z,2.33
2018-02-24T22:56:51.637Z,2.53
2018-02-24T22:59:21.579Z,2.70
2018-02-24T23:01:51.677Z,2.43
2018-02-24T23:04:21.657Z,2.67
2018-02-24T23:06:52.646Z,2.33
2018-02-24T23:09:22.463Z,2.60
2018-02-24T23:11:52.682Z,2.87
2018-02-24T23:14:23.724Z,2.60
2018-02-24T23:16:54.477Z,3.07
2018-02-24T23:19:24.558Z,2.70
2018-02-24T23:21:54.645Z,2.30
2018-02-24T23:24:24.631Z,2.93
2018-02-24T23:26:54.634Z,2.73
2018-02-24T23:29:24.915Z,2.83
2018-02-24T23:31:55.970Z,2.77
2018-02-24T23:34:26.203Z,3.70
2018-02-24T23:36:56.382Z,2.63
2018-02-24T23:39:26.624Z,2.53
2018-02-24T23:41:56.892Z,3.37
2018-02-24T23:44:27.084Z,3.33
2018-02-24T23:46:57.205Z,2.90
2018-02-24T23:49:28.143Z,2.97
2018-02-24T23:51:58.348Z,3.27
2018-02-24T23:54:29.112Z,3.30
2018-02-24T23:56:59.284Z,2.50
2018-02-24T23:59:29.494Z,3.27
