createdAt,value
2022-12-01T00:01:10.128Z,41.00
2022-12-01T00:03:37.008Z,40.63
2022-12-01T00:06:07.846Z,43.23
2022-12-01T00:08:34.616Z,39.10
2022-12-01T00:11:07.012Z,42.33
2022-12-01T00:13:34.626Z,43.90
2022-12-01T00:16:17.103Z,41.85
2022-12-01T00:18:44.074Z,41.93
2022-12-01T00:21:15.776Z,45.95
2022-12-01T00:23:49.844Z,41.15
2022-12-01T00:26:17.668Z,49.55
2022-12-01T00:28:44.469Z,42.65
2022-12-01T00:31:12.647Z,42.03
2022-12-01T00:33:39.905Z,43.10
2022-12-01T00:36:07.345Z,44.50
2022-12-01T00:38:34.855Z,43.42
2022-12-01T00:41:01.873Z,43.42
2022-12-01T00:43:28.533Z,44.77
2022-12-01T00:45:56.801Z,42.67
2022-12-01T00:48:23.877Z,39.47
2022-12-01T00:50:52.587Z,43.38
2022-12-01T00:53:19.491Z,51.88
2022-12-01T00:55:46.161Z,41.00
2022-12-01T00:58:12.831Z,38.78
2022-12-01T01:00:39.562Z,46.33
2022-12-01T01:03:07.689Z,42.60
2022-12-01T01:05:39.626Z,44.45
2022-12-01T01:08:11.170Z,43.00
2022-12-01T01:10:39.556Z,37.33
2022-12-01T01:13:06.283Z,38.95
2022-12-01T01:15:33.096Z,41.22
2022-12-01T01:18:00.758Z,37.35
2022-12-01T01:20:27.662Z,44.13
2022-12-01T01:22:54.265Z,42.13
2022-12-01T01:25:20.934Z,41.92
2022-12-01T01:27:47.900Z,45.10
2022-12-01T01:30:15.038Z,42.67
2022-12-01T01:32:41.766Z,42.50
2022-12-01T01:35:09.137Z,41.00
2022-12-01T01:37:35.890Z,40.88
2022-12-01T01:40:02.584Z,42.38
2022-12-01T01:42:29.258Z,40.88
2022-12-01T01:44:57.965Z,41.97
2022-12-01T01:47:35.927Z,39.42
2022-12-01T01:50:10.158Z,43.90
2022-12-01T01:52:43.003Z,43.75
2022-12-01T01:55:09.904Z,46.20
2022-12-01T01:57:37.657Z,44.90
2022-12-01T02:00:11.849Z,44.97
2022-12-01T02:02:44.993Z,47.80
2022-12-01T02:05:27.526Z,48.85
2022-12-01T02:07:57.343Z,45.10
2022-12-01T02:10:44.576Z,43.97
2022-12-01T02:13:14.263Z,43.35
2022-12-01T02:16:14.315Z,44.97
2022-12-01T02:18:52.921Z,43.90
2022-12-01T02:21:40.166Z,47.13
2022-12-01T02:24:37.662Z,49.63
2022-12-01T02:27:23.694Z,46.22
2022-12-01T02:30:14.009Z,43.78
2022-12-01T02:33:01.878Z,44.20
2022-12-01T02:35:48.793Z,49.75
2022-12-01T02:38:23.635Z,44.40
2022-12-01T02:41:05.189Z,48.92
2022-12-01T02:43:39.480Z,47.65
2022-12-01T02:46:10.472Z,46.55
2022-12-01T02:48:39.944Z,45.22
2022-12-01T02:51:12.145Z,46.93
2022-12-01T02:53:39.015Z,52.70
2022-12-01T02:56:12.633Z,47.25
2022-12-01T02:58:39.757Z,44.38
2022-12-01T03:01:18.408Z,46.35
2022-12-01T03:03:59.680Z,44.27
2022-12-01T03:06:41.887Z,44.13
2022-12-01T03:09:17.893Z,48.53
2022-12-01T03:11:57.967Z,50.63
2022-12-01T03:14:42.074Z,52.78
2022-12-01T03:17:15.280Z,50.90
2022-12-01T03:19:53.127Z,50.65
2022-12-01T03:22:52.587Z,44.63
2022-12-01T03:25:21.343Z,46.67
2022-12-01T03:28:13.881Z,43.45
2022-12-01T03:30:37.910Z,48.67
2022-12-01T03:33:09.711Z,45.95
2022-12-01T03:35:46.081Z,51.60
2022-12-01T03:38:23.615Z,44.50
2022-12-01T03:40:53.599Z,47.15
2022-12-01T03:43:26.159Z,49.97
2022-12-01T03:45:59.682Z,44.70
2022-12-01T03:48:27.115Z,47.90
2022-12-01T03:51:14.285Z,47.05
2022-12-01T03:53:47.942Z,41.55
2022-12-01T03:56:17.955Z,52.23
2022-12-01T03:58:47.216Z,43.88
2022-12-01T04:01:14.747Z,54.38
2022-12-01T04:03:41.507Z,47.58
2022-12-01T04:06:08.229Z,44.78
2022-12-01T04:08:37.164Z,46.77
2022-12-01T04:11:28.214Z,42.20
2022-12-01T04:13:57.776Z,45.58
2022-12-01T04:16:24.461Z,47.60
2022-12-01T04:18:51.190Z,48.20
2022-12-01T04:21:17.902Z,43.20
2022-12-01T04:24:02.685Z,49.00
2022-12-01T04:26:32.141Z,47.47
2022-12-01T04:29:04.265Z,45.22
2022-12-01T04:31:31.637Z,48.03
2022-12-01T04:33:59.210Z,51.27
2022-12-01T04:36:27.140Z,44.90
2022-12-01T04:38:53.875Z,45.33
2022-12-01T04:41:20.735Z,46.35
2022-12-01T04:43:47.490Z,45.38
2022-12-01T04:46:15.232Z,49.93
2022-12-01T04:48:43.232Z,48.75
2022-12-01T04:51:10.078Z,52.13
2022-12-01T04:53:37.191Z,54.05
2022-12-01T04:56:05.039Z,51.53
2022-12-01T04:58:33.386Z,49.60
2022-12-01T05:01:05.552Z,53.40
2022-12-01T05:03:32.808Z,48.22
2022-12-01T05:06:08.215Z,49.00
2022-12-01T05:08:35.239Z,50.70
2022-12-01T05:11:02.320Z,46.17
2022-12-01T05:13:29.138Z,52.78
2022-12-01T05:16:09.057Z,46.00
2022-12-01T05:18:35.924Z,48.78
2022-12-01T05:21:04.033Z,47.97
2022-12-01T05:23:33.653Z,51.33
2022-12-01T05:26:01.166Z,48.35
2022-12-01T05:28:28.541Z,48.47
2022-12-01T05:30:55.646Z,48.95
2022-12-01T05:33:23.810Z,56.50
2022-12-01T05:35:51.293Z,52.87
2022-12-01T05:38:18.818Z,44.80
2022-12-01T05:40:55.984Z,50.65
2022-12-01T05:43:28.557Z,55.67
2022-12-01T05:45:56.921Z,49.75
2022-12-01T05:48:23.716Z,53.00
2022-12-01T05:50:50.462Z,54.20
2022-12-01T05:53:17.842Z,59.42
2022-12-01T05:55:44.513Z,52.95
2022-12-01T05:58:11.996Z,48.72
2022-12-01T06:00:45.340Z,48.97
2022-12-01T06:03:13.318Z,52.70
2022-12-01T06:05:40.622Z,52.15
2022-12-01T06:08:07.701Z,54.78
2022-12-01T06:10:34.542Z,47.30
2022-12-01T06:13:01.306Z,49.90
2022-12-01T06:15:28.005Z,53.40
2022-12-01T06:17:54.724Z,49.50
2022-12-01T06:20:21.420Z,51.95
2022-12-01T06:22:48.532Z,48.35
2022-12-01T06:25:15.293Z,57.50
2022-12-01T06:27:41.928Z,52.30
2022-12-01T06:30:09.267Z,53.38
2022-12-01T06:32:36.195Z,59.10
2022-12-01T06:35:03.029Z,56.72
2022-12-01T06:37:29.762Z,50.20
2022-12-01T06:39:56.642Z,45.70
2022-12-01T06:42:23.452Z,47.33
2022-12-01T06:44:50.259Z,52.05
2022-12-01T06:47:16.955Z,51.17
2022-12-01T06:49:43.946Z,43.27
2022-12-01T06:52:10.622Z,48.75
2022-12-01T06:54:37.632Z,51.65
2022-12-01T06:57:04.527Z,49.53
2022-12-01T06:59:31.619Z,50.45
2022-12-01T07:01:58.944Z,56.53
2022-12-01T07:04:26.064Z,52.65
2022-12-01T07:06:52.741Z,54.47
2022-12-01T07:09:19.374Z,50.97
2022-12-01T07:11:45.997Z,45.63
2022-12-01T07:14:23.545Z,51.53
2022-12-01T07:16:50.490Z,53.85
2022-12-01T07:19:17.589Z,64.40
2022-12-01T07:21:44.450Z,52.90
2022-12-01T07:24:12.484Z,59.83
2022-12-01T07:26:41.029Z,59.27
2022-12-01T07:29:11.670Z,49.25
2022-12-01T07:31:38.893Z,54.78
2022-12-01T07:34:06.065Z,62.47
2022-12-01T07:36:33.377Z,61.20
2022-12-01T07:39:03.993Z,58.67
2022-12-01T07:41:30.857Z,63.20
2022-12-01T07:43:57.769Z,66.00
2022-12-01T07:46:27.022Z,58.38
2022-12-01T07:48:55.335Z,60.35
2022-12-01T07:51:23.962Z,59.87
2022-12-01T07:53:52.148Z,67.13
2022-12-01T07:56:19.677Z,60.53
2022-12-01T07:58:46.772Z,64.88
2022-12-01T08:01:16.102Z,65.40
2022-12-01T08:03:42.881Z,67.22
2022-12-01T08:06:10.527Z,54.85
2022-12-01T08:08:39.300Z,61.08
2022-12-01T08:11:11.994Z,59.53
2022-12-01T08:13:39.362Z,62.90
2022-12-01T08:16:07.896Z,67.38
2022-12-01T08:18:36.047Z,62.65
2022-12-01T08:21:03.864Z,68.90
2022-12-01T08:23:30.685Z,67.43
2022-12-01T08:26:04.945Z,61.20
2022-12-01T08:28:32.221Z,63.75
2022-12-01T08:30:59.220Z,68.65
2022-12-01T08:33:25.938Z,73.78
2022-12-01T08:35:52.775Z,67.25
2022-12-01T08:38:19.592Z,66.00
2022-12-01T08:40:46.322Z,60.72
2022-12-01T08:43:28.308Z,54.85
2022-12-01T08:46:01.236Z,65.10
2022-12-01T08:48:29.983Z,72.93
2022-12-01T08:51:08.730Z,66.47
2022-12-01T08:53:40.194Z,66.57
2022-12-01T08:56:20.708Z,70.50
2022-12-01T08:58:47.493Z,66.15
2022-12-01T09:01:25.684Z,69.03
2022-12-01T09:04:05.637Z,65.10
2022-12-01T09:06:39.460Z,70.80
2022-12-01T09:09:07.402Z,71.03
2022-12-01T09:11:34.148Z,61.50
2022-12-01T09:14:00.862Z,69.07
2022-12-01T09:16:27.736Z,62.90
2022-12-01T09:18:55.410Z,68.15
2022-12-01T09:21:24.516Z,71.25
2022-12-01T09:23:51.895Z,64.22
2022-12-01T09:26:19.715Z,66.30
2022-12-01T09:28:48.223Z,64.07
2022-12-01T09:31:16.376Z,62.80
2022-12-01T09:33:43.065Z,67.82
2022-12-01T09:36:10.618Z,71.20
2022-12-01T09:38:38.515Z,68.17
2022-12-01T09:41:19.975Z,69.80
2022-12-01T09:43:56.714Z,72.25
2022-12-01T09:46:34.511Z,65.20
2022-12-01T09:49:03.645Z,64.38
2022-12-01T09:51:36.114Z,61.13
2022-12-01T09:54:03.442Z,64.28
2022-12-01T09:56:35.255Z,67.15
2022-12-01T09:59:07.209Z,70.78
2022-12-01T10:01:35.584Z,67.05
2022-12-01T10:04:11.707Z,61.20
2022-12-01T10:06:47.815Z,55.97
2022-12-01T10:09:32.504Z,68.05
2022-12-01T10:12:07.790Z,67.50
2022-12-01T10:14:36.904Z,64.70
2022-12-01T10:17:03.912Z,66.57
2022-12-01T10:19:49.542Z,58.75
2022-12-01T10:22:43.431Z,64.13
2022-12-01T10:25:23.642Z,67.88
2022-12-01T10:28:26.535Z,63.42
2022-12-01T10:30:56.336Z,72.70
2022-12-01T10:33:32.544Z,66.57
2022-12-01T10:35:59.408Z,61.97
2022-12-01T10:38:37.571Z,63.85
2022-12-01T10:41:09.856Z,64.68
2022-12-01T10:43:47.078Z,64.87
2022-12-01T10:46:41.403Z,67.55
2022-12-01T10:49:11.448Z,67.30
2022-12-01T10:51:53.880Z,62.17
2022-12-01T10:54:22.622Z,62.88
2022-12-01T10:56:55.100Z,59.83
2022-12-01T10:59:49.823Z,56.88
2022-12-01T11:02:25.789Z,65.10
2022-12-01T11:04:57.490Z,70.50
2022-12-01T11:07:29.576Z,62.53
2022-12-01T11:10:13.639Z,64.80
2022-12-01T11:12:41.102Z,65.55
2022-12-01T11:15:08.509Z,65.80
2022-12-01T11:17:40.144Z,59.25
2022-12-01T11:20:34.119Z,58.42
2022-12-01T11:23:10.014Z,54.20
2022-12-01T11:25:36.990Z,56.10
2022-12-01T11:28:04.854Z,59.60
2022-12-01T11:30:32.726Z,49.40
2022-12-01T11:33:01.462Z,52.65
2022-12-01T11:35:34.427Z,51.73
2022-12-01T11:40:55.979Z,51.80
2022-12-01T11:43:30.271Z,49.80
2022-12-01T11:45:59.577Z,49.13
2022-12-01T11:48:29.491Z,50.73
2022-12-01T11:51:04.751Z,51.83
2022-12-01T11:53:37.225Z,51.08
2022-12-01T11:56:23.482Z,56.42
2022-12-01T11:59:02.203Z,53.85
2022-12-01T12:01:56.220Z,49.97
2022-12-01T12:04:42.581Z,50.58
2022-12-01T12:07:25.503Z,44.70
2022-12-01T12:10:10.812Z,45.40
2022-12-01T12:12:40.201Z,51.42
2022-12-01T12:15:22.220Z,47.50
2022-12-01T12:18:08.458Z,48.80
2022-12-01T12:20:44.175Z,51.10
2022-12-01T12:23:44.611Z,57.33
2022-12-01T12:26:26.721Z,51.72
2022-12-01T12:29:30.068Z,48.00
2022-12-01T12:32:17.927Z,47.05
2022-12-01T12:35:09.763Z,53.03
2022-12-01T12:38:04.358Z,50.63
2022-12-01T12:40:50.671Z,53.85
2022-12-01T12:43:43.747Z,47.97
2022-12-01T12:46:22.376Z,51.95
2022-12-01T12:49:34.334Z,45.88
2022-12-01T12:52:22.126Z,50.10
2022-12-01T12:55:12.635Z,46.38
2022-12-01T12:57:45.257Z,52.53
2022-12-01T13:00:18.294Z,41.03
2022-12-01T13:02:59.039Z,43.55
2022-12-01T13:05:45.236Z,46.50
2022-12-01T13:08:18.093Z,48.10
2022-12-01T13:10:54.689Z,50.87
2022-12-01T13:13:30.228Z,48.80
2022-12-01T13:16:01.033Z,46.33
2022-12-01T13:18:40.905Z,41.75
2022-12-01T13:21:14.034Z,52.60
2022-12-01T13:23:40.897Z,48.03
2022-12-01T13:26:10.116Z,50.95
2022-12-01T13:28:51.653Z,49.22
2022-12-01T13:31:20.046Z,50.72
2022-12-01T13:33:59.320Z,51.00
2022-12-01T13:39:24.840Z,50.83
2022-12-01T13:42:00.848Z,50.85
2022-12-01T13:45:05.949Z,45.08
2022-12-01T13:47:54.317Z,49.70
2022-12-01T13:50:55.073Z,44.23
2022-12-01T13:53:27.530Z,42.53
2022-12-01T13:56:03.364Z,43.30
2022-12-01T13:58:33.094Z,47.70
2022-12-01T14:01:22.115Z,39.47
2022-12-01T14:04:02.396Z,43.33
2022-12-01T14:06:50.271Z,39.42
2022-12-01T14:09:32.804Z,45.80
2022-12-01T14:12:14.559Z,45.22
2022-12-01T14:14:53.563Z,42.63
2022-12-01T14:17:25.696Z,46.10
2022-12-01T14:19:53.214Z,51.03
2022-12-01T14:22:32.349Z,47.13
2022-12-01T14:24:59.990Z,48.75
2022-12-01T14:27:41.444Z,46.97
2022-12-01T14:30:39.249Z,45.13
2022-12-01T14:33:43.632Z,42.22
2022-12-01T14:36:41.797Z,44.33
2022-12-01T14:39:18.449Z,40.53
2022-12-01T14:41:51.977Z,42.97
2022-12-01T14:44:36.316Z,42.73
2022-12-01T14:47:22.937Z,40.50
2022-12-01T14:50:02.848Z,36.97
2022-12-01T14:52:37.215Z,48.10
2022-12-01T14:55:12.956Z,44.40
2022-12-01T14:57:50.672Z,38.73
2022-12-01T15:00:23.542Z,46.47
2022-12-01T15:03:02.742Z,43.40
2022-12-01T15:05:32.520Z,42.20
2022-12-01T15:08:40.320Z,44.75
2022-12-01T15:11:09.398Z,37.97
2022-12-01T15:13:55.116Z,41.50
2022-12-01T15:16:24.888Z,41.75
2022-12-01T15:18:52.679Z,44.70
2022-12-01T15:21:20.479Z,40.38
2022-12-01T15:24:19.100Z,42.07
2022-12-01T15:26:48.156Z,44.78
2022-12-01T15:29:26.617Z,46.30
2022-12-01T15:31:59.920Z,39.72
2022-12-01T15:34:37.004Z,40.22
2022-12-01T15:37:06.810Z,38.17
2022-12-01T15:39:36.736Z,38.67
2022-12-01T15:42:04.239Z,43.30
2022-12-01T15:44:35.265Z,38.47
2022-12-01T15:47:43.673Z,37.22
2022-12-01T15:50:33.185Z,43.97
2022-12-01T15:53:04.185Z,44.45
2022-12-01T15:55:36.137Z,47.15
2022-12-01T15:58:07.562Z,43.92
2022-12-01T16:00:35.067Z,42.15
2022-12-01T16:03:02.396Z,42.53
2022-12-01T16:05:32.585Z,43.80
2022-12-01T16:08:17.017Z,43.17
2022-12-01T16:10:43.876Z,46.63
2022-12-01T16:13:35.376Z,44.90
2022-12-01T16:16:39.689Z,45.33
2022-12-01T16:19:09.429Z,41.50
2022-12-01T16:21:48.303Z,41.90
2022-12-01T16:24:21.972Z,53.85
2022-12-01T16:26:51.247Z,47.00
2022-12-01T16:29:22.746Z,43.87
2022-12-01T16:32:19.824Z,49.00
2022-12-01T16:34:46.371Z,42.33
2022-12-01T16:37:14.610Z,57.17
2022-12-01T16:39:41.477Z,54.15
2022-12-01T16:42:15.586Z,51.27
2022-12-01T16:44:44.687Z,47.38
2022-12-01T16:47:23.328Z,42.78
2022-12-01T16:49:51.001Z,45.67
2022-12-01T16:55:20.704Z,43.40
2022-12-01T16:57:47.628Z,39.60
2022-12-01T17:00:14.859Z,42.28
2022-12-01T17:02:41.663Z,43.55
2022-12-01T17:05:11.048Z,40.17
2022-12-01T17:07:38.135Z,43.47
2022-12-01T17:10:05.444Z,41.05
2022-12-01T17:12:32.144Z,41.42
2022-12-01T17:14:58.812Z,44.92
2022-12-01T17:17:25.487Z,48.45
2022-12-01T17:19:52.938Z,44.40
2022-12-01T17:22:20.561Z,42.08
2022-12-01T17:24:47.547Z,47.25
2022-12-01T17:27:14.523Z,48.17
2022-12-01T17:29:45.909Z,46.83
2022-12-01T17:32:13.954Z,45.23
2022-12-01T17:34:40.716Z,48.13
2022-12-01T17:37:07.774Z,43.63
2022-12-01T17:39:34.541Z,42.03
2022-12-01T17:42:01.262Z,49.72
2022-12-01T17:44:28.367Z,44.67
2022-12-01T17:46:55.233Z,44.42
2022-12-01T17:49:22.475Z,42.33
2022-12-01T17:51:49.260Z,43.75
2022-12-01T17:54:16.220Z,42.50
2022-12-01T17:56:43.135Z,43.70
2022-12-01T17:59:09.905Z,48.88
2022-12-01T18:01:36.880Z,46.67
2022-12-01T18:04:04.061Z,45.15
2022-12-01T18:06:30.881Z,41.90
2022-12-01T18:09:00.165Z,44.50
2022-12-01T18:11:27.483Z,42.95
2022-12-01T18:13:54.159Z,45.88
2022-12-01T18:16:25.239Z,50.80
2022-12-01T18:18:53.180Z,44.33
2022-12-01T18:21:22.782Z,51.07
2022-12-01T18:23:58.476Z,47.53
2022-12-01T18:26:27.235Z,51.95
2022-12-01T18:28:59.489Z,57.70
2022-12-01T18:31:27.319Z,58.75
2022-12-01T18:33:54.124Z,59.03
2022-12-01T18:36:24.200Z,52.35
2022-12-01T18:38:52.193Z,52.38
2022-12-01T18:41:19.856Z,49.00
2022-12-01T18:43:47.176Z,57.90
2022-12-01T18:46:15.887Z,55.22
2022-12-01T18:48:47.855Z,46.60
2022-12-01T18:51:14.895Z,46.22
2022-12-01T18:53:42.114Z,47.30
2022-12-01T18:56:11.979Z,50.72
2022-12-01T18:58:39.397Z,44.50
2022-12-01T19:01:19.459Z,46.45
2022-12-01T19:03:47.067Z,40.95
2022-12-01T19:06:14.299Z,44.03
2022-12-01T19:08:41.548Z,49.35
2022-12-01T19:11:08.487Z,44.63
2022-12-01T19:13:35.583Z,49.58
2022-12-01T19:16:08.268Z,40.00
2022-12-01T19:18:36.554Z,41.10
2022-12-01T19:21:05.049Z,42.78
2022-12-01T19:23:32.135Z,46.20
2022-12-01T19:26:02.073Z,41.38
2022-12-01T19:28:28.783Z,53.60
2022-12-01T19:30:55.779Z,43.92
2022-12-01T19:33:22.505Z,52.10
2022-12-01T19:35:49.461Z,53.25
2022-12-01T19:38:16.217Z,47.25
2022-12-01T19:40:42.904Z,50.67
2022-12-01T19:43:09.625Z,52.88
2022-12-01T19:45:39.783Z,44.50
2022-12-01T19:48:06.904Z,57.13
2022-12-01T19:50:35.647Z,56.05
2022-12-01T19:53:02.876Z,49.67
2022-12-01T19:55:29.653Z,53.72
2022-12-01T19:57:56.399Z,52.10
2022-12-01T20:00:23.299Z,47.90
2022-12-01T20:02:49.985Z,53.55
2022-12-01T20:05:17.297Z,56.33
2022-12-01T20:07:44.134Z,53.95
2022-12-01T20:10:11.136Z,51.78
2022-12-01T20:12:37.861Z,46.35
2022-12-01T20:15:08.478Z,51.83
2022-12-01T20:17:36.547Z,49.30
2022-12-01T20:20:04.531Z,50.45
2022-12-01T20:22:35.325Z,53.22
2022-12-01T20:25:02.143Z,49.13
2022-12-01T20:27:29.443Z,53.30
2022-12-01T20:29:56.299Z,54.33
2022-12-01T20:32:23.778Z,47.17
2022-12-01T20:34:51.086Z,51.25
2022-12-01T20:37:18.173Z,53.15
2022-12-01T20:39:44.859Z,52.53
2022-12-01T20:42:11.573Z,54.73
2022-12-01T20:44:39.988Z,53.67
2022-12-01T20:47:06.792Z,47.65
2022-12-01T20:49:33.528Z,52.47
2022-12-01T20:52:00.255Z,52.00
2022-12-01T20:54:28.869Z,55.93
2022-12-01T20:56:57.325Z,51.50
2022-12-01T20:59:24.641Z,56.92
2022-12-01T21:01:51.463Z,57.22
2022-12-01T21:04:18.195Z,53.88
2022-12-01T21:06:45.127Z,47.27
2022-12-01T21:09:13.344Z,55.90
2022-12-01T21:12:06.969Z,51.38
2022-12-01T21:14:44.836Z,56.75
2022-12-01T21:17:29.516Z,52.47
2022-12-01T21:20:01.455Z,52.30
2022-12-01T21:22:28.333Z,55.08
2022-12-01T21:25:09.893Z,56.88
2022-12-01T21:27:36.700Z,53.20
2022-12-01T21:30:14.833Z,48.13
2022-12-01T21:32:44.201Z,53.73
2022-12-01T21:35:18.052Z,48.55
2022-12-01T21:37:45.676Z,54.20
2022-12-01T21:40:22.800Z,45.13
2022-12-01T21:42:50.217Z,51.60
2022-12-01T21:45:32.197Z,51.87
2022-12-01T21:48:06.088Z,49.80
2022-12-01T21:50:32.853Z,47.38
2022-12-01T21:52:59.710Z,49.47
2022-12-01T21:55:26.332Z,54.25
2022-12-01T21:57:53.939Z,52.23
2022-12-01T22:00:23.768Z,55.15
2022-12-01T22:02:58.345Z,51.28
2022-12-01T22:05:38.175Z,53.63
2022-12-01T22:08:25.632Z,56.15
2022-12-01T22:11:03.034Z,57.07
2022-12-01T22:13:37.892Z,50.03
2022-12-01T22:16:04.781Z,49.67
2022-12-01T22:18:39.409Z,51.80
2022-12-01T22:21:34.807Z,60.75
2022-12-01T22:24:13.760Z,50.97
2022-12-01T22:26:44.878Z,54.95
2022-12-01T22:29:28.275Z,49.55
2022-12-01T22:32:13.214Z,55.78
2022-12-01T22:34:49.387Z,57.83
2022-12-01T22:37:21.203Z,52.17
2022-12-01T22:39:56.532Z,56.60
2022-12-01T22:42:34.371Z,59.63
2022-12-01T22:45:22.686Z,71.15
2022-12-01T22:47:49.620Z,57.70
2022-12-01T22:50:33.615Z,60.43
2022-12-01T22:53:12.060Z,61.03
2022-12-01T22:55:40.015Z,51.72
2022-12-01T22:58:30.712Z,56.17
2022-12-01T23:01:15.643Z,55.15
2022-12-01T23:03:42.380Z,63.70
2022-12-01T23:06:54.141Z,52.95
2022-12-01T23:09:29.234Z,63.38
2022-12-01T23:12:04.484Z,57.78
2022-12-01T23:14:34.275Z,62.22
2022-12-01T23:17:07.550Z,64.30
2022-12-01T23:19:35.194Z,90.97
2022-12-01T23:22:02.503Z,72.72
2022-12-01T23:24:33.673Z,61.00
2022-12-01T23:27:00.912Z,66.03
2022-12-01T23:29:27.965Z,64.60
2022-12-01T23:31:54.711Z,61.42
2022-12-01T23:34:21.441Z,66.65
2022-12-01T23:36:50.202Z,66.38
2022-12-01T23:39:18.479Z,63.08
2022-12-01T23:41:48.431Z,65.70
2022-12-01T23:44:35.599Z,65.85
2022-12-01T23:47:02.692Z,61.40
2022-12-01T23:49:32.216Z,67.68
2022-12-01T23:52:02.093Z,68.43
2022-12-01T23:54:34.261Z,65.90
2022-12-01T23:57:11.723Z,69.50
2022-12-01T23:59:38.775Z,66.47
