createdAt,value
2022-09-24T00:04:21.232Z,12.239458
2022-09-24T00:09:22.692Z,11.981718
2022-09-24T00:14:25.147Z,12.298704
2022-09-24T00:19:26.938Z,12.21308
2022-09-24T00:24:28.449Z,12.229418
2022-09-24T00:29:30.411Z,12.114388
2022-09-24T00:34:32.321Z,12.003458
2022-09-24T00:39:34.071Z,12.127808
2022-09-24T00:44:35.586Z,11.96743
2022-09-24T00:49:37.372Z,12.282542
2022-09-24T00:54:39.142Z,11.209666
2022-09-24T00:59:41.221Z,11.426358
2022-09-24T01:04:42.621Z,11.657448
2022-09-24T01:09:44.055Z,11.289116
2022-09-24T01:14:45.847Z,11.698048
2022-09-24T01:19:47.471Z,10.83907
2022-09-24T01:24:49.107Z,11.548716
2022-09-24T01:29:51.057Z,11.825154
2022-09-24T01:34:52.650Z,11.124438
2022-09-24T01:39:54.342Z,11.250986
2022-09-24T01:44:56.292Z,10.477294
2022-09-24T01:49:57.812Z,10.988512
2022-09-24T01:54:59.486Z,11.401486
2022-09-24T02:00:01.123Z,11.040592
2022-09-24T02:05:02.909Z,10.676942
2022-09-24T02:10:04.561Z,10.538194
2022-09-24T02:15:06.163Z,10.334908
2022-09-24T02:20:09.818Z,10.838908
2022-09-24T02:25:11.311Z,11.084272
2022-09-24T02:30:12.907Z,10.625854
2022-09-24T02:35:14.558Z,10.535276
2022-09-24T02:40:16.360Z,10.982772
2022-09-24T02:45:18.263Z,10.29017
2022-09-24T02:50:19.797Z,11.193724
2022-09-24T02:55:21.557Z,10.622054
2022-09-24T03:00:23.509Z,10.864934
2022-09-24T03:05:25.080Z,11.481032
2022-09-24T03:10:26.749Z,10.845244
2022-09-24T03:15:28.201Z,10.969094
2022-09-24T03:20:29.778Z,10.729456
2022-09-24T03:25:31.177Z,11.344658
2022-09-24T03:30:33.023Z,10.480998
2022-09-24T03:35:34.500Z,11.015434
2022-09-24T03:40:36.033Z,10.944708
2022-09-24T03:45:37.649Z,11.265656
2022-09-24T03:50:39.079Z,10.714448
2022-09-24T03:55:41.251Z,10.421848
2022-09-24T04:00:43.193Z,10.477456
2022-09-24T04:05:44.909Z,10.749308
2022-09-24T04:10:46.650Z,10.179292
2022-09-24T04:15:48.447Z,10.95216
2022-09-24T04:20:50.374Z,10.944098
2022-09-24T04:25:52.192Z,11.121234
2022-09-24T04:30:54.095Z,10.97604
2022-09-24T04:35:55.838Z,11.014552
2022-09-24T04:40:57.699Z,11.74158
2022-09-24T04:45:59.731Z,11.396628
2022-09-24T04:51:01.645Z,11.22682
2022-09-24T04:56:03.443Z,11.599642
2022-09-24T05:01:05.619Z,11.838398
2022-09-24T05:06:07.544Z,12.26505
2022-09-24T05:11:09.301Z,13.03325
2022-09-24T05:16:11.249Z,14.06482
2022-09-24T05:21:13.030Z,14.46219
2022-09-24T05:26:14.768Z,15.036196
2022-09-24T05:31:16.826Z,15.449822
2022-09-24T05:36:18.580Z,16.059502
2022-09-24T05:41:20.300Z,16.491136
2022-09-24T05:46:22.181Z,16.977062
2022-09-24T05:51:23.748Z,16.887462
2022-09-24T05:56:25.195Z,17.479678
2022-09-24T06:01:26.951Z,18.132808
2022-09-24T06:06:28.450Z,18.22063
2022-09-24T06:11:29.917Z,19.135138
2022-09-24T06:16:31.616Z,20.125676
2022-09-24T06:21:33.163Z,21.20728
2022-09-24T06:26:34.601Z,21.483516
2022-09-24T06:31:36.660Z,21.15406
2022-09-24T06:36:38.274Z,21.94651
2022-09-24T06:41:40.098Z,21.8008
2022-09-24T06:46:42.136Z,22.827
2022-09-24T06:51:43.948Z,22.389842
2022-09-24T06:56:45.556Z,23.638014
2022-09-24T07:01:47.478Z,23.632776
2022-09-24T07:06:49.122Z,23.897302
2022-09-24T07:11:50.759Z,23.869498
2022-09-24T07:16:52.390Z,24.17518
2022-09-24T07:21:54.072Z,23.58265
2022-09-24T07:26:55.713Z,24.595132
2022-09-24T07:31:57.634Z,24.829018
2022-09-24T07:36:59.350Z,25.074872
2022-09-24T07:42:00.989Z,25.59395
2022-09-24T07:47:02.648Z,26.279392
2022-09-24T07:52:04.471Z,26.122066
2022-09-24T07:57:06.191Z,26.269282
2022-09-24T08:02:08.221Z,26.325746
2022-09-24T08:07:09.971Z,26.120736
2022-09-24T08:12:11.681Z,27.210716
2022-09-24T08:17:13.401Z,26.860714
2022-09-24T08:22:15.124Z,27.448862
2022-09-24T08:27:17.574Z,26.844824
2022-09-24T08:32:19.693Z,27.935292
2022-09-24T08:37:21.414Z,28.15664
2022-09-24T08:42:23.165Z,28.08711
2022-09-24T08:47:24.646Z,27.500508
2022-09-24T08:52:26.039Z,28.92863
2022-09-24T08:57:27.770Z,28.38305
2022-09-24T09:02:29.732Z,28.796204
2022-09-24T09:07:31.490Z,29.464034
2022-09-24T09:12:33.229Z,29.151986
2022-09-24T09:17:34.982Z,29.272932
2022-09-24T09:22:36.633Z,29.117342
2022-09-24T09:27:38.413Z,29.548816
2022-09-24T09:32:40.620Z,29.225236
2022-09-24T09:37:42.403Z,28.69492
2022-09-24T09:42:43.969Z,29.341772
2022-09-24T09:47:45.361Z,28.788918
2022-09-24T09:52:46.771Z,29.46337
2022-09-24T09:57:48.286Z,28.997904
2022-09-24T10:02:50.166Z,28.961714
2022-09-24T10:07:51.755Z,30.431834
2022-09-24T10:12:53.200Z,29.916474
2022-09-24T10:17:54.699Z,30.264086
2022-09-24T10:22:56.119Z,30.474416
2022-09-24T10:27:57.621Z,30.26144
2022-09-24T10:32:59.279Z,29.35104
2022-09-24T10:38:00.716Z,29.105172
2022-09-24T10:43:02.551Z,29.554108
2022-09-24T10:48:04.204Z,30.868396
2022-09-24T10:53:05.724Z,31.023756
2022-09-24T10:58:07.259Z,30.824688
2022-09-24T11:03:09.015Z,30.974756
2022-09-24T11:08:10.447Z,31.179576
2022-09-24T11:13:11.879Z,30.788486
2022-09-24T11:18:13.458Z,29.69313
2022-09-24T11:23:14.878Z,30.768184
2022-09-24T11:28:16.544Z,31.221072
2022-09-24T11:33:22.718Z,30.518814
2022-09-24T11:38:24.746Z,30.09285
2022-09-24T11:43:26.284Z,30.962202
2022-09-24T11:48:27.873Z,30.948728
2022-09-24T11:53:29.389Z,30.918712
2022-09-24T11:58:30.901Z,30.247314
2022-09-24T12:03:32.888Z,30.870364
2022-09-24T12:08:34.650Z,29.67834
2022-09-24T12:13:36.204Z,30.40711
2022-09-24T12:18:38.004Z,30.673944
2022-09-24T12:23:39.778Z,30.449258
2022-09-24T12:28:41.524Z,29.58236
2022-09-24T12:33:43.479Z,29.847186
2022-09-24T12:38:45.222Z,29.620302
2022-09-24T12:43:46.959Z,30.319504
2022-09-24T12:48:48.884Z,30.127698
2022-09-24T12:53:50.643Z,29.956218
2022-09-24T12:58:52.280Z,29.745454
2022-09-24T13:03:53.993Z,29.755808
2022-09-24T13:08:55.916Z,29.67903
2022-09-24T13:13:57.626Z,29.327428
2022-09-24T13:18:59.441Z,29.304712
2022-09-24T13:24:01.217Z,29.670644
2022-09-24T13:29:02.974Z,30.076934
2022-09-24T13:34:05.014Z,29.281292
2022-09-24T13:39:06.876Z,30.54814
2022-09-24T13:44:08.711Z,29.64105
2022-09-24T13:49:10.576Z,30.029264
2022-09-24T13:54:12.344Z,29.784508
2022-09-24T13:59:14.081Z,29.196562
2022-09-24T14:04:15.751Z,29.55609
2022-09-24T14:09:17.173Z,28.925524
2022-09-24T14:14:18.742Z,29.655176
2022-09-24T14:19:20.278Z,29.151104
2022-09-24T14:24:21.829Z,28.154198
2022-09-24T14:29:23.560Z,28.939228
2022-09-24T14:34:25.304Z,28.158852
2022-09-24T14:39:26.776Z,27.82865
2022-09-24T14:44:28.476Z,27.180022
2022-09-24T14:49:30.127Z,27.392576
2022-09-24T14:54:31.677Z,27.197676
2022-09-24T14:59:33.246Z,27.701108
2022-09-24T15:04:34.969Z,27.848516
2022-09-24T15:09:36.486Z,27.618538
2022-09-24T15:14:37.927Z,26.922688
2022-09-24T15:19:39.461Z,26.531164
2022-09-24T15:24:41.018Z,26.976098
2022-09-24T15:29:42.484Z,26.480196
2022-09-24T15:34:44.313Z,26.361014
2022-09-24T15:39:45.749Z,26.423258
2022-09-24T15:44:47.274Z,25.360378
2022-09-24T15:49:48.732Z,25.728942
2022-09-24T15:54:50.389Z,25.920096
2022-09-24T15:59:52.158Z,25.228684
2022-09-24T16:04:53.852Z,24.665912
2022-09-24T16:09:55.326Z,24.714016
2022-09-24T16:14:56.937Z,24.458012
2022-09-24T16:19:58.745Z,24.12937
2022-09-24T16:25:00.307Z,24.624864
2022-09-24T16:30:02.085Z,24.44987
2022-09-24T16:35:04.035Z,24.187692
2022-09-24T16:40:05.805Z,23.796182
2022-09-24T16:45:07.542Z,23.710354
2022-09-24T16:50:09.301Z,23.5135
2022-09-24T16:55:11.041Z,23.52384
2022-09-24T17:00:12.933Z,23.511044
2022-09-24T17:05:14.905Z,23.192416
2022-09-24T17:10:16.655Z,22.592572
2022-09-24T17:15:18.410Z,23.044792
2022-09-24T17:20:20.155Z,23.199038
2022-09-24T17:25:21.928Z,22.807976
2022-09-24T17:30:23.658Z,22.858292
2022-09-24T17:35:25.745Z,22.513326
2022-09-24T17:40:27.467Z,22.4456
2022-09-24T17:45:28.999Z,22.426182
2022-09-24T17:50:30.494Z,21.698594
2022-09-24T17:55:32.063Z,21.64342
2022-09-24T18:00:33.839Z,21.874008
2022-09-24T18:05:35.506Z,21.736806
2022-09-24T18:10:37.012Z,21.432006
2022-09-24T18:15:38.560Z,21.16919
2022-09-24T18:20:40.136Z,20.841254
2022-09-24T18:25:41.754Z,20.746796
2022-09-24T18:30:43.435Z,20.954248
2022-09-24T18:35:45.188Z,20.49257
2022-09-24T18:40:46.905Z,20.328378
2022-09-24T18:45:48.674Z,20.257314
2022-09-24T18:50:50.591Z,20.652352
2022-09-24T18:55:52.422Z,20.309462
2022-09-24T19:00:54.039Z,20.457954
2022-09-24T19:05:55.878Z,20.46193
2022-09-24T19:10:57.682Z,19.763124
2022-09-24T19:15:59.640Z,19.896092
2022-09-24T19:21:01.732Z,20.004228
2022-09-24T19:26:03.541Z,19.65511
2022-09-24T19:31:05.353Z,19.988148
2022-09-24T19:36:07.327Z,19.161666
2022-09-24T19:41:09.070Z,19.882916
2022-09-24T19:46:10.945Z,19.437834
2022-09-24T19:51:12.853Z,19.505804
2022-09-24T19:56:14.950Z,19.353024
2022-09-24T20:01:17.704Z,19.33518
2022-09-24T20:06:21.094Z,18.96161
2022-09-24T20:11:23.348Z,18.796102
2022-09-24T20:16:25.122Z,18.49023
2022-09-24T20:21:26.873Z,18.210222
2022-09-24T20:26:28.344Z,18.735256
2022-09-24T20:31:30.082Z,19.193392
2022-09-24T20:36:32.330Z,18.870246
2022-09-24T20:41:33.963Z,19.349306
2022-09-24T20:46:35.622Z,18.97043
2022-09-24T20:51:37.245Z,19.369498
2022-09-24T20:56:38.755Z,19.257576
2022-09-24T21:01:40.257Z,18.758134
2022-09-24T21:06:42.220Z,18.95013
2022-09-24T21:11:43.648Z,18.452968
2022-09-24T21:16:45.384Z,18.602858
2022-09-24T21:21:47.313Z,18.373084
2022-09-24T21:26:49.022Z,18.467352
2022-09-24T21:31:50.739Z,18.741702
2022-09-24T21:36:52.592Z,18.174738
2022-09-24T21:41:54.272Z,18.193898
2022-09-24T21:46:56.014Z,18.161494
2022-09-24T21:51:57.751Z,17.896236
2022-09-24T21:56:59.553Z,17.96289
2022-09-24T22:02:01.226Z,18.099698
2022-09-24T22:07:02.937Z,17.551976
2022-09-24T22:12:04.406Z,17.415602
2022-09-24T22:17:06.003Z,17.68888
2022-09-24T22:22:07.679Z,17.731868
2022-09-24T22:27:09.131Z,17.704946
2022-09-24T22:32:10.658Z,17.500086
2022-09-24T22:37:12.329Z,17.142406
2022-09-24T22:42:13.770Z,17.421518
2022-09-24T22:47:15.229Z,17.124128
2022-09-24T22:52:16.871Z,17.12615
2022-09-24T22:57:18.277Z,17.055276
2022-09-24T23:02:19.758Z,17.015368
2022-09-24T23:07:21.382Z,17.030824
2022-09-24T23:12:22.812Z,16.608892
2022-09-24T23:17:24.366Z,16.952256
2022-09-24T23:22:25.895Z,17.221042
2022-09-24T23:27:27.372Z,16.876348
2022-09-24T23:32:28.814Z,16.332684
2022-09-24T23:37:30.466Z,16.470212
2022-09-24T23:42:32.208Z,16.52662
2022-09-24T23:47:36.145Z,16.360936
2022-09-24T23:52:37.957Z,16.675614
2022-09-24T23:57:39.555Z,16.384506
