createdAt,value
2024-01-11T00:02:51.139Z,98.60
2024-01-11T00:17:51.644Z,98.49
2024-01-11T00:32:52.130Z,99.11
2024-01-11T00:47:52.539Z,99.43
2024-01-11T01:02:53.087Z,99.74
2024-01-11T01:17:53.748Z,99.11
2024-01-11T01:32:54.477Z,99.37
2024-01-11T01:47:55.085Z,99.90
2024-01-11T02:02:55.631Z,99.05
2024-01-11T02:17:55.920Z,98.79
2024-01-11T02:32:56.707Z,98.30
2024-01-11T02:47:57.266Z,97.71
2024-01-11T03:02:57.637Z,96.69
2024-01-11T03:17:58.274Z,98.42
2024-01-11T03:32:59.117Z,98.69
2024-01-11T03:47:59.726Z,98.52
2024-01-11T04:03:00.214Z,98.80
2024-01-11T04:18:00.705Z,97.78
2024-01-11T04:33:01.240Z,98.21
2024-01-11T04:48:01.686Z,98.01
2024-01-11T05:03:02.067Z,98.44
2024-01-11T05:18:03.021Z,98.33
2024-01-11T05:33:03.490Z,98.71
2024-01-11T05:48:04.169Z,98.24
2024-01-11T06:03:04.531Z,97.61
2024-01-11T06:18:05.468Z,97.97
2024-01-11T06:33:05.906Z,97.97
2024-01-11T06:48:06.263Z,98.65
2024-01-11T07:03:06.873Z,98.50
2024-01-11T07:18:07.644Z,98.01
2024-01-11T07:33:09.436Z,98.01
2024-01-11T07:48:08.804Z,97.86
2024-01-11T08:03:09.317Z,97.39
2024-01-11T08:18:10.100Z,97.92
2024-01-11T08:33:10.901Z,97.44
2024-01-11T08:48:11.640Z,97.71
2024-01-11T09:03:12.216Z,96.08
2024-01-11T09:18:12.583Z,98.28
2024-01-11T09:33:12.945Z,97.67
2024-01-11T09:48:13.828Z,96.67
2024-01-11T10:03:14.237Z,95.93
2024-01-11T10:18:15.127Z,95.42
2024-01-11T10:33:15.396Z,96.33
2024-01-11T10:48:16.318Z,94.74
2024-01-11T11:03:16.649Z,95.69
2024-01-11T11:18:17.272Z,94.76
2024-01-11T11:33:18.066Z,94.06
2024-01-11T11:48:18.833Z,93.91
2024-01-11T12:03:19.470Z,93.87
2024-01-11T12:18:20.087Z,93.41
2024-01-11T12:33:20.589Z,92.63
2024-01-11T12:48:20.874Z,92.31
2024-01-11T13:03:21.555Z,92.69
2024-01-11T13:18:22.206Z,93.47
2024-01-11T13:33:22.677Z,93.93
2024-01-11T13:48:23.195Z,95.16
2024-01-11T14:03:23.911Z,92.63
2024-01-11T14:18:24.613Z,93.22
2024-01-11T14:33:25.369Z,93.26
2024-01-11T14:48:26.090Z,93.43
2024-01-11T15:03:26.642Z,93.85
2024-01-11T15:18:27.189Z,94.53
2024-01-11T15:33:27.801Z,94.95
2024-01-11T15:48:28.633Z,95.58
2024-01-11T16:03:28.747Z,95.58
2024-01-11T16:18:29.228Z,95.69
2024-01-11T16:33:29.916Z,96.53
2024-01-11T16:48:30.507Z,96.28
2024-01-11T17:03:30.794Z,96.00
2024-01-11T17:18:31.602Z,95.54
2024-01-11T17:33:32.338Z,95.22
2024-01-11T17:48:32.819Z,95.64
2024-01-11T18:03:33.713Z,95.62
2024-01-11T18:18:34.123Z,96.62
2024-01-11T18:33:34.510Z,96.41
2024-01-11T18:48:34.968Z,96.30
2024-01-11T19:03:35.537Z,96.20
2024-01-11T19:18:35.938Z,96.24
2024-01-11T19:33:36.507Z,96.41
2024-01-11T19:48:37.096Z,96.28
2024-01-11T20:03:37.592Z,97.49
2024-01-11T20:18:39.109Z,96.54
2024-01-11T20:33:38.749Z,97.39
2024-01-11T20:48:39.597Z,98.91
2024-01-11T21:03:40.181Z,97.49
2024-01-11T21:18:40.723Z,96.73
2024-01-11T21:33:41.153Z,96.42
2024-01-11T21:48:41.634Z,97.09
2024-01-11T22:03:42.093Z,97.63
2024-01-11T22:18:42.704Z,97.47
2024-01-11T22:33:42.846Z,96.58
2024-01-11T22:48:43.594Z,96.54
2024-01-11T23:03:44.035Z,96.22
2024-01-11T23:18:44.785Z,96.44
2024-01-11T23:33:45.015Z,95.97
2024-01-11T23:48:45.662Z,95.17
