createdAt,value
2019-03-03T00:00:23.048Z,3.00
2019-03-03T00:02:51.497Z,3.00
2019-03-03T00:05:19.942Z,3.10
2019-03-03T00:07:48.471Z,3.10
2019-03-03T00:10:17.155Z,3.20
2019-03-03T00:12:45.626Z,3.20
2019-03-03T00:15:14.149Z,3.30
2019-03-03T00:17:42.616Z,3.40
2019-03-03T00:20:15.151Z,3.50
2019-03-03T00:22:43.600Z,3.60
2019-03-03T00:25:13.502Z,3.60
2019-03-03T00:27:42.884Z,3.50
2019-03-03T00:30:18.203Z,3.60
2019-03-03T00:32:46.717Z,3.60
2019-03-03T00:35:15.328Z,3.60
2019-03-03T00:37:57.423Z,3.60
2019-03-03T00:40:33.347Z,3.50
2019-03-03T00:43:03.572Z,3.50
2019-03-03T00:45:45.954Z,3.50
2019-03-03T00:48:16.114Z,3.40
2019-03-03T00:51:02.759Z,3.10
2019-03-03T00:53:38.851Z,3.10
2019-03-03T00:56:08.954Z,3.00
2019-03-03T00:58:44.794Z,2.90
2019-03-03T01:01:14.966Z,2.90
2019-03-03T01:03:54.134Z,2.90
2019-03-03T01:06:30.042Z,3.10
2019-03-03T01:09:06.240Z,3.10
2019-03-03T01:11:37.166Z,3.20
2019-03-03T01:14:22.843Z,3.20
2019-03-03T01:16:52.927Z,3.20
2019-03-03T01:19:23.114Z,3.30
2019-03-03T01:21:59.329Z,3.30
2019-03-03T01:24:29.434Z,3.30
2019-03-03T01:26:57.954Z,3.20
2019-03-03T01:29:26.489Z,3.20
2019-03-03T01:31:55.014Z,3.20
2019-03-03T01:34:23.610Z,3.10
2019-03-03T01:36:52.063Z,3.00
2019-03-03T01:39:20.592Z,2.90
2019-03-03T01:41:49.039Z,2.90
2019-03-03T01:44:17.499Z,2.80
2019-03-03T01:46:45.938Z,2.80
2019-03-03T01:49:14.397Z,2.80
2019-03-03T01:51:43.202Z,2.60
2019-03-03T01:54:11.650Z,2.70
2019-03-03T01:56:40.094Z,2.70
2019-03-03T01:59:08.553Z,2.60
2019-03-03T02:01:36.999Z,2.60
2019-03-03T02:04:05.594Z,2.70
2019-03-03T02:06:34.113Z,2.70
2019-03-03T02:09:02.643Z,2.60
2019-03-03T02:11:31.129Z,2.60
2019-03-03T02:13:59.733Z,2.60
2019-03-03T02:16:28.186Z,2.40
2019-03-03T02:18:56.871Z,2.40
2019-03-03T02:21:25.406Z,2.40
2019-03-03T02:23:53.851Z,2.50
2019-03-03T02:26:22.439Z,2.50
2019-03-03T02:28:50.954Z,2.60
2019-03-03T02:31:19.420Z,2.60
2019-03-03T02:33:47.875Z,2.70
2019-03-03T02:36:16.403Z,2.70
2019-03-03T02:38:44.936Z,2.70
2019-03-03T02:41:13.815Z,2.70
2019-03-03T02:43:42.439Z,2.70
2019-03-03T02:46:10.972Z,2.60
2019-03-03T02:48:39.498Z,2.60
2019-03-03T02:51:08.077Z,2.60
2019-03-03T02:53:36.524Z,2.50
2019-03-03T02:56:05.066Z,2.40
2019-03-03T02:58:33.614Z,2.30
2019-03-03T03:01:12.544Z,2.20
2019-03-03T03:03:40.991Z,2.10
2019-03-03T03:06:17.372Z,2.00
2019-03-03T03:08:47.528Z,1.90
2019-03-03T03:11:20.452Z,1.80
2019-03-03T03:13:50.623Z,1.70
2019-03-03T03:16:33.076Z,1.70
2019-03-03T03:19:05.908Z,1.70
2019-03-03T03:21:35.992Z,1.70
2019-03-03T03:24:22.500Z,1.70
2019-03-03T03:26:58.512Z,1.60
2019-03-03T03:29:31.366Z,1.60
2019-03-03T03:32:10.346Z,1.50
2019-03-03T03:34:46.436Z,1.60
2019-03-03T03:37:34.729Z,1.60
2019-03-03T03:40:12.131Z,1.60
2019-03-03T03:42:42.235Z,1.60
2019-03-03T03:45:28.174Z,1.70
2019-03-03T03:48:04.041Z,1.60
2019-03-03T03:50:36.931Z,1.60
2019-03-03T03:53:07.039Z,1.60
2019-03-03T03:55:39.320Z,1.50
2019-03-03T03:58:18.591Z,1.40
2019-03-03T04:01:04.014Z,1.20
2019-03-03T04:03:36.907Z,1.10
2019-03-03T04:06:09.762Z,1.10
2019-03-03T04:08:45.544Z,1.10
2019-03-03T04:11:18.518Z,1.20
2019-03-03T04:14:03.692Z,1.20
2019-03-03T04:16:33.872Z,1.30
2019-03-03T04:19:03.953Z,1.40
2019-03-03T04:21:39.806Z,1.40
2019-03-03T04:24:15.626Z,1.30
2019-03-03T04:27:00.861Z,1.30
2019-03-03T04:29:33.658Z,1.40
2019-03-03T04:32:12.875Z,1.30
2019-03-03T04:35:01.139Z,1.20
2019-03-03T04:37:31.298Z,1.10
2019-03-03T04:40:07.230Z,1.10
2019-03-03T04:42:37.339Z,1.00
2019-03-03T04:45:11.725Z,1.00
2019-03-03T04:47:56.848Z,1.00
2019-03-03T04:50:33.102Z,1.10
2019-03-03T04:53:21.328Z,1.20
2019-03-03T04:55:51.454Z,1.20
2019-03-03T04:58:24.363Z,1.20
2019-03-03T05:00:54.506Z,1.20
2019-03-03T05:03:42.757Z,1.10
2019-03-03T05:06:18.676Z,1.20
2019-03-03T05:08:51.463Z,1.20
2019-03-03T05:11:58.179Z,1.10
2019-03-03T05:14:28.332Z,1.00
2019-03-03T05:16:58.426Z,1.00
2019-03-03T05:19:26.950Z,1.00
2019-03-03T05:21:55.397Z,1.00
2019-03-03T05:24:23.854Z,0.90
2019-03-03T05:26:52.298Z,0.90
2019-03-03T05:29:26.970Z,0.90
2019-03-03T05:31:55.406Z,0.90
2019-03-03T05:34:23.854Z,0.90
2019-03-03T05:36:52.310Z,0.90
2019-03-03T05:39:20.777Z,1.00
2019-03-03T05:41:49.230Z,1.00
2019-03-03T05:44:17.678Z,0.90
2019-03-03T05:46:46.138Z,0.90
2019-03-03T05:49:14.595Z,0.90
2019-03-03T05:51:43.041Z,0.90
2019-03-03T05:54:11.495Z,0.90
2019-03-03T05:56:39.937Z,0.90
2019-03-03T05:59:08.739Z,0.90
2019-03-03T06:01:37.179Z,0.70
2019-03-03T06:04:05.618Z,0.80
2019-03-03T06:06:34.078Z,0.80
2019-03-03T06:09:02.799Z,0.80
2019-03-03T06:11:31.246Z,0.80
2019-03-03T06:13:59.687Z,0.80
2019-03-03T06:16:28.339Z,0.80
2019-03-03T06:18:56.845Z,0.90
2019-03-03T06:21:25.306Z,0.90
2019-03-03T06:23:53.754Z,0.80
2019-03-03T06:26:22.220Z,1.00
2019-03-03T06:28:50.665Z,1.10
2019-03-03T06:31:19.161Z,0.90
2019-03-03T06:33:47.647Z,0.90
2019-03-03T06:36:16.100Z,1.10
2019-03-03T06:38:44.557Z,1.20
2019-03-03T06:41:13.023Z,1.40
2019-03-03T06:43:41.464Z,1.60
2019-03-03T06:46:09.914Z,1.80
2019-03-03T06:48:38.477Z,1.90
2019-03-03T06:51:06.997Z,1.90
2019-03-03T06:53:35.449Z,2.00
2019-03-03T06:56:03.919Z,2.10
2019-03-03T06:58:32.374Z,2.10
2019-03-03T07:01:00.822Z,2.20
2019-03-03T07:03:29.654Z,2.30
2019-03-03T07:05:58.179Z,2.30
2019-03-03T07:08:26.695Z,2.30
2019-03-03T07:10:55.150Z,2.40
2019-03-03T07:13:23.610Z,2.50
2019-03-03T07:15:52.063Z,2.60
2019-03-03T07:18:20.503Z,2.70
2019-03-03T07:20:48.963Z,2.80
2019-03-03T07:23:17.401Z,2.90
2019-03-03T07:25:45.948Z,2.90
2019-03-03T07:28:14.458Z,3.10
2019-03-03T07:30:42.901Z,3.10
2019-03-03T07:33:13.033Z,3.20
2019-03-03T07:35:41.619Z,3.40
2019-03-03T07:38:10.126Z,3.50
2019-03-03T07:40:38.587Z,3.60
2019-03-03T07:43:07.045Z,3.80
2019-03-03T07:45:35.554Z,3.90
2019-03-03T07:48:04.133Z,4.10
2019-03-03T07:50:32.661Z,4.30
2019-03-03T07:53:01.103Z,4.50
2019-03-03T07:55:29.552Z,4.60
2019-03-03T07:57:58.007Z,4.80
2019-03-03T08:00:26.446Z,5.00
2019-03-03T08:02:54.903Z,5.20
2019-03-03T08:05:23.339Z,5.40
2019-03-03T08:07:52.102Z,5.60
2019-03-03T08:10:20.619Z,5.80
2019-03-03T08:12:49.194Z,6.10
2019-03-03T08:15:18.082Z,6.40
2019-03-03T08:17:46.593Z,6.60
2019-03-03T08:20:15.388Z,6.80
2019-03-03T08:22:43.979Z,6.90
2019-03-03T08:25:13.374Z,7.10
2019-03-03T08:27:41.824Z,7.40
2019-03-03T08:30:18.087Z,7.70
2019-03-03T08:32:46.594Z,7.90
2019-03-03T08:35:23.862Z,8.20
2019-03-03T08:37:52.299Z,8.50
2019-03-03T08:40:20.882Z,8.80
2019-03-03T08:42:50.974Z,9.00
2019-03-03T08:45:37.600Z,9.10
2019-03-03T08:48:07.702Z,9.20
2019-03-03T08:50:44.032Z,9.20
2019-03-03T08:53:16.837Z,9.30
2019-03-03T08:55:52.898Z,9.30
2019-03-03T08:58:23.073Z,9.40
2019-03-03T09:00:55.910Z,9.40
2019-03-03T09:03:28.734Z,9.40
2019-03-03T09:06:01.792Z,9.30
2019-03-03T09:08:43.922Z,9.30
2019-03-03T09:11:32.117Z,9.20
2019-03-03T09:14:02.202Z,9.20
2019-03-03T09:16:32.370Z,9.30
2019-03-03T09:19:18.755Z,9.40
2019-03-03T09:21:58.020Z,9.60
2019-03-03T09:24:34.267Z,9.70
2019-03-03T09:27:22.335Z,9.90
2019-03-03T09:30:08.421Z,10.10
2019-03-03T09:32:41.242Z,10.20
2019-03-03T09:35:14.351Z,10.30
2019-03-03T09:37:53.263Z,10.50
2019-03-03T09:40:39.605Z,10.60
2019-03-03T09:43:15.614Z,10.70
2019-03-03T09:45:48.643Z,10.80
2019-03-03T09:48:24.694Z,10.90
2019-03-03T09:50:57.754Z,11.00
2019-03-03T09:53:27.854Z,11.10
2019-03-03T09:56:03.934Z,11.30
2019-03-03T09:58:37.330Z,11.50
2019-03-03T10:01:07.494Z,11.80
2019-03-03T10:03:43.689Z,11.80
2019-03-03T10:06:29.016Z,11.90
2019-03-03T10:08:59.179Z,12.10
2019-03-03T10:11:45.527Z,12.30
2019-03-03T10:14:24.470Z,12.50
2019-03-03T10:16:54.578Z,12.70
2019-03-03T10:19:39.666Z,12.90
2019-03-03T10:22:09.835Z,13.10
2019-03-03T10:24:42.850Z,13.30
2019-03-03T10:27:12.943Z,13.30
2019-03-03T10:29:49.029Z,13.40
2019-03-03T10:32:34.451Z,13.70
2019-03-03T10:35:20.734Z,13.80
2019-03-03T10:37:50.838Z,13.80
2019-03-03T10:40:37.161Z,13.90
2019-03-03T10:43:10.083Z,13.90
2019-03-03T10:45:52.467Z,13.80
2019-03-03T10:48:22.547Z,13.90
2019-03-03T10:50:52.715Z,14.00
2019-03-03T10:53:25.870Z,13.90
2019-03-03T10:56:07.868Z,13.80
2019-03-03T10:58:55.794Z,13.90
2019-03-03T11:01:38.251Z,13.90
2019-03-03T11:04:20.767Z,14.00
2019-03-03T11:06:50.866Z,14.00
2019-03-03T11:09:34.442Z,14.10
2019-03-03T11:12:13.890Z,14.10
2019-03-03T11:14:50.127Z,14.20
2019-03-03T11:17:20.273Z,14.20
2019-03-03T11:20:06.690Z,14.40
2019-03-03T11:22:51.778Z,14.30
2019-03-03T11:25:22.010Z,14.40
2019-03-03T11:27:58.027Z,14.40
2019-03-03T11:30:30.746Z,14.50
2019-03-03T11:33:18.936Z,14.40
2019-03-03T11:35:55.874Z,14.40
2019-03-03T11:38:35.204Z,14.60
2019-03-03T11:41:14.626Z,14.60
2019-03-03T11:44:13.750Z,14.80
2019-03-03T11:47:00.274Z,14.90
2019-03-03T11:49:33.267Z,15.10
2019-03-03T11:52:09.599Z,15.20
2019-03-03T11:54:42.551Z,15.30
2019-03-03T11:57:27.858Z,15.40
2019-03-03T12:00:04.093Z,15.50
2019-03-03T12:02:36.694Z,15.40
2019-03-03T12:05:09.931Z,15.20
2019-03-03T12:07:58.023Z,15.20
2019-03-03T12:10:31.268Z,15.00
2019-03-03T12:13:14.626Z,14.70
2019-03-03T12:15:47.802Z,14.40
2019-03-03T12:18:17.970Z,14.10
2019-03-03T12:20:51.074Z,14.00
2019-03-03T12:23:38.104Z,13.90
2019-03-03T12:26:08.250Z,13.80
2019-03-03T12:28:56.671Z,13.70
2019-03-03T12:31:43.510Z,13.60
2019-03-03T12:34:25.755Z,13.70
2019-03-03T12:37:01.613Z,13.90
2019-03-03T12:39:34.584Z,14.00
2019-03-03T12:42:20.938Z,14.10
2019-03-03T12:45:00.099Z,14.30
2019-03-03T12:47:46.876Z,14.60
2019-03-03T12:50:20.078Z,14.80
2019-03-03T12:52:56.123Z,14.90
2019-03-03T12:55:28.886Z,15.00
2019-03-03T12:58:15.166Z,15.20
2019-03-03T13:00:45.263Z,15.30
2019-03-03T13:03:24.369Z,15.30
2019-03-03T13:06:09.561Z,15.40
2019-03-03T13:08:59.491Z,15.50
2019-03-03T13:11:28.058Z,15.50
2019-03-03T13:14:14.451Z,15.60
2019-03-03T13:17:00.999Z,15.50
2019-03-03T13:19:31.101Z,15.50
2019-03-03T13:22:04.404Z,15.60
2019-03-03T13:24:34.508Z,15.50
2019-03-03T13:27:04.590Z,15.50
2019-03-03T13:29:46.570Z,15.50
2019-03-03T13:32:25.998Z,15.60
2019-03-03T13:35:12.414Z,15.60
2019-03-03T13:37:48.226Z,15.60
2019-03-03T13:40:21.431Z,15.70
2019-03-03T13:42:58.566Z,15.60
2019-03-03T13:45:28.827Z,15.70
2019-03-03T13:47:57.274Z,15.70
2019-03-03T13:50:25.894Z,15.80
2019-03-03T13:52:54.490Z,15.80
2019-03-03T13:55:23.090Z,15.70
2019-03-03T13:57:51.609Z,15.60
2019-03-03T14:00:22.474Z,15.60
2019-03-03T14:02:51.374Z,15.60
2019-03-03T14:05:21.513Z,15.50
2019-03-03T14:07:50.131Z,15.50
2019-03-03T14:10:18.707Z,15.50
2019-03-03T14:12:47.233Z,15.40
2019-03-03T14:15:17.841Z,15.50
2019-03-03T14:17:46.523Z,15.50
2019-03-03T14:20:20.817Z,15.40
2019-03-03T14:22:49.865Z,15.30
2019-03-03T14:25:18.327Z,15.20
2019-03-03T14:27:46.974Z,15.10
2019-03-03T14:30:23.950Z,15.10
2019-03-03T14:32:52.386Z,15.00
2019-03-03T14:35:20.917Z,15.00
2019-03-03T14:37:49.493Z,14.90
2019-03-03T14:40:20.398Z,14.80
2019-03-03T14:42:48.910Z,14.90
2019-03-03T14:45:19.103Z,15.00
2019-03-03T14:47:47.832Z,14.90
2019-03-03T14:50:18.694Z,14.90
2019-03-03T14:52:49.094Z,14.90
2019-03-03T14:55:19.187Z,14.80
2019-03-03T14:57:47.849Z,14.80
2019-03-03T15:00:32.011Z,14.80
2019-03-03T15:03:02.099Z,14.80
2019-03-03T15:05:30.928Z,14.80
2019-03-03T15:07:59.435Z,14.80
2019-03-03T15:10:27.966Z,14.70
2019-03-03T15:12:56.588Z,14.70
2019-03-03T15:15:34.154Z,14.60
2019-03-03T15:18:02.806Z,14.70
2019-03-03T15:20:31.398Z,14.70
2019-03-03T15:22:59.906Z,14.60
2019-03-03T15:25:28.799Z,14.50
2019-03-03T15:27:57.318Z,14.50
2019-03-03T15:30:25.915Z,14.40
2019-03-03T15:32:54.371Z,14.30
2019-03-03T15:35:22.894Z,14.30
2019-03-03T15:37:51.406Z,14.20
2019-03-03T15:40:27.750Z,14.10
2019-03-03T15:42:56.293Z,14.10
2019-03-03T15:45:26.089Z,14.00
2019-03-03T15:47:54.618Z,13.90
2019-03-03T15:50:23.522Z,13.80
2019-03-03T15:52:52.102Z,13.70
2019-03-03T15:55:28.269Z,13.70
2019-03-03T15:57:56.718Z,13.60
2019-03-03T16:00:28.089Z,13.60
2019-03-03T16:02:56.593Z,13.60
2019-03-03T16:05:25.038Z,13.50
2019-03-03T16:07:53.562Z,13.40
2019-03-03T16:10:26.010Z,13.30
2019-03-03T16:12:54.543Z,13.20
2019-03-03T16:15:23.127Z,13.10
2019-03-03T16:17:51.590Z,13.00
2019-03-03T16:20:21.375Z,12.90
2019-03-03T16:22:49.992Z,12.80
2019-03-03T16:25:22.710Z,12.80
2019-03-03T16:27:51.222Z,12.70
2019-03-03T16:30:21.785Z,12.60
2019-03-03T16:32:50.506Z,12.50
2019-03-03T16:35:19.101Z,12.40
2019-03-03T16:37:47.698Z,12.30
2019-03-03T16:40:24.031Z,12.20
2019-03-03T16:42:52.549Z,12.10
2019-03-03T16:45:21.333Z,12.00
2019-03-03T16:47:50.227Z,11.80
2019-03-03T16:50:20.227Z,11.70
2019-03-03T16:52:49.087Z,11.60
2019-03-03T16:55:18.785Z,11.50
2019-03-03T16:57:47.362Z,11.40
2019-03-03T17:00:18.354Z,11.30
2019-03-03T17:02:46.802Z,11.10
2019-03-03T17:05:20.305Z,11.10
2019-03-03T17:07:48.906Z,10.90
2019-03-03T17:10:17.482Z,11.00
2019-03-03T17:12:46.333Z,11.00
2019-03-03T17:15:22.395Z,11.00
2019-03-03T17:17:51.185Z,11.10
2019-03-03T17:20:19.693Z,11.10
2019-03-03T17:22:48.163Z,11.20
2019-03-03T17:25:29.283Z,11.50
2019-03-03T17:27:57.752Z,11.50
2019-03-03T17:30:27.130Z,11.50
2019-03-03T17:32:55.574Z,11.40
2019-03-03T17:35:24.042Z,11.40
2019-03-03T17:37:52.486Z,11.40
2019-03-03T17:40:24.895Z,11.40
2019-03-03T17:42:53.492Z,11.40
2019-03-03T17:45:23.379Z,11.30
2019-03-03T17:47:52.079Z,11.30
2019-03-03T17:50:28.491Z,11.40
2019-03-03T17:52:57.001Z,11.30
2019-03-03T17:55:25.470Z,11.40
2019-03-03T17:57:54.153Z,11.40
2019-03-03T18:00:33.258Z,11.50
2019-03-03T18:03:01.710Z,11.50
2019-03-03T18:05:30.155Z,11.60
2019-03-03T18:07:58.633Z,11.50
2019-03-03T18:10:27.297Z,11.50
2019-03-03T18:12:55.753Z,11.50
2019-03-03T18:15:24.268Z,11.50
2019-03-03T18:17:52.731Z,11.40
2019-03-03T18:20:22.020Z,11.30
2019-03-03T18:22:50.931Z,11.30
2019-03-03T18:25:20.659Z,11.30
2019-03-03T18:27:49.162Z,11.20
2019-03-03T18:30:20.691Z,11.20
2019-03-03T18:32:49.265Z,11.10
2019-03-03T18:35:17.808Z,11.00
2019-03-03T18:37:46.504Z,10.80
2019-03-03T18:40:17.786Z,10.70
2019-03-03T18:42:46.568Z,10.60
2019-03-03T18:45:22.331Z,10.50
2019-03-03T18:47:51.136Z,10.40
2019-03-03T18:50:30.156Z,10.40
2019-03-03T18:52:59.993Z,10.50
2019-03-03T18:55:28.686Z,10.60
2019-03-03T18:57:57.126Z,10.60
2019-03-03T19:00:27.697Z,10.50
2019-03-03T19:02:58.043Z,10.40
2019-03-03T19:05:26.519Z,10.30
2019-03-03T19:07:55.050Z,10.20
2019-03-03T19:10:28.500Z,10.00
2019-03-03T19:12:57.001Z,9.90
2019-03-03T19:15:25.538Z,9.80
2019-03-03T19:17:54.113Z,9.70
2019-03-03T19:20:22.840Z,9.70
2019-03-03T19:22:51.531Z,9.60
2019-03-03T19:25:20.190Z,9.60
2019-03-03T19:27:48.822Z,9.50
2019-03-03T19:30:21.807Z,9.40
2019-03-03T19:32:58.847Z,9.30
2019-03-03T19:35:27.354Z,9.20
2019-03-03T19:37:55.795Z,9.10
2019-03-03T19:40:24.346Z,8.90
2019-03-03T19:42:52.906Z,8.80
2019-03-03T19:45:25.037Z,8.70
2019-03-03T19:47:53.614Z,8.60
2019-03-03T19:50:22.194Z,8.60
2019-03-03T19:52:50.715Z,8.60
2019-03-03T19:55:19.295Z,8.70
2019-03-03T19:57:47.962Z,8.80
2019-03-03T20:00:36.831Z,8.80
2019-03-03T20:03:05.239Z,8.80
2019-03-03T20:05:33.848Z,8.60
2019-03-03T20:08:02.484Z,8.50
2019-03-03T20:10:31.009Z,8.40
2019-03-03T20:12:59.662Z,8.30
2019-03-03T20:15:28.174Z,8.10
2019-03-03T20:17:56.736Z,7.90
2019-03-03T20:20:25.386Z,7.80
2019-03-03T20:22:53.898Z,7.70
2019-03-03T20:25:22.870Z,7.70
2019-03-03T20:27:51.305Z,7.70
2019-03-03T20:30:23.185Z,7.60
2019-03-03T20:32:51.867Z,7.60
2019-03-03T20:35:20.512Z,7.60
2019-03-03T20:37:49.051Z,7.60
2019-03-03T20:40:22.799Z,7.70
2019-03-03T20:42:52.496Z,7.70
2019-03-03T20:45:23.499Z,7.80
2019-03-03T20:47:52.052Z,7.80
2019-03-03T20:50:21.583Z,7.80
2019-03-03T20:52:50.877Z,7.80
2019-03-03T20:55:28.142Z,7.80
2019-03-03T20:57:57.141Z,7.80
2019-03-03T21:00:27.706Z,7.70
2019-03-03T21:02:56.591Z,7.50
2019-03-03T21:05:25.382Z,7.50
2019-03-03T21:07:54.358Z,7.20
2019-03-03T21:10:31.739Z,7.30
2019-03-03T21:13:01.014Z,7.40
2019-03-03T21:15:29.538Z,7.50
2019-03-03T21:17:58.111Z,7.50
2019-03-03T21:20:26.769Z,7.30
2019-03-03T21:22:55.335Z,7.30
2019-03-03T21:25:23.856Z,7.20
2019-03-03T21:27:52.374Z,7.10
2019-03-03T21:30:28.389Z,6.90
2019-03-03T21:32:56.916Z,6.90
2019-03-03T21:35:25.374Z,6.90
2019-03-03T21:37:53.832Z,7.00
2019-03-03T21:40:27.138Z,7.00
2019-03-03T21:42:55.662Z,6.90
2019-03-03T21:45:25.434Z,7.00
2019-03-03T21:47:54.638Z,7.10
2019-03-03T21:50:25.299Z,7.20
2019-03-03T21:52:53.813Z,7.30
2019-03-03T21:55:22.251Z,7.40
2019-03-03T21:57:50.782Z,7.40
2019-03-03T22:00:27.730Z,7.40
2019-03-03T22:02:56.253Z,7.50
2019-03-03T22:05:24.824Z,7.40
2019-03-03T22:07:53.334Z,7.30
2019-03-03T22:10:23.432Z,7.00
2019-03-03T22:12:51.870Z,7.00
2019-03-03T22:15:20.336Z,7.00
2019-03-03T22:17:48.775Z,7.00
2019-03-03T22:20:17.226Z,7.10
2019-03-03T22:22:45.679Z,7.30
2019-03-03T22:25:14.218Z,7.30
2019-03-03T22:27:42.726Z,7.30
2019-03-03T22:30:15.883Z,7.20
2019-03-03T22:32:44.341Z,7.20
2019-03-03T22:35:12.919Z,7.20
2019-03-03T22:37:41.387Z,7.10
2019-03-03T22:40:14.789Z,7.00
2019-03-03T22:42:43.250Z,7.10
2019-03-03T22:45:16.231Z,7.10
2019-03-03T22:47:44.694Z,7.20
2019-03-03T22:50:18.125Z,7.10
2019-03-03T22:52:46.721Z,7.10
2019-03-03T22:55:20.126Z,7.30
2019-03-03T22:57:48.632Z,7.30
2019-03-03T23:00:45.774Z,7.20
2019-03-03T23:03:38.586Z,7.00
2019-03-03T23:06:15.671Z,7.00
2019-03-03T23:08:52.974Z,6.90
2019-03-03T23:11:39.550Z,6.80
2019-03-03T23:14:22.803Z,6.90
2019-03-03T23:17:03.230Z,6.90
2019-03-03T23:19:34.752Z,7.00
2019-03-03T23:22:17.787Z,7.10
2019-03-03T23:24:54.914Z,7.10
2019-03-03T23:27:23.370Z,7.10
2019-03-03T23:29:51.810Z,7.20
2019-03-03T23:32:20.263Z,6.90
2019-03-03T23:34:48.725Z,7.10
2019-03-03T23:37:17.160Z,7.00
2019-03-03T23:39:45.612Z,6.80
2019-03-03T23:42:14.054Z,6.90
2019-03-03T23:44:42.506Z,7.10
2019-03-03T23:47:10.949Z,7.20
2019-03-03T23:49:39.410Z,7.20
2019-03-03T23:52:07.854Z,7.20
2019-03-03T23:54:36.306Z,7.20
2019-03-03T23:57:04.742Z,7.20
2019-03-03T23:59:33.279Z,7.10
