createdAt,value
2022-09-28T00:00:35.611Z,988.13
2022-09-28T00:01:35.675Z,988.12
2022-09-28T00:02:35.772Z,988.18
2022-09-28T00:03:35.592Z,988.15
2022-09-28T00:04:35.565Z,988.14
2022-09-28T00:05:35.554Z,988.16
2022-09-28T00:06:35.544Z,988.20
2022-09-28T00:07:35.538Z,988.16
2022-09-28T00:08:35.542Z,988.19
2022-09-28T00:09:35.532Z,988.15
2022-09-28T00:10:35.506Z,988.16
2022-09-28T00:11:35.510Z,988.15
2022-09-28T00:12:35.494Z,988.17
2022-09-28T00:13:35.474Z,988.23
2022-09-28T00:14:35.459Z,988.22
2022-09-28T00:15:35.445Z,988.17
2022-09-28T00:16:35.516Z,988.19
2022-09-28T00:17:35.436Z,988.21
2022-09-28T00:18:35.420Z,988.19
2022-09-28T00:19:35.396Z,988.20
2022-09-28T00:20:35.396Z,988.17
2022-09-28T00:21:35.378Z,988.17
2022-09-28T00:22:35.378Z,988.21
2022-09-28T00:23:35.364Z,988.23
2022-09-28T00:24:35.355Z,988.17
2022-09-28T00:25:35.342Z,988.15
2022-09-28T00:26:35.317Z,988.20
2022-09-28T00:27:35.339Z,988.21
2022-09-28T00:28:35.314Z,988.17
2022-09-28T00:29:35.283Z,988.20
2022-09-28T00:30:35.278Z,988.17
2022-09-28T00:31:35.449Z,988.17
2022-09-28T00:32:35.267Z,988.15
2022-09-28T00:33:35.240Z,988.23
2022-09-28T00:34:35.249Z,988.24
2022-09-28T00:35:35.233Z,988.23
2022-09-28T00:36:35.216Z,988.23
2022-09-28T00:37:35.209Z,988.22
2022-09-28T00:38:35.196Z,988.22
2022-09-28T00:39:35.183Z,988.26
2022-09-28T00:40:35.285Z,988.23
2022-09-28T00:41:35.152Z,988.23
2022-09-28T00:42:35.155Z,988.20
2022-09-28T00:43:35.149Z,988.20
2022-09-28T00:44:35.124Z,988.19
2022-09-28T00:45:35.190Z,988.20
2022-09-28T00:46:35.109Z,988.19
2022-09-28T00:47:35.094Z,988.18
2022-09-28T00:48:35.082Z,988.21
2022-09-28T00:49:35.079Z,988.15
2022-09-28T00:50:35.064Z,988.18
2022-09-28T00:51:35.059Z,988.14
2022-09-28T00:52:35.039Z,988.15
2022-09-28T00:53:35.061Z,988.14
2022-09-28T00:54:35.006Z,988.17
2022-09-28T00:55:35.002Z,988.15
2022-09-28T00:56:34.981Z,988.11
2022-09-28T00:57:34.969Z,988.13
2022-09-28T00:58:34.965Z,988.13
2022-09-28T00:59:35.057Z,988.09
2022-09-28T01:00:34.985Z,988.06
2022-09-28T01:01:34.948Z,988.09
2022-09-28T01:02:34.924Z,988.11
2022-09-28T01:03:34.907Z,988.09
2022-09-28T01:04:34.901Z,988.06
2022-09-28T01:05:34.902Z,988.05
2022-09-28T01:06:34.877Z,988.08
2022-09-28T01:07:34.866Z,988.04
2022-09-28T01:08:34.858Z,988.06
2022-09-28T01:09:34.838Z,988.04
2022-09-28T01:10:34.843Z,988.05
2022-09-28T01:11:34.818Z,988.04
2022-09-28T01:12:34.820Z,988.01
2022-09-28T01:13:34.804Z,988.00
2022-09-28T01:14:34.779Z,988.01
2022-09-28T01:15:34.792Z,987.96
2022-09-28T01:16:34.850Z,987.90
2022-09-28T01:17:34.747Z,987.94
2022-09-28T01:18:34.740Z,987.99
2022-09-28T01:19:34.747Z,987.93
2022-09-28T01:20:34.729Z,987.95
2022-09-28T01:21:34.706Z,987.94
2022-09-28T01:22:34.699Z,987.98
2022-09-28T01:23:34.699Z,987.98
2022-09-28T01:24:34.670Z,987.99
2022-09-28T01:25:34.673Z,988.02
2022-09-28T01:26:34.671Z,987.98
2022-09-28T01:27:34.650Z,987.93
2022-09-28T01:28:34.648Z,987.89
2022-09-28T01:29:34.625Z,987.88
2022-09-28T01:30:34.601Z,987.88
2022-09-28T01:31:34.667Z,987.87
2022-09-28T01:32:34.594Z,987.79
2022-09-28T01:33:34.582Z,987.85
2022-09-28T01:34:34.573Z,987.85
2022-09-28T01:35:34.553Z,987.83
2022-09-28T01:36:34.542Z,987.85
2022-09-28T01:37:34.530Z,987.85
2022-09-28T01:38:34.531Z,987.89
2022-09-28T01:39:34.501Z,987.84
2022-09-28T01:40:34.600Z,987.84
2022-09-28T01:41:34.491Z,987.87
2022-09-28T01:42:34.475Z,987.85
2022-09-28T01:43:34.461Z,987.85
2022-09-28T01:44:34.453Z,987.87
2022-09-28T01:45:34.515Z,987.89
2022-09-28T01:46:34.439Z,987.85
2022-09-28T01:47:34.444Z,987.85
2022-09-28T01:48:34.414Z,987.82
2022-09-28T01:49:34.424Z,987.79
2022-09-28T01:50:34.401Z,987.80
2022-09-28T01:51:34.374Z,987.77
2022-09-28T01:52:34.356Z,987.79
2022-09-28T01:53:34.354Z,987.81
2022-09-28T01:54:34.336Z,987.84
2022-09-28T01:55:34.393Z,987.84
2022-09-28T01:56:34.312Z,987.80
2022-09-28T01:57:34.307Z,987.83
2022-09-28T01:58:34.297Z,987.80
2022-09-28T01:59:34.286Z,987.80
2022-09-28T02:00:34.335Z,987.81
2022-09-28T02:01:34.287Z,987.79
2022-09-28T02:02:34.347Z,987.78
2022-09-28T02:03:34.263Z,987.76
2022-09-28T02:04:34.232Z,987.74
2022-09-28T02:05:34.215Z,987.77
2022-09-28T02:06:34.207Z,987.79
2022-09-28T02:07:34.205Z,987.77
2022-09-28T02:08:34.183Z,987.78
2022-09-28T02:09:34.164Z,987.77
2022-09-28T02:10:34.167Z,987.75
2022-09-28T02:11:34.155Z,987.72
2022-09-28T02:12:34.138Z,987.72
2022-09-28T02:13:34.120Z,987.71
2022-09-28T02:14:34.126Z,987.73
2022-09-28T02:15:34.104Z,987.77
2022-09-28T02:16:34.144Z,987.74
2022-09-28T02:17:34.090Z,987.76
2022-09-28T02:18:34.072Z,987.76
2022-09-28T02:19:34.090Z,987.76
2022-09-28T02:20:34.050Z,987.72
2022-09-28T02:21:34.036Z,987.78
2022-09-28T02:22:34.028Z,987.76
2022-09-28T02:23:34.035Z,987.81
2022-09-28T02:24:33.997Z,987.78
2022-09-28T02:25:33.999Z,987.77
2022-09-28T02:26:33.976Z,987.77
2022-09-28T02:27:33.965Z,987.84
2022-09-28T02:28:33.956Z,987.83
2022-09-28T02:29:33.959Z,987.83
2022-09-28T02:30:33.944Z,987.85
2022-09-28T02:31:33.972Z,987.85
2022-09-28T02:32:33.910Z,987.84
2022-09-28T02:33:33.898Z,987.85
2022-09-28T02:34:33.896Z,987.81
2022-09-28T02:35:33.910Z,987.88
2022-09-28T02:36:33.878Z,987.87
2022-09-28T02:37:33.857Z,987.88
2022-09-28T02:38:33.840Z,987.86
2022-09-28T02:39:33.892Z,987.87
2022-09-28T02:40:33.924Z,987.88
2022-09-28T02:41:33.807Z,987.89
2022-09-28T02:42:33.797Z,987.92
2022-09-28T02:43:33.782Z,987.97
2022-09-28T02:44:33.798Z,987.99
2022-09-28T02:45:33.830Z,987.99
2022-09-28T02:46:33.792Z,987.98
2022-09-28T02:47:33.739Z,987.95
2022-09-28T02:48:43.665Z,987.95
2022-09-28T02:49:34.816Z,987.94
2022-09-28T02:50:33.706Z,987.89
2022-09-28T02:51:33.730Z,987.94
2022-09-28T02:52:33.731Z,987.91
2022-09-28T02:53:33.676Z,987.89
2022-09-28T02:54:33.670Z,987.93
2022-09-28T02:55:33.649Z,987.85
2022-09-28T02:56:33.637Z,987.88
2022-09-28T02:57:33.632Z,987.92
2022-09-28T02:58:33.640Z,987.90
2022-09-28T02:59:33.616Z,987.90
2022-09-28T03:00:33.648Z,987.88
2022-09-28T03:01:33.585Z,987.89
2022-09-28T03:02:33.579Z,987.94
2022-09-28T03:03:33.570Z,987.92
2022-09-28T03:04:33.565Z,987.95
2022-09-28T03:05:33.548Z,987.92
2022-09-28T03:06:33.530Z,987.95
2022-09-28T03:07:33.553Z,987.91
2022-09-28T03:08:33.507Z,987.93
2022-09-28T03:09:33.506Z,987.95
2022-09-28T03:10:33.503Z,987.94
2022-09-28T03:11:33.498Z,987.90
2022-09-28T03:12:33.467Z,987.91
2022-09-28T03:13:33.458Z,987.89
2022-09-28T03:14:33.445Z,987.93
2022-09-28T03:15:33.429Z,987.91
2022-09-28T03:16:33.521Z,987.97
2022-09-28T03:17:33.426Z,987.97
2022-09-28T03:18:33.405Z,988.03
2022-09-28T03:19:33.389Z,988.02
2022-09-28T03:20:33.395Z,987.97
2022-09-28T03:21:33.378Z,988.04
2022-09-28T03:22:33.362Z,988.09
2022-09-28T03:23:33.362Z,988.09
2022-09-28T03:24:33.343Z,988.04
2022-09-28T03:25:33.324Z,988.04
2022-09-28T03:26:33.313Z,988.01
2022-09-28T03:27:33.312Z,988.09
2022-09-28T03:28:33.283Z,988.04
2022-09-28T03:29:33.281Z,988.05
2022-09-28T03:30:33.278Z,988.01
2022-09-28T03:31:33.331Z,987.97
2022-09-28T03:32:33.270Z,988.00
2022-09-28T03:33:33.240Z,988.05
2022-09-28T03:34:33.253Z,988.02
2022-09-28T03:35:33.212Z,988.05
2022-09-28T03:36:33.202Z,988.03
2022-09-28T03:37:33.194Z,988.04
2022-09-28T03:38:33.175Z,988.04
2022-09-28T03:39:33.212Z,988.07
2022-09-28T03:40:33.213Z,988.07
2022-09-28T03:41:33.148Z,988.03
2022-09-28T03:42:33.138Z,988.12
2022-09-28T03:43:33.140Z,988.03
2022-09-28T03:44:33.117Z,988.06
2022-09-28T03:45:33.173Z,988.01
2022-09-28T03:46:33.092Z,987.98
2022-09-28T03:47:33.079Z,987.98
2022-09-28T03:48:33.204Z,987.95
2022-09-28T03:49:33.059Z,987.93
2022-09-28T03:50:33.101Z,987.92
2022-09-28T03:51:33.028Z,987.94
2022-09-28T03:52:33.015Z,987.96
2022-09-28T03:53:33.017Z,987.98
2022-09-28T03:54:33.017Z,987.93
2022-09-28T03:55:33.007Z,987.97
2022-09-28T03:56:32.977Z,987.99
2022-09-28T03:57:32.970Z,987.98
2022-09-28T03:58:32.948Z,987.96
2022-09-28T03:59:32.943Z,987.98
2022-09-28T04:00:32.969Z,987.99
2022-09-28T04:01:33.003Z,987.96
2022-09-28T04:02:32.949Z,987.95
2022-09-28T04:03:32.902Z,987.97
2022-09-28T04:04:32.887Z,987.99
2022-09-28T04:05:32.870Z,987.98
2022-09-28T04:06:32.890Z,987.99
2022-09-28T04:07:32.869Z,988.02
2022-09-28T04:08:32.865Z,988.03
2022-09-28T04:09:32.829Z,988.04
2022-09-28T04:10:32.828Z,988.06
2022-09-28T04:11:43.084Z,988.09
2022-09-28T04:12:33.817Z,988.11
2022-09-28T04:13:32.800Z,988.07
2022-09-28T04:14:32.792Z,988.08
2022-09-28T04:15:32.760Z,988.07
2022-09-28T04:16:32.802Z,988.11
2022-09-28T04:17:36.468Z,988.11
2022-09-28T04:18:33.723Z,988.09
2022-09-28T04:19:32.735Z,988.05
2022-09-28T04:20:32.715Z,988.06
2022-09-28T04:21:32.700Z,988.10
2022-09-28T04:22:32.710Z,988.08
2022-09-28T04:23:32.676Z,988.03
2022-09-28T04:24:32.661Z,988.08
2022-09-28T04:25:32.658Z,988.07
2022-09-28T04:26:32.637Z,988.12
2022-09-28T04:27:32.653Z,988.05
2022-09-28T04:28:32.648Z,988.11
2022-09-28T04:29:32.618Z,988.10
2022-09-28T04:30:32.615Z,988.12
2022-09-28T04:31:32.692Z,988.11
2022-09-28T04:32:32.576Z,988.15
2022-09-28T04:33:32.573Z,988.16
2022-09-28T04:34:35.881Z,988.14
2022-09-28T04:35:33.541Z,988.16
2022-09-28T04:36:32.527Z,988.19
2022-09-28T04:37:32.548Z,988.19
2022-09-28T04:38:51.781Z,988.19
2022-09-28T04:39:33.499Z,988.16
2022-09-28T04:40:32.571Z,988.14
2022-09-28T04:41:32.485Z,988.15
2022-09-28T04:42:32.462Z,988.22
2022-09-28T04:43:32.495Z,988.15
2022-09-28T04:44:32.450Z,988.16
2022-09-28T04:45:32.495Z,988.19
2022-09-28T04:46:32.431Z,988.16
2022-09-28T04:47:32.418Z,988.18
2022-09-28T04:48:32.397Z,988.19
2022-09-28T04:49:32.394Z,988.22
2022-09-28T04:50:32.385Z,988.20
2022-09-28T04:51:32.372Z,988.20
2022-09-28T04:52:32.364Z,988.23
2022-09-28T04:53:32.377Z,988.19
2022-09-28T04:54:32.324Z,988.18
2022-09-28T04:55:32.343Z,988.24
2022-09-28T04:56:32.302Z,988.24
2022-09-28T04:57:32.294Z,988.27
2022-09-28T04:58:32.289Z,988.26
2022-09-28T04:59:32.305Z,988.27
2022-09-28T05:00:32.257Z,988.28
2022-09-28T05:01:32.467Z,988.28
2022-09-28T05:02:32.378Z,988.30
2022-09-28T05:03:32.252Z,988.25
2022-09-28T05:04:32.233Z,988.31
2022-09-28T05:05:32.215Z,988.31
2022-09-28T05:06:32.258Z,988.27
2022-09-28T05:07:32.187Z,988.29
2022-09-28T05:08:32.205Z,988.26
2022-09-28T05:09:35.024Z,988.26
2022-09-28T05:10:33.165Z,988.34
2022-09-28T05:11:32.148Z,988.29
2022-09-28T05:12:32.166Z,988.30
2022-09-28T05:13:32.134Z,988.32
2022-09-28T05:14:32.102Z,988.32
2022-09-28T05:15:32.126Z,988.33
2022-09-28T05:16:32.130Z,988.31
2022-09-28T05:17:32.116Z,988.31
2022-09-28T05:18:32.088Z,988.32
2022-09-28T05:19:32.061Z,988.34
2022-09-28T05:20:32.059Z,988.31
2022-09-28T05:21:32.039Z,988.34
2022-09-28T05:22:32.039Z,988.37
2022-09-28T05:23:34.320Z,988.41
2022-09-28T05:24:32.005Z,988.35
2022-09-28T05:25:31.989Z,988.39
2022-09-28T05:26:31.975Z,988.36
2022-09-28T05:27:31.983Z,988.37
2022-09-28T05:28:31.953Z,988.36
2022-09-28T05:29:32.611Z,988.38
2022-09-28T05:30:31.968Z,988.35
2022-09-28T05:31:32.056Z,988.34
2022-09-28T05:32:31.913Z,988.33
2022-09-28T05:33:31.901Z,988.36
2022-09-28T05:34:31.880Z,988.36
2022-09-28T05:35:31.879Z,988.34
2022-09-28T05:36:31.894Z,988.35
2022-09-28T05:37:31.870Z,988.35
2022-09-28T05:38:31.857Z,988.35
2022-09-28T05:39:31.835Z,988.35
2022-09-28T05:40:31.895Z,988.35
2022-09-28T05:41:31.843Z,988.33
2022-09-28T05:42:31.808Z,988.38
2022-09-28T05:43:31.791Z,988.39
2022-09-28T05:44:31.786Z,988.38
2022-09-28T05:45:31.873Z,988.39
2022-09-28T05:46:31.769Z,988.40
2022-09-28T05:47:32.396Z,988.42
2022-09-28T05:48:31.792Z,988.39
2022-09-28T05:49:32.748Z,988.40
2022-09-28T05:50:31.861Z,988.41
2022-09-28T05:51:31.734Z,988.40
2022-09-28T05:52:31.787Z,988.37
2022-09-28T05:53:31.674Z,988.38
2022-09-28T05:54:31.674Z,988.38
2022-09-28T05:55:32.001Z,988.39
2022-09-28T05:56:31.652Z,988.37
2022-09-28T05:57:31.661Z,988.41
2022-09-28T05:58:31.615Z,988.38
2022-09-28T05:59:31.669Z,988.40
2022-09-28T06:00:31.627Z,988.42
2022-09-28T06:01:31.682Z,988.43
2022-09-28T06:02:31.677Z,988.48
2022-09-28T06:03:31.602Z,988.45
2022-09-28T06:04:31.561Z,988.47
2022-09-28T06:05:31.563Z,988.44
2022-09-28T06:06:31.531Z,988.43
2022-09-28T06:07:31.513Z,988.44
2022-09-28T06:08:31.513Z,988.44
2022-09-28T06:09:31.520Z,988.45
2022-09-28T06:10:31.507Z,988.44
2022-09-28T06:11:31.475Z,988.47
2022-09-28T06:12:31.490Z,988.46
2022-09-28T06:13:31.455Z,988.45
2022-09-28T06:14:31.470Z,988.49
2022-09-28T06:15:31.446Z,988.50
2022-09-28T06:16:31.465Z,988.51
2022-09-28T06:17:31.412Z,988.51
2022-09-28T06:18:31.421Z,988.50
2022-09-28T06:19:31.433Z,988.45
2022-09-28T06:20:31.476Z,988.50
2022-09-28T06:21:31.357Z,988.47
2022-09-28T06:22:31.363Z,988.50
2022-09-28T06:23:31.400Z,988.48
2022-09-28T06:24:31.366Z,988.46
2022-09-28T06:25:31.319Z,988.52
2022-09-28T06:26:31.309Z,988.49
2022-09-28T06:27:31.347Z,988.49
2022-09-28T06:28:31.300Z,988.45
2022-09-28T06:29:31.293Z,988.45
2022-09-28T06:30:31.351Z,988.50
2022-09-28T06:31:31.251Z,988.49
2022-09-28T06:32:31.242Z,988.52
2022-09-28T06:33:31.256Z,988.53
2022-09-28T06:34:31.229Z,988.57
2022-09-28T06:35:31.287Z,988.52
2022-09-28T06:36:31.214Z,988.54
2022-09-28T06:37:31.239Z,988.58
2022-09-28T06:38:31.185Z,988.60
2022-09-28T06:39:31.179Z,988.61
2022-09-28T06:40:31.234Z,988.62
2022-09-28T06:41:31.144Z,988.58
2022-09-28T06:42:31.131Z,988.60
2022-09-28T06:43:34.395Z,988.64
2022-09-28T06:44:31.156Z,988.64
2022-09-28T06:45:31.091Z,988.60
2022-09-28T06:46:31.240Z,988.57
2022-09-28T06:47:31.106Z,988.65
2022-09-28T06:48:31.115Z,988.65
2022-09-28T06:49:31.863Z,988.59
2022-09-28T06:50:31.042Z,988.66
2022-09-28T06:51:31.049Z,988.63
2022-09-28T06:52:31.048Z,988.73
2022-09-28T06:53:31.014Z,988.69
2022-09-28T06:54:31.007Z,988.65
2022-09-28T06:55:31.003Z,988.72
2022-09-28T06:56:33.119Z,988.68
2022-09-28T06:57:30.981Z,988.70
2022-09-28T06:58:30.976Z,988.68
2022-09-28T06:59:31.910Z,988.69
2022-09-28T07:00:30.937Z,988.67
2022-09-28T07:01:31.010Z,988.68
2022-09-28T07:02:30.989Z,988.67
2022-09-28T07:03:31.000Z,988.73
2022-09-28T07:04:30.916Z,988.71
2022-09-28T07:05:30.892Z,988.73
2022-09-28T07:06:30.893Z,988.76
2022-09-28T07:07:30.887Z,988.83
2022-09-28T07:08:30.856Z,988.80
2022-09-28T07:09:33.139Z,988.81
2022-09-28T07:10:30.814Z,988.82
2022-09-28T07:11:30.839Z,988.89
2022-09-28T07:12:30.819Z,988.89
2022-09-28T07:13:50.919Z,988.90
2022-09-28T07:14:46.914Z,988.92
2022-09-28T07:15:31.752Z,988.96
2022-09-28T07:16:43.632Z,988.96
2022-09-28T07:17:32.250Z,988.96
2022-09-28T07:18:30.821Z,988.99
2022-09-28T07:19:30.750Z,988.98
2022-09-28T07:20:30.991Z,988.99
2022-09-28T07:21:30.938Z,989.03
2022-09-28T07:22:40.632Z,989.06
2022-09-28T07:23:32.390Z,989.05
2022-09-28T07:24:30.739Z,989.03
2022-09-28T07:25:30.670Z,989.08
2022-09-28T07:26:30.661Z,989.08
2022-09-28T07:27:30.798Z,989.10
2022-09-28T07:28:30.636Z,989.10
2022-09-28T07:29:30.612Z,989.10
2022-09-28T07:30:30.703Z,989.12
2022-09-28T07:31:30.596Z,989.17
2022-09-28T07:33:30.782Z,989.12
2022-09-28T07:34:30.593Z,989.15
2022-09-28T07:35:30.565Z,989.20
2022-09-28T07:36:30.539Z,989.18
2022-09-28T07:37:30.598Z,989.22
2022-09-28T07:38:30.509Z,989.19
2022-09-28T07:39:30.510Z,989.23
2022-09-28T07:40:30.542Z,989.19
2022-09-28T07:41:30.531Z,989.23
2022-09-28T07:42:30.451Z,989.24
2022-09-28T07:43:30.465Z,989.24
2022-09-28T07:44:30.488Z,989.26
2022-09-28T07:45:30.470Z,989.26
2022-09-28T07:46:30.451Z,989.27
2022-09-28T07:47:34.860Z,989.26
2022-09-28T07:48:30.464Z,989.32
2022-09-28T07:49:30.373Z,989.28
2022-09-28T07:50:30.387Z,989.28
2022-09-28T07:51:30.378Z,989.36
2022-09-28T07:52:30.341Z,989.33
2022-09-28T07:53:30.333Z,989.36
2022-09-28T07:54:30.345Z,989.36
2022-09-28T07:55:30.371Z,989.42
2022-09-28T07:56:30.345Z,989.38
2022-09-28T07:57:30.304Z,989.38
2022-09-28T07:58:30.337Z,989.35
2022-09-28T07:59:30.287Z,989.36
2022-09-28T08:00:33.912Z,989.33
2022-09-28T08:01:30.291Z,989.36
2022-09-28T08:02:30.244Z,989.33
2022-09-28T08:03:30.219Z,989.36
2022-09-28T08:04:30.251Z,989.37
2022-09-28T08:05:30.246Z,989.34
2022-09-28T08:06:30.218Z,989.37
2022-09-28T08:07:30.189Z,989.36
2022-09-28T08:08:30.162Z,989.36
2022-09-28T08:09:30.182Z,989.41
2022-09-28T08:10:30.206Z,989.42
2022-09-28T08:11:30.187Z,989.44
2022-09-28T08:12:30.122Z,989.42
2022-09-28T08:13:30.163Z,989.44
2022-09-28T08:14:30.120Z,989.41
2022-09-28T08:15:30.080Z,989.42
2022-09-28T08:16:30.209Z,989.41
2022-09-28T08:17:30.068Z,989.37
2022-09-28T08:18:30.130Z,989.38
2022-09-28T08:19:30.041Z,989.44
2022-09-28T08:20:30.049Z,989.42
2022-09-28T08:21:30.036Z,989.44
2022-09-28T08:22:30.003Z,989.44
2022-09-28T08:23:30.040Z,989.44
2022-09-28T08:24:30.003Z,989.44
2022-09-28T08:25:29.998Z,989.47
2022-09-28T08:26:29.977Z,989.48
2022-09-28T08:27:29.959Z,989.50
2022-09-28T08:28:29.974Z,989.51
2022-09-28T08:29:29.940Z,989.58
2022-09-28T08:30:29.987Z,989.52
2022-09-28T08:31:29.907Z,989.49
2022-09-28T08:32:29.931Z,989.48
2022-09-28T08:33:29.894Z,989.53
2022-09-28T08:34:29.887Z,989.56
2022-09-28T08:35:29.855Z,989.51
2022-09-28T08:36:29.900Z,989.53
2022-09-28T08:37:29.865Z,989.57
2022-09-28T08:38:29.833Z,989.58
2022-09-28T08:39:29.925Z,989.63
2022-09-28T08:40:29.857Z,989.66
2022-09-28T08:41:29.787Z,989.63
2022-09-28T08:42:29.834Z,989.62
2022-09-28T08:43:29.805Z,989.66
2022-09-28T08:44:29.752Z,989.67
2022-09-28T08:45:29.773Z,989.65
2022-09-28T08:46:29.802Z,989.67
2022-09-28T08:47:29.723Z,989.69
2022-09-28T08:48:29.711Z,989.74
2022-09-28T08:49:29.725Z,989.71
2022-09-28T08:50:29.683Z,989.76
2022-09-28T08:51:29.670Z,989.76
2022-09-28T08:52:29.682Z,989.74
2022-09-28T08:53:29.660Z,989.84
2022-09-28T08:54:29.644Z,989.80
2022-09-28T08:55:29.629Z,989.80
2022-09-28T08:56:29.677Z,989.83
2022-09-28T08:57:29.604Z,989.79
2022-09-28T08:58:29.615Z,989.80
2022-09-28T08:59:29.615Z,989.75
2022-09-28T09:00:29.570Z,989.72
2022-09-28T09:01:29.666Z,989.79
2022-09-28T09:02:29.666Z,989.77
2022-09-28T09:03:29.555Z,989.79
2022-09-28T09:04:29.523Z,989.75
2022-09-28T09:05:29.511Z,989.77
2022-09-28T09:06:29.497Z,989.83
2022-09-28T09:07:29.497Z,989.80
2022-09-28T09:08:29.528Z,989.80
2022-09-28T09:09:29.477Z,989.84
2022-09-28T09:10:29.455Z,989.87
2022-09-28T09:11:29.470Z,989.87
2022-09-28T09:12:29.441Z,989.86
2022-09-28T09:13:29.464Z,989.87
2022-09-28T09:14:29.423Z,989.84
2022-09-28T09:15:29.412Z,989.86
2022-09-28T09:16:29.500Z,989.88
2022-09-28T09:17:29.392Z,989.82
2022-09-28T09:18:29.367Z,989.88
2022-09-28T09:19:29.360Z,989.93
2022-09-28T09:20:29.439Z,989.88
2022-09-28T09:21:29.348Z,989.84
2022-09-28T09:22:29.875Z,989.98
2022-09-28T09:23:29.335Z,989.84
2022-09-28T09:24:29.315Z,989.90
2022-09-28T09:25:29.324Z,989.83
2022-09-28T09:26:29.323Z,989.99
2022-09-28T09:27:29.285Z,989.81
2022-09-28T09:28:29.430Z,989.90
2022-09-28T09:29:29.267Z,989.87
2022-09-28T09:30:31.254Z,989.88
2022-09-28T09:31:29.251Z,989.86
2022-09-28T09:32:29.303Z,989.94
2022-09-28T09:33:29.214Z,990.02
2022-09-28T09:34:29.195Z,989.89
2022-09-28T09:35:31.264Z,989.91
2022-09-28T09:36:29.181Z,989.99
2022-09-28T09:37:29.153Z,989.90
2022-09-28T09:38:29.261Z,989.85
2022-09-28T09:39:29.127Z,989.92
2022-09-28T09:40:29.174Z,989.91
2022-09-28T09:41:29.204Z,989.93
2022-09-28T09:42:29.096Z,989.99
2022-09-28T09:43:31.551Z,989.92
2022-09-28T09:44:29.107Z,989.93
2022-09-28T09:45:29.185Z,989.86
2022-09-28T09:46:29.062Z,989.89
2022-09-28T09:47:29.066Z,989.89
2022-09-28T09:48:29.848Z,989.99
2022-09-28T09:49:29.065Z,989.93
2022-09-28T09:50:29.113Z,989.90
2022-09-28T09:51:29.000Z,989.98
2022-09-28T09:52:29.119Z,989.97
2022-09-28T09:53:28.969Z,989.95
2022-09-28T09:54:29.095Z,989.95
2022-09-28T09:55:30.280Z,989.92
2022-09-28T09:56:28.940Z,990.03
2022-09-28T09:57:28.940Z,990.01
2022-09-28T09:58:28.904Z,989.90
2022-09-28T09:59:28.926Z,989.99
2022-09-28T10:00:28.895Z,989.98
2022-09-28T10:01:28.949Z,989.96
2022-09-28T10:02:28.955Z,989.98
2022-09-28T10:03:28.867Z,990.04
2022-09-28T10:04:28.862Z,989.97
2022-09-28T10:05:28.847Z,989.98
2022-09-28T10:06:28.839Z,990.03
2022-09-28T10:07:28.893Z,989.97
2022-09-28T10:08:28.804Z,989.97
2022-09-28T10:09:28.805Z,989.97
2022-09-28T10:10:28.821Z,989.91
2022-09-28T10:11:28.895Z,989.97
2022-09-28T10:12:28.983Z,990.06
2022-09-28T10:13:28.740Z,989.96
2022-09-28T10:14:28.739Z,989.99
2022-09-28T10:15:28.832Z,989.99
2022-09-28T10:16:28.806Z,989.98
2022-09-28T10:17:28.707Z,989.98
2022-09-28T10:18:28.763Z,990.03
2022-09-28T10:19:28.718Z,990.11
2022-09-28T10:20:28.717Z,990.20
2022-09-28T10:21:28.671Z,990.13
2022-09-28T10:22:28.690Z,990.12
2022-09-28T10:23:28.645Z,990.16
2022-09-28T10:24:28.701Z,990.11
2022-09-28T10:25:28.698Z,990.04
2022-09-28T10:26:28.622Z,990.14
2022-09-28T10:27:28.589Z,990.08
2022-09-28T10:28:28.619Z,990.08
2022-09-28T10:29:28.700Z,990.06
2022-09-28T10:30:28.667Z,990.13
2022-09-28T10:31:28.553Z,990.04
2022-09-28T10:32:28.528Z,990.18
2022-09-28T10:33:28.547Z,990.16
2022-09-28T10:34:28.593Z,990.19
2022-09-28T10:35:28.543Z,990.16
2022-09-28T10:36:29.354Z,990.11
2022-09-28T10:37:28.540Z,990.13
2022-09-28T10:38:28.921Z,990.08
2022-09-28T10:39:28.557Z,990.07
2022-09-28T10:40:28.514Z,990.04
2022-09-28T10:41:28.435Z,990.14
2022-09-28T10:42:28.455Z,990.22
2022-09-28T10:43:28.446Z,990.13
2022-09-28T10:44:28.449Z,990.18
2022-09-28T10:45:28.377Z,990.12
2022-09-28T10:46:28.488Z,990.17
2022-09-28T10:47:28.379Z,990.22
2022-09-28T10:48:28.346Z,990.26
2022-09-28T10:49:29.030Z,990.19
2022-09-28T10:50:28.350Z,990.21
2022-09-28T10:51:28.336Z,990.20
2022-09-28T10:52:28.345Z,990.20
2022-09-28T10:53:28.342Z,990.18
2022-09-28T10:54:28.397Z,990.16
2022-09-28T10:55:28.289Z,990.12
2022-09-28T10:56:28.255Z,990.15
2022-09-28T10:57:28.264Z,990.14
2022-09-28T10:58:28.372Z,990.19
2022-09-28T10:59:28.317Z,990.14
2022-09-28T11:00:28.892Z,990.19
2022-09-28T11:01:28.309Z,990.17
2022-09-28T11:02:30.369Z,990.18
2022-09-28T11:03:29.852Z,990.17
2022-09-28T11:04:28.187Z,990.17
2022-09-28T11:05:28.171Z,990.21
2022-09-28T11:06:28.168Z,990.19
2022-09-28T11:07:28.232Z,990.22
2022-09-28T11:08:28.161Z,990.24
2022-09-28T11:09:30.662Z,990.16
2022-09-28T11:10:28.106Z,990.16
2022-09-28T11:11:28.115Z,990.17
2022-09-28T11:12:28.091Z,990.20
2022-09-28T11:13:28.066Z,990.19
2022-09-28T11:14:28.071Z,990.18
2022-09-28T11:15:28.087Z,990.25
2022-09-28T11:16:28.170Z,990.25
2022-09-28T11:17:28.034Z,990.22
2022-09-28T11:18:28.036Z,990.26
2022-09-28T11:19:28.022Z,990.24
2022-09-28T11:20:28.717Z,990.20
2022-09-28T11:21:27.994Z,990.27
2022-09-28T11:22:28.028Z,990.29
2022-09-28T11:23:27.986Z,990.28
2022-09-28T11:24:27.959Z,990.29
2022-09-28T11:25:27.929Z,990.28
2022-09-28T11:26:27.929Z,990.29
2022-09-28T11:27:27.936Z,990.23
2022-09-28T11:28:27.902Z,990.29
2022-09-28T11:29:28.389Z,990.26
2022-09-28T11:30:27.919Z,990.27
2022-09-28T11:31:27.928Z,990.24
2022-09-28T11:32:27.869Z,990.26
2022-09-28T11:33:27.847Z,990.27
2022-09-28T11:34:41.873Z,990.27
2022-09-28T11:35:28.816Z,990.22
2022-09-28T11:36:27.811Z,990.21
2022-09-28T11:37:27.915Z,990.31
2022-09-28T11:38:27.783Z,990.31
2022-09-28T11:39:27.804Z,990.28
2022-09-28T11:40:27.816Z,990.29
2022-09-28T11:41:27.787Z,990.28
2022-09-28T11:42:27.748Z,990.33
2022-09-28T11:43:27.740Z,990.27
2022-09-28T11:44:30.981Z,990.20
2022-09-28T11:45:28.703Z,990.24
2022-09-28T11:46:27.818Z,990.20
2022-09-28T11:47:27.700Z,990.13
2022-09-28T11:48:27.673Z,990.12
2022-09-28T11:49:27.685Z,990.11
2022-09-28T11:50:28.408Z,990.14
2022-09-28T11:51:27.664Z,990.16
2022-09-28T11:52:27.677Z,990.13
2022-09-28T11:53:27.621Z,990.15
2022-09-28T11:54:27.699Z,990.19
2022-09-28T11:55:27.620Z,990.24
2022-09-28T11:56:27.596Z,990.18
2022-09-28T11:57:27.573Z,990.19
2022-09-28T11:58:27.567Z,990.16
2022-09-28T11:59:27.576Z,990.19
2022-09-28T12:00:27.540Z,990.14
2022-09-28T12:01:27.535Z,990.16
2022-09-28T12:02:27.691Z,990.14
2022-09-28T12:03:27.571Z,990.20
2022-09-28T12:04:27.514Z,990.23
2022-09-28T12:05:27.480Z,990.22
2022-09-28T12:06:27.487Z,990.27
2022-09-28T12:07:27.458Z,990.27
2022-09-28T12:08:27.457Z,990.24
2022-09-28T12:09:27.451Z,990.29
2022-09-28T12:10:27.441Z,990.25
2022-09-28T12:11:27.454Z,990.22
2022-09-28T12:12:27.415Z,990.28
2022-09-28T12:13:27.394Z,990.28
2022-09-28T12:14:27.382Z,990.24
2022-09-28T12:15:27.389Z,990.29
2022-09-28T12:16:53.694Z,990.27
2022-09-28T12:17:28.510Z,990.26
2022-09-28T12:18:27.332Z,990.28
2022-09-28T12:19:27.332Z,990.29
2022-09-28T12:20:27.326Z,990.25
2022-09-28T12:21:27.404Z,990.29
2022-09-28T12:22:27.299Z,990.24
2022-09-28T12:23:27.288Z,990.21
2022-09-28T12:24:27.270Z,990.22
2022-09-28T12:25:27.265Z,990.26
2022-09-28T12:26:27.246Z,990.23
2022-09-28T12:27:27.263Z,990.25
2022-09-28T12:28:27.248Z,990.26
2022-09-28T12:29:27.226Z,990.20