createdAt,value
2019-04-30T00:01:48.541Z,14.50
2019-04-30T00:04:17.311Z,14.20
2019-04-30T00:06:46.038Z,14.30
2019-04-30T00:09:19.061Z,13.90
2019-04-30T00:11:50.571Z,14.00
2019-04-30T00:14:17.605Z,14.00
2019-04-30T00:16:46.402Z,14.10
2019-04-30T00:19:19.168Z,14.00
2019-04-30T00:21:48.266Z,14.00
2019-04-30T00:24:16.037Z,13.90
2019-04-30T00:26:51.847Z,14.00
2019-04-30T00:29:19.093Z,13.90
2019-04-30T00:31:47.156Z,13.70
2019-04-30T00:34:17.536Z,14.00
2019-04-30T00:36:46.103Z,14.10
2019-04-30T00:39:16.690Z,14.30
2019-04-30T00:41:47.371Z,14.00
2019-04-30T00:44:19.862Z,13.60
2019-04-30T00:46:48.015Z,13.30
2019-04-30T00:49:22.950Z,13.50
2019-04-30T00:51:49.860Z,13.70
2019-04-30T00:54:17.664Z,13.80
2019-04-30T00:56:46.471Z,13.40
2019-04-30T00:59:15.569Z,13.10
2019-04-30T01:01:48.131Z,13.20
2019-04-30T01:04:24.502Z,13.30
2019-04-30T01:06:51.103Z,13.30
2019-04-30T01:09:19.746Z,13.30
2019-04-30T01:11:48.512Z,13.30
2019-04-30T01:14:18.730Z,13.40
2019-04-30T01:16:49.268Z,13.50
2019-04-30T01:19:29.127Z,13.60
2019-04-30T01:21:50.454Z,13.30
2019-04-30T01:24:19.073Z,13.10
2019-04-30T01:26:48.615Z,13.00
2019-04-30T01:29:19.235Z,13.00
2019-04-30T01:31:48.859Z,13.20
2019-04-30T01:34:19.640Z,13.10
2019-04-30T01:37:01.124Z,12.80
2019-04-30T01:39:31.586Z,12.60
2019-04-30T01:42:02.957Z,13.00
2019-04-30T01:44:30.522Z,13.00
2019-04-30T01:46:59.208Z,13.20
2019-04-30T01:49:30.051Z,13.20
2019-04-30T01:52:00.484Z,13.10
2019-04-30T01:54:29.117Z,13.30
2019-04-30T01:57:15.797Z,13.40
2019-04-30T02:00:02.749Z,13.10
2019-04-30T02:02:36.212Z,13.20
2019-04-30T02:05:06.572Z,13.10
2019-04-30T02:07:35.285Z,12.90
2019-04-30T02:10:04.991Z,13.20
2019-04-30T02:12:33.605Z,13.20
2019-04-30T02:15:02.239Z,13.40
2019-04-30T02:17:30.871Z,13.30
2019-04-30T02:19:59.540Z,13.10
2019-04-30T02:22:30.902Z,13.20
2019-04-30T02:24:58.713Z,13.30
2019-04-30T02:27:29.472Z,13.50
2019-04-30T02:30:01.877Z,13.00
2019-04-30T02:32:30.376Z,13.30
2019-04-30T02:35:00.334Z,13.20
2019-04-30T02:37:30.681Z,13.20
2019-04-30T02:40:00.846Z,13.10
2019-04-30T02:42:30.157Z,13.10
2019-04-30T02:45:03.408Z,13.00
2019-04-30T02:47:33.106Z,12.90
2019-04-30T02:50:15.290Z,12.70
2019-04-30T02:52:35.292Z,12.60
2019-04-30T02:55:05.598Z,12.20
2019-04-30T02:57:34.238Z,12.60
2019-04-30T03:00:14.020Z,12.60
2019-04-30T03:02:42.738Z,12.70
2019-04-30T03:05:13.553Z,12.50
2019-04-30T03:07:42.162Z,12.20
2019-04-30T03:10:10.947Z,12.50
2019-04-30T03:12:40.581Z,12.30
2019-04-30T03:15:10.133Z,12.00
2019-04-30T03:17:46.380Z,11.80
2019-04-30T03:20:36.039Z,11.30
2019-04-30T03:23:02.417Z,11.60
2019-04-30T03:25:31.243Z,11.40
2019-04-30T03:28:00.440Z,11.10
2019-04-30T03:30:31.827Z,11.00
2019-04-30T03:33:02.638Z,11.00
2019-04-30T03:35:32.336Z,10.70
2019-04-30T03:38:00.287Z,10.60
2019-04-30T03:40:30.171Z,10.80
2019-04-30T03:43:02.682Z,11.20
2019-04-30T03:45:30.176Z,11.00
2019-04-30T03:48:00.258Z,10.90
2019-04-30T03:50:41.531Z,10.90
2019-04-30T03:53:00.433Z,10.90
2019-04-30T03:55:29.952Z,10.80
2019-04-30T03:58:00.191Z,11.10
2019-04-30T04:00:33.562Z,11.80
2019-04-30T04:03:02.198Z,11.70
2019-04-30T04:05:32.479Z,11.70
2019-04-30T04:08:05.994Z,11.90
2019-04-30T04:10:42.257Z,12.10
2019-04-30T04:13:10.861Z,12.10
2019-04-30T04:15:40.079Z,11.60
2019-04-30T04:18:10.635Z,11.80
2019-04-30T04:20:39.536Z,11.80
2019-04-30T04:23:09.740Z,11.90
2019-04-30T04:25:39.962Z,11.70
2019-04-30T04:28:10.048Z,11.40
2019-04-30T04:30:39.760Z,11.60
2019-04-30T04:33:10.215Z,11.60
2019-04-30T04:35:39.383Z,11.90
2019-04-30T04:38:12.239Z,11.70
2019-04-30T04:40:40.055Z,12.20
2019-04-30T04:43:10.448Z,12.10
2019-04-30T04:45:40.458Z,11.80
2019-04-30T04:48:09.800Z,11.70
2019-04-30T04:50:39.957Z,11.70
2019-04-30T04:53:11.410Z,11.60
2019-04-30T04:55:40.065Z,11.90
2019-04-30T04:58:30.282Z,12.10
2019-04-30T05:00:59.234Z,11.80
2019-04-30T05:03:30.025Z,11.90
2019-04-30T05:06:02.305Z,11.50
2019-04-30T05:08:29.171Z,11.60
2019-04-30T05:10:59.403Z,11.50
2019-04-30T05:13:29.042Z,11.80
2019-04-30T05:15:59.426Z,11.70
2019-04-30T05:18:29.115Z,11.80
2019-04-30T05:20:59.024Z,11.60
2019-04-30T05:23:29.809Z,11.70
2019-04-30T05:25:58.951Z,11.70
2019-04-30T05:28:29.968Z,12.00
2019-04-30T05:30:59.396Z,11.70
2019-04-30T05:33:28.652Z,11.90
2019-04-30T05:35:59.270Z,12.10
2019-04-30T05:38:28.685Z,12.20
2019-04-30T05:40:59.580Z,12.50
2019-04-30T05:43:28.950Z,12.40
2019-04-30T05:45:58.663Z,12.60
2019-04-30T05:48:28.579Z,12.60
2019-04-30T05:50:59.097Z,12.80
2019-04-30T05:53:28.662Z,12.40
2019-04-30T05:55:59.361Z,12.20
2019-04-30T05:58:30.038Z,12.40
2019-04-30T06:00:59.735Z,12.60
2019-04-30T06:03:33.056Z,12.60
2019-04-30T06:05:59.310Z,12.20
2019-04-30T06:08:32.384Z,12.30
2019-04-30T06:11:02.732Z,12.30
2019-04-30T06:13:40.366Z,12.30
2019-04-30T06:16:14.055Z,12.50
2019-04-30T06:18:42.763Z,12.50
2019-04-30T06:21:11.501Z,12.70
2019-04-30T06:23:40.280Z,12.90
2019-04-30T06:26:12.211Z,12.60
2019-04-30T06:28:41.598Z,12.40
2019-04-30T06:31:10.188Z,12.70
2019-04-30T06:33:39.079Z,12.90
2019-04-30T06:36:08.603Z,12.00
2019-04-30T06:38:38.760Z,11.10
2019-04-30T06:41:08.710Z,11.30
2019-04-30T06:43:38.668Z,12.10
2019-04-30T06:46:08.834Z,12.30
2019-04-30T06:48:39.251Z,12.90
2019-04-30T06:54:13.883Z,12.10
2019-04-30T06:56:42.499Z,11.10
2019-04-30T06:59:11.133Z,11.20
2019-04-30T07:01:39.832Z,11.90
2019-04-30T07:04:10.381Z,12.60
2019-04-30T07:06:46.024Z,12.70
2019-04-30T07:09:36.371Z,12.80
2019-04-30T07:12:27.253Z,12.40
2019-04-30T07:14:52.082Z,12.70
2019-04-30T07:17:22.306Z,12.60
2019-04-30T07:19:56.531Z,13.00
2019-04-30T07:22:36.544Z,13.00
2019-04-30T07:24:51.710Z,13.40
2019-04-30T07:27:23.874Z,13.30
2019-04-30T07:30:10.375Z,13.00
2019-04-30T07:32:39.037Z,12.80
2019-04-30T07:35:09.504Z,13.20
2019-04-30T07:37:39.216Z,13.20
2019-04-30T07:40:09.393Z,13.00
2019-04-30T07:42:44.486Z,12.80
2019-04-30T07:45:09.649Z,12.30
2019-04-30T07:47:39.612Z,12.60
2019-04-30T07:50:10.633Z,12.60
2019-04-30T07:52:57.483Z,13.00
2019-04-30T07:55:09.854Z,12.70
2019-04-30T07:57:40.321Z,12.70
2019-04-30T08:00:10.233Z,12.90
2019-04-30T08:02:43.542Z,13.10
2019-04-30T08:05:13.032Z,13.70
2019-04-30T08:07:41.739Z,13.50
2019-04-30T08:10:10.641Z,13.80
2019-04-30T08:12:43.152Z,14.30
2019-04-30T08:15:09.758Z,14.20
2019-04-30T08:17:38.993Z,14.20
2019-04-30T08:20:08.760Z,14.50
2019-04-30T08:22:40.838Z,14.40
2019-04-30T08:25:09.747Z,14.70
2019-04-30T08:27:39.310Z,15.20
2019-04-30T08:30:21.265Z,15.00
2019-04-30T08:32:39.492Z,14.50
2019-04-30T08:35:09.934Z,15.10
2019-04-30T08:37:38.725Z,15.50
2019-04-30T08:40:08.688Z,15.80
2019-04-30T08:42:39.755Z,15.40
2019-04-30T08:45:09.541Z,15.80
2019-04-30T08:47:39.242Z,15.80
2019-04-30T08:50:09.797Z,15.60
2019-04-30T08:52:39.441Z,15.00
2019-04-30T08:55:16.085Z,15.30
2019-04-30T08:57:39.605Z,15.60
2019-04-30T09:00:09.221Z,15.20
2019-04-30T09:02:39.112Z,15.90
2019-04-30T09:05:22.150Z,16.10
2019-04-30T09:07:50.816Z,16.00
2019-04-30T09:10:19.535Z,15.90
2019-04-30T09:12:49.533Z,16.50
2019-04-30T09:15:18.995Z,16.70
2019-04-30T09:17:58.941Z,16.10
2019-04-30T09:20:19.409Z,16.90
2019-04-30T09:25:19.463Z,17.40
2019-04-30T09:27:48.875Z,17.30
2019-04-30T09:30:18.798Z,17.50
2019-04-30T09:32:49.846Z,17.70
2019-04-30T09:35:19.619Z,16.90
2019-04-30T09:37:49.599Z,17.00
2019-04-30T09:40:21.104Z,16.40
2019-04-30T09:42:49.109Z,16.50
2019-04-30T09:45:18.707Z,16.70
2019-04-30T09:47:47.699Z,16.80
2019-04-30T09:50:16.536Z,17.40
2019-04-30T09:52:45.417Z,16.70
2019-04-30T09:55:15.019Z,17.00
2019-04-30T09:57:43.846Z,16.90
2019-04-30T10:00:13.894Z,17.20
2019-04-30T10:02:42.628Z,16.90
2019-04-30T10:05:12.548Z,17.30
2019-04-30T10:07:41.839Z,16.90
2019-04-30T10:10:12.927Z,17.40
2019-04-30T10:12:41.651Z,17.60
2019-04-30T10:15:12.444Z,17.10
2019-04-30T10:17:42.779Z,17.30
2019-04-30T10:20:13.173Z,17.40
2019-04-30T10:22:41.887Z,17.60
2019-04-30T10:25:11.134Z,18.30
2019-04-30T10:27:39.961Z,18.50
2019-04-30T10:30:10.346Z,18.20
2019-04-30T10:32:39.170Z,18.20
2019-04-30T10:35:08.156Z,18.40
2019-04-30T10:37:38.619Z,18.60
2019-04-30T10:40:10.526Z,18.90
2019-04-30T10:42:58.733Z,19.20
2019-04-30T10:45:28.791Z,19.20
2019-04-30T10:47:59.248Z,19.30
2019-04-30T10:50:28.078Z,18.50
2019-04-30T10:52:56.794Z,17.90
2019-04-30T10:55:25.881Z,17.40
2019-04-30T10:57:54.618Z,18.10
2019-04-30T11:00:38.969Z,18.60
2019-04-30T11:03:19.243Z,18.40
2019-04-30T11:05:41.040Z,17.90
2019-04-30T11:08:09.293Z,18.20
2019-04-30T11:10:39.900Z,18.50
2019-04-30T11:13:08.719Z,18.80
2019-04-30T11:15:39.269Z,19.40
2019-04-30T11:18:07.879Z,19.40
2019-04-30T11:20:36.709Z,19.70
2019-04-30T11:23:14.098Z,20.10
2019-04-30T11:25:37.267Z,18.80
2019-04-30T11:28:07.063Z,18.10
2019-04-30T11:30:37.361Z,17.70
2019-04-30T11:33:07.279Z,17.90
2019-04-30T11:35:36.017Z,18.40
2019-04-30T11:38:05.119Z,18.20
2019-04-30T11:40:37.305Z,19.00
2019-04-30T11:43:04.383Z,18.40
2019-04-30T11:45:52.907Z,18.90
2019-04-30T11:48:21.531Z,18.60
2019-04-30T11:50:50.229Z,18.90
2019-04-30T11:53:25.272Z,18.80
2019-04-30T11:55:49.494Z,19.20
2019-04-30T11:58:21.768Z,19.30
2019-04-30T12:00:49.466Z,19.50
2019-04-30T12:03:19.207Z,19.10
2019-04-30T12:05:49.026Z,19.90
2019-04-30T12:08:22.310Z,19.60
2019-04-30T12:10:55.635Z,19.80
2019-04-30T12:13:26.273Z,19.60
2019-04-30T12:15:55.998Z,18.90
2019-04-30T12:18:24.920Z,19.20
2019-04-30T12:20:53.617Z,19.60
2019-04-30T12:23:22.267Z,19.40
2019-04-30T12:25:50.967Z,19.50
2019-04-30T12:28:19.952Z,19.80
2019-04-30T12:30:49.073Z,19.40
2019-04-30T12:33:19.145Z,19.70
2019-04-30T12:35:50.876Z,19.00
2019-04-30T12:38:19.212Z,19.20
2019-04-30T12:40:48.134Z,19.80
2019-04-30T12:43:16.906Z,20.30
2019-04-30T12:45:45.637Z,19.50
2019-04-30T12:48:21.896Z,18.90
2019-04-30T12:50:54.676Z,19.50
2019-04-30T12:53:24.911Z,19.70
2019-04-30T12:56:04.041Z,19.60
2019-04-30T12:58:32.823Z,19.30
2019-04-30T13:01:01.460Z,18.90
2019-04-30T13:03:30.843Z,19.20
2019-04-30T13:06:01.268Z,19.70
2019-04-30T13:08:30.415Z,19.90
2019-04-30T13:10:59.974Z,18.60
2019-04-30T13:13:31.733Z,20.00
2019-04-30T13:16:00.047Z,20.10
2019-04-30T13:18:29.595Z,19.90
2019-04-30T13:20:58.861Z,20.20
2019-04-30T13:23:29.736Z,20.70
2019-04-30T13:25:58.514Z,21.60
2019-04-30T13:28:30.493Z,21.20
2019-04-30T13:30:59.375Z,22.20
2019-04-30T13:33:29.767Z,22.50
2019-04-30T13:35:58.912Z,22.80
2019-04-30T13:38:29.245Z,23.00
2019-04-30T13:41:05.308Z,23.10
2019-04-30T13:43:53.675Z,22.70
2019-04-30T13:46:22.730Z,21.20
2019-04-30T13:48:51.451Z,21.10
2019-04-30T13:51:20.171Z,21.60
2019-04-30T13:53:48.876Z,22.20
2019-04-30T13:56:20.057Z,22.60
2019-04-30T13:58:48.283Z,22.70
2019-04-30T14:01:18.834Z,22.50
2019-04-30T14:03:49.009Z,22.50
2019-04-30T14:06:25.352Z,22.60
2019-04-30T14:08:55.687Z,22.00
2019-04-30T14:11:24.320Z,22.20
2019-04-30T14:13:53.198Z,22.40
2019-04-30T14:16:22.418Z,22.50
2019-04-30T14:18:51.202Z,22.50
2019-04-30T14:21:32.286Z,23.20
2019-04-30T14:23:50.217Z,22.90
2019-04-30T14:26:19.420Z,23.20
2019-04-30T14:28:48.958Z,23.30
2019-04-30T14:31:18.712Z,23.50
2019-04-30T14:33:48.106Z,23.60
2019-04-30T14:36:19.298Z,23.80
2019-04-30T14:38:48.904Z,24.70
2019-04-30T14:41:18.139Z,24.20
2019-04-30T14:44:01.345Z,25.40
2019-04-30T14:46:35.456Z,25.30
2019-04-30T14:49:23.621Z,25.20
2019-04-30T14:51:53.040Z,26.30
2019-04-30T14:54:26.235Z,25.50
2019-04-30T14:57:02.443Z,25.60
2019-04-30T14:59:35.894Z,26.30
2019-04-30T15:02:06.273Z,26.50
2019-04-30T15:04:34.960Z,27.10
2019-04-30T15:07:03.819Z,28.30
2019-04-30T15:09:32.623Z,26.80
2019-04-30T15:12:01.406Z,25.30
2019-04-30T15:14:30.123Z,25.60
2019-04-30T15:16:58.853Z,25.50
2019-04-30T15:19:27.500Z,24.50
2019-04-30T15:21:56.145Z,23.50
2019-04-30T15:24:26.779Z,22.70
2019-04-30T15:26:57.861Z,23.00
2019-04-30T15:29:25.943Z,22.70
2019-04-30T15:31:54.496Z,22.50
2019-04-30T15:34:23.199Z,22.10
2019-04-30T15:36:52.020Z,21.60
2019-04-30T15:39:22.348Z,22.00
2019-04-30T15:41:51.111Z,22.00
2019-04-30T15:44:19.892Z,22.10
2019-04-30T15:46:48.655Z,21.90
2019-04-30T15:49:17.359Z,21.70
2019-04-30T15:51:46.462Z,21.40
2019-04-30T15:54:15.391Z,20.80
2019-04-30T15:56:44.097Z,20.90
2019-04-30T15:59:20.261Z,20.90
2019-04-30T16:02:02.771Z,21.00
2019-04-30T16:04:35.861Z,21.50
2019-04-30T16:07:04.579Z,21.40
2019-04-30T16:09:34.950Z,21.20
2019-04-30T16:12:21.475Z,20.80
2019-04-30T16:14:50.293Z,20.20
2019-04-30T16:17:20.785Z,20.10
2019-04-30T16:19:49.540Z,19.90
2019-04-30T16:22:19.190Z,20.70
2019-04-30T16:24:49.566Z,21.10
2019-04-30T16:27:19.167Z,21.50
2019-04-30T16:29:49.962Z,21.10
2019-04-30T16:32:19.668Z,21.40
2019-04-30T16:34:49.883Z,21.90
2019-04-30T16:37:20.257Z,22.30
2019-04-30T16:39:49.179Z,22.50
2019-04-30T16:42:19.029Z,22.20
2019-04-30T16:44:47.919Z,22.50
2019-04-30T16:47:17.097Z,22.50
2019-04-30T16:49:46.185Z,22.50
2019-04-30T16:52:14.938Z,22.80
2019-04-30T16:54:43.619Z,22.90
2019-04-30T16:57:12.427Z,22.30
2019-04-30T16:59:43.958Z,21.90
2019-04-30T17:02:13.478Z,22.20
2019-04-30T17:04:49.895Z,22.00
2019-04-30T17:07:25.980Z,21.80
2019-04-30T17:10:02.190Z,21.90
2019-04-30T17:12:41.428Z,22.10
2019-04-30T17:15:22.528Z,21.80
2019-04-30T17:17:51.299Z,21.60
2019-04-30T17:20:20.904Z,21.90
2019-04-30T17:22:50.427Z,22.70
2019-04-30T17:25:19.344Z,23.00
2019-04-30T17:27:48.173Z,23.90
2019-04-30T17:30:19.210Z,24.40
2019-04-30T17:32:49.701Z,24.30
2019-04-30T17:35:19.030Z,24.00
2019-04-30T17:37:47.987Z,23.80
2019-04-30T17:40:19.187Z,24.00
2019-04-30T17:42:47.754Z,23.70
2019-04-30T17:45:19.485Z,23.70
2019-04-30T17:47:48.529Z,23.70
2019-04-30T17:50:18.725Z,23.60
2019-04-30T17:52:47.916Z,23.20
2019-04-30T17:55:16.664Z,22.80
2019-04-30T17:57:45.471Z,22.60
2019-04-30T18:00:19.316Z,22.60
2019-04-30T18:02:46.240Z,22.50
2019-04-30T18:05:14.943Z,22.40
2019-04-30T18:07:43.673Z,21.80
2019-04-30T18:10:13.977Z,21.60
2019-04-30T18:12:42.679Z,21.30
2019-04-30T18:15:17.846Z,21.20
2019-04-30T18:17:50.858Z,21.10
2019-04-30T18:20:21.204Z,21.10
2019-04-30T18:22:54.320Z,21.20
2019-04-30T18:25:24.593Z,21.20
2019-04-30T18:28:03.879Z,21.30
2019-04-30T18:30:38.951Z,21.60
2019-04-30T18:33:09.725Z,21.60
2019-04-30T18:35:38.786Z,21.40
2019-04-30T18:38:09.640Z,21.50
2019-04-30T18:40:39.719Z,21.30
2019-04-30T18:43:08.938Z,21.50
2019-04-30T18:45:41.381Z,21.80
2019-04-30T18:48:10.084Z,21.80
2019-04-30T18:50:38.898Z,21.60
2019-04-30T18:53:15.262Z,21.50
2019-04-30T18:55:43.953Z,21.50
2019-04-30T18:58:12.623Z,21.20
2019-04-30T19:00:42.922Z,21.10
2019-04-30T19:03:11.935Z,21.10
2019-04-30T19:05:42.407Z,21.10
2019-04-30T19:08:24.523Z,21.10
2019-04-30T19:13:41.483Z,18.30
2019-04-30T19:16:30.019Z,21.00
2019-04-30T19:19:03.361Z,20.80
2019-04-30T19:21:32.232Z,20.60
2019-04-30T19:24:00.931Z,20.60
2019-04-30T19:26:29.694Z,20.60
2019-04-30T19:28:58.349Z,20.70
2019-04-30T19:31:27.051Z,20.50
2019-04-30T19:33:55.789Z,20.40
2019-04-30T19:36:35.015Z,20.50
2019-04-30T19:38:54.877Z,20.40
2019-04-30T19:41:23.534Z,20.30
2019-04-30T19:43:52.119Z,20.40
2019-04-30T19:46:20.753Z,20.30
2019-04-30T19:48:50.694Z,20.20
2019-04-30T19:51:19.875Z,20.30
2019-04-30T19:53:49.059Z,20.10
2019-04-30T19:56:18.354Z,20.00
2019-04-30T19:58:59.260Z,20.00
2019-04-30T20:01:18.618Z,20.00
2019-04-30T20:03:47.373Z,19.90
2019-04-30T20:06:16.063Z,19.80
2019-04-30T20:08:44.853Z,19.80
2019-04-30T20:11:13.638Z,19.50
2019-04-30T20:13:42.371Z,19.60
2019-04-30T20:16:11.167Z,19.30
2019-04-30T20:18:42.657Z,19.40
2019-04-30T20:21:13.007Z,19.40
2019-04-30T20:23:41.776Z,19.40
2019-04-30T20:26:10.520Z,19.20
2019-04-30T20:28:42.410Z,19.00
2019-04-30T20:31:11.535Z,19.10
2019-04-30T20:33:40.005Z,18.40
2019-04-30T20:36:09.202Z,18.40
2019-04-30T20:38:42.718Z,18.50
2019-04-30T20:41:12.683Z,18.30
2019-04-30T20:43:41.358Z,18.10
2019-04-30T20:46:10.169Z,17.90
2019-04-30T20:48:39.355Z,17.30
2019-04-30T20:51:09.660Z,17.60
2019-04-30T20:53:39.125Z,17.70
2019-04-30T20:56:09.255Z,17.90
2019-04-30T20:58:40.506Z,18.00
2019-04-30T21:01:09.633Z,17.60
2019-04-30T21:03:39.528Z,17.70
2019-04-30T21:06:08.900Z,17.80
2019-04-30T21:08:37.802Z,18.00
2019-04-30T21:11:06.524Z,17.60
2019-04-30T21:13:35.266Z,17.80
2019-04-30T21:16:04.276Z,17.80
2019-04-30T21:18:32.913Z,17.90
2019-04-30T21:21:01.557Z,17.60
2019-04-30T21:23:30.375Z,17.50
2019-04-30T21:25:59.140Z,17.20
2019-04-30T21:28:29.829Z,17.40
2019-04-30T21:33:35.885Z,16.00
2019-04-30T21:36:12.675Z,15.70
2019-04-30T21:38:41.572Z,15.50
2019-04-30T21:41:10.488Z,15.50
2019-04-30T21:43:39.141Z,15.50
2019-04-30T21:46:09.561Z,15.50
2019-04-30T21:48:38.980Z,15.10
2019-04-30T21:51:09.407Z,15.10
2019-04-30T21:53:39.571Z,15.20
2019-04-30T21:56:08.850Z,15.20
2019-04-30T21:58:39.286Z,14.70
2019-04-30T22:01:12.424Z,14.90
2019-04-30T22:03:42.555Z,14.90
2019-04-30T22:06:12.808Z,14.80
2019-04-30T22:08:41.441Z,14.80
2019-04-30T22:11:10.139Z,14.80
2019-04-30T22:13:39.630Z,14.50
2019-04-30T22:16:09.195Z,14.30
2019-04-30T22:18:37.859Z,14.20
2019-04-30T22:21:06.758Z,13.90
2019-04-30T22:23:35.456Z,13.80
2019-04-30T22:26:05.454Z,13.90
2019-04-30T22:28:34.016Z,13.90
2019-04-30T22:31:02.800Z,13.70
2019-04-30T22:33:31.446Z,13.50
2019-04-30T22:36:10.985Z,13.50
2019-04-30T22:38:59.836Z,13.40
2019-04-30T22:41:30.113Z,13.30
2019-04-30T22:43:58.766Z,13.20
2019-04-30T22:46:29.265Z,13.30
2019-04-30T22:48:57.849Z,13.50
2019-04-30T22:51:46.262Z,13.20
2019-04-30T22:54:14.984Z,13.30
2019-04-30T22:56:43.571Z,13.40
2019-04-30T22:59:12.289Z,13.70
2019-04-30T23:01:45.604Z,13.40
2019-04-30T23:04:21.917Z,13.60
2019-04-30T23:06:50.608Z,13.00
2019-04-30T23:09:19.248Z,13.30
2019-04-30T23:11:48.024Z,13.30
2019-04-30T23:14:16.667Z,13.50
2019-04-30T23:16:45.379Z,13.50
2019-04-30T23:19:14.090Z,13.20
2019-04-30T23:21:42.906Z,13.40
2019-04-30T23:24:11.610Z,13.50
2019-04-30T23:26:40.360Z,13.60
2019-04-30T23:29:09.043Z,14.00
2019-04-30T23:31:37.646Z,14.00
2019-04-30T23:34:17.419Z,14.10
2019-04-30T23:36:36.722Z,14.20
2019-04-30T23:39:06.684Z,13.90
2019-04-30T23:41:35.422Z,13.90
2019-04-30T23:44:04.181Z,13.60
2019-04-30T23:46:32.894Z,13.50
2019-04-30T23:49:01.561Z,13.60
2019-04-30T23:51:30.247Z,13.20
2019-04-30T23:53:58.896Z,12.80
2019-04-30T23:56:27.563Z,12.50
2019-04-30T23:58:56.320Z,12.50
