createdAt,value
2022-10-25T00:20:15.442Z,75.60
2022-10-25T04:28:33.127Z,79.90
2022-10-25T04:32:55.619Z,79.60
2022-10-25T04:37:29.282Z,79.50
2022-10-25T04:41:57.955Z,79.40
2022-10-25T04:47:21.568Z,79.30
2022-10-25T04:52:23.042Z,79.50
2022-10-25T05:51:14.506Z,80.40
2022-10-25T06:50:32.906Z,80.50
2022-10-25T06:56:16.062Z,80.30
2022-10-25T07:02:34.587Z,80.10
2022-10-25T07:07:27.002Z,80.00
2022-10-25T07:12:52.550Z,79.90
2022-10-25T07:35:17.461Z,79.30
2022-10-25T07:39:54.151Z,79.30
2022-10-25T07:50:07.736Z,79.10
2022-10-25T07:54:16.311Z,79.00
2022-10-25T07:58:43.946Z,79.20
2022-10-25T08:02:49.297Z,78.90
2022-10-25T08:06:58.199Z,78.90
2022-10-25T08:11:10.681Z,78.70
2022-10-25T08:26:16.255Z,78.00
2022-10-25T08:35:40.480Z,77.90
2022-10-25T08:40:14.468Z,78.10
2022-10-25T08:45:28.168Z,78.00
2022-10-25T08:50:36.097Z,77.50
2022-10-25T09:00:17.951Z,77.20
2022-10-25T09:04:53.452Z,76.80
2022-10-25T09:09:49.734Z,76.60
2022-10-25T09:14:42.563Z,76.20
2022-10-25T09:20:37.798Z,76.30
2022-10-25T09:25:42.703Z,76.40
2022-10-25T09:30:57.068Z,76.20
2022-10-25T09:36:02.150Z,76.50
2022-10-25T10:25:15.065Z,71.30
2022-10-25T10:44:15.581Z,67.50
2022-10-25T10:50:03.310Z,67.50
2022-10-25T10:54:42.791Z,67.20
2022-10-25T11:09:55.161Z,66.20
2022-10-25T11:27:17.946Z,64.60
2022-10-25T11:32:42.668Z,62.80
2022-10-25T11:42:44.680Z,63.20
2022-10-25T14:05:59.445Z,57.20
2022-10-25T16:00:27.080Z,61.30
2022-10-25T17:08:48.752Z,67.60
2022-10-25T17:13:17.218Z,68.10
2022-10-25T19:04:29.619Z,71.40
2022-10-25T19:15:18.452Z,72.00
2022-10-25T19:19:36.173Z,72.60
2022-10-25T19:23:46.382Z,72.80
2022-10-25T19:28:01.471Z,72.80
2022-10-25T19:44:24.957Z,74.00
2022-10-25T20:01:24.565Z,73.90
2022-10-25T20:06:30.340Z,74.50
2022-10-25T20:10:34.970Z,74.60
2022-10-25T20:14:42.630Z,74.80
2022-10-25T20:18:55.394Z,74.90
2022-10-25T20:23:01.013Z,74.80
2022-10-25T20:27:12.962Z,75.10
2022-10-25T20:31:29.976Z,75.00
2022-10-25T20:36:13.636Z,75.10
2022-10-25T20:41:49.843Z,75.00
2022-10-25T20:45:51.642Z,75.30
2022-10-25T20:49:55.261Z,75.30
2022-10-25T20:54:01.025Z,75.60
2022-10-25T20:58:09.155Z,75.70
2022-10-25T21:03:19.985Z,75.80
2022-10-25T21:06:43.415Z,76.10
2022-10-25T21:11:01.458Z,76.30
2022-10-25T21:15:12.117Z,76.50
2022-10-25T21:19:18.101Z,76.20
2022-10-25T21:23:29.626Z,76.30
2022-10-25T21:27:32.850Z,76.30
2022-10-25T21:31:38.490Z,76.40
2022-10-25T21:35:46.142Z,76.60
2022-10-25T21:39:52.215Z,76.40
2022-10-25T21:44:02.806Z,76.60
2022-10-25T21:48:06.248Z,76.60
2022-10-25T21:52:09.357Z,76.60
2022-10-25T21:56:14.662Z,76.70
2022-10-25T22:00:17.705Z,76.90
2022-10-25T22:04:21.101Z,77.00
2022-10-25T22:08:24.138Z,77.10
2022-10-25T22:12:27.308Z,77.10
2022-10-25T22:16:31.621Z,77.30
2022-10-25T22:20:34.550Z,77.40
2022-10-25T22:24:37.491Z,77.40
2022-10-25T22:28:41.466Z,77.40
2022-10-25T22:32:44.664Z,77.50
2022-10-25T22:36:48.366Z,77.50
2022-10-25T22:41:02.805Z,77.60
2022-10-25T22:45:05.998Z,78.00
2022-10-25T22:49:09.702Z,77.70
2022-10-25T22:53:12.853Z,77.90
2022-10-25T22:57:16.302Z,77.90
2022-10-25T23:01:33.542Z,77.90
2022-10-25T23:05:36.530Z,78.20
2022-10-25T23:09:39.493Z,78.00
2022-10-25T23:13:42.772Z,78.10
2022-10-25T23:21:48.951Z,78.20
2022-10-25T23:25:52.613Z,78.20
2022-10-25T23:29:55.726Z,78.30
2022-10-25T23:34:00.611Z,78.30
2022-10-25T23:38:03.818Z,78.20
2022-10-25T23:42:06.933Z,78.10
2022-10-25T23:46:10.683Z,78.20
2022-10-25T23:50:13.662Z,78.20
2022-10-25T23:54:16.665Z,78.40
2022-10-25T23:58:20.575Z,78.40
