createdAt,value
2019-01-13T00:04:21.699Z,98770.59
2019-01-13T00:13:06.892Z,98757.89
2019-01-13T00:16:15.823Z,98758.97
2019-01-13T00:18:45.356Z,98752.20
2019-01-13T00:24:30.308Z,98746.74
2019-01-13T00:26:59.820Z,98748.06
2019-01-13T00:29:29.510Z,98746.88
2019-01-13T00:35:13.320Z,98738.89
2019-01-13T00:41:07.976Z,98735.56
2019-01-13T00:49:18.342Z,98728.71
2019-01-13T01:01:12.789Z,98721.54
2019-01-13T01:06:51.349Z,98713.64
2019-01-13T01:09:21.363Z,98712.08
2019-01-13T01:15:12.032Z,98706.74
2019-01-13T01:23:34.201Z,98700.56
2019-01-13T01:26:06.258Z,98696.33
2019-01-13T01:28:37.663Z,98693.72
2019-01-13T01:31:46.716Z,98698.89
2019-01-13T01:37:17.709Z,98692.83
2019-01-13T01:45:53.645Z,98669.91
2019-01-13T01:49:06.036Z,98672.99
2019-01-13T01:51:35.731Z,98670.02
2019-01-13T01:57:19.283Z,98668.38
2019-01-13T02:00:28.516Z,98657.73
2019-01-13T02:03:37.529Z,98658.53
2019-01-13T02:09:12.826Z,98642.16
2019-01-13T02:20:41.581Z,98625.42
2019-01-13T02:23:12.056Z,98624.09
2019-01-13T02:26:20.762Z,98624.05
2019-01-13T02:31:52.926Z,98610.84
2019-01-13T02:34:22.286Z,98605.75
2019-01-13T02:45:38.979Z,98588.61
2019-01-13T02:48:47.991Z,98580.56
2019-01-13T02:54:12.774Z,98565.94
2019-01-13T02:57:21.487Z,98559.52
2019-01-13T03:00:31.477Z,98552.59
2019-01-13T03:03:21.976Z,98550.34
2019-01-13T03:06:30.710Z,98546.05
2019-01-13T03:12:09.332Z,98525.59
2019-01-13T03:15:19.954Z,98522.63
2019-01-13T03:18:28.960Z,98513.70
2019-01-13T03:21:12.181Z,98512.42
2019-01-13T03:23:53.921Z,98505.69
2019-01-13T03:26:42.356Z,98499.33
2019-01-13T03:29:51.182Z,98496.53
2019-01-13T03:35:30.431Z,98484.45
2019-01-13T03:37:59.837Z,98333.52
2019-01-13T03:47:09.004Z,98468.59
2019-01-13T03:49:38.436Z,98464.06
2019-01-13T03:55:28.022Z,98450.54
2019-01-13T03:57:57.619Z,98442.15
2019-01-13T04:00:48.152Z,98442.75
2019-01-13T04:03:18.272Z,98438.95
2019-01-13T04:06:27.392Z,98438.67
2019-01-13T04:08:56.926Z,98427.28
2019-01-13T04:11:26.353Z,98420.55
2019-01-13T04:16:52.710Z,98425.44
2019-01-13T04:19:42.954Z,98420.92
2019-01-13T04:22:12.804Z,98415.41
2019-01-13T04:24:42.670Z,98420.08
2019-01-13T04:27:12.256Z,98413.28
2019-01-13T04:32:38.313Z,98403.92
2019-01-13T04:38:32.381Z,98398.52
2019-01-13T04:41:23.140Z,98395.17
2019-01-13T04:43:52.746Z,98394.77
2019-01-13T04:46:22.768Z,98383.69
2019-01-13T04:49:31.794Z,98378.48
2019-01-13T04:55:15.908Z,98366.97
2019-01-13T04:57:45.477Z,98360.56
2019-01-13T05:00:39.391Z,98355.84
2019-01-13T05:06:19.478Z,98342.59
2019-01-13T05:09:28.359Z,98343.44
2019-01-13T05:12:37.167Z,98343.31
2019-01-13T05:21:29.046Z,98322.30
2019-01-13T05:24:37.978Z,98312.86
2019-01-13T05:27:27.925Z,98314.50
2019-01-13T05:33:12.198Z,98306.60
2019-01-13T05:35:42.379Z,98300.91
2019-01-13T05:38:12.215Z,98294.19
2019-01-13T05:43:49.050Z,98282.94
2019-01-13T05:46:18.707Z,98287.56
2019-01-13T05:49:07.881Z,98282.77
2019-01-13T05:57:28.323Z,98279.17
2019-01-13T06:02:56.256Z,98270.30
2019-01-13T06:08:24.546Z,98266.75
2019-01-13T06:11:33.581Z,98260.74
2019-01-13T06:17:28.180Z,98262.02
2019-01-13T06:26:00.375Z,98252.09
2019-01-13T06:37:32.889Z,98222.64
2019-01-13T06:43:16.580Z,98211.22
2019-01-13T06:51:32.179Z,98202.64
2019-01-13T06:54:01.693Z,98203.09
2019-01-13T06:56:31.236Z,98199.33
2019-01-13T06:59:40.035Z,98206.05
2019-01-13T07:05:05.643Z,98190.91
2019-01-13T07:07:37.445Z,98189.28
2019-01-13T07:10:09.065Z,98188.08
2019-01-13T07:12:38.714Z,98171.05
2019-01-13T07:15:48.707Z,98164.25
2019-01-13T07:23:53.451Z,98150.47
2019-01-13T07:29:32.278Z,98138.02
2019-01-13T07:32:22.338Z,98125.10
2019-01-13T07:37:53.958Z,98113.39
2019-01-13T07:41:03.510Z,98105.31
2019-01-13T07:44:12.491Z,98105.31
2019-01-13T07:46:42.440Z,98098.91
2019-01-13T07:49:11.907Z,98093.78
2019-01-13T07:52:20.693Z,98083.23
2019-01-13T07:55:11.423Z,98079.70
2019-01-13T07:58:20.408Z,98076.05
2019-01-13T08:04:10.346Z,98071.36
2019-01-13T08:09:52.651Z,98029.45
2019-01-13T08:15:57.216Z,98051.05
2019-01-13T08:18:27.077Z,98040.70
2019-01-13T08:20:56.986Z,98042.67
2019-01-13T08:23:26.415Z,98042.05
2019-01-13T08:25:56.508Z,98031.10
2019-01-13T08:28:26.204Z,98023.41
2019-01-13T08:34:09.860Z,98026.23
2019-01-13T08:36:59.482Z,98029.98
2019-01-13T08:39:28.952Z,98003.70
2019-01-13T08:48:15.280Z,98014.94
2019-01-13T08:51:25.950Z,98012.32
2019-01-13T08:53:55.413Z,98005.14
2019-01-13T08:56:25.248Z,98000.27
2019-01-13T08:58:54.691Z,97999.62
2019-01-13T09:01:25.058Z,97996.24
2019-01-13T09:03:54.946Z,97990.41
2019-01-13T09:06:43.783Z,97985.86
2019-01-13T09:12:07.306Z,97983.05
2019-01-13T09:14:57.487Z,97980.72
2019-01-13T09:20:45.132Z,97977.16
2019-01-13T09:23:14.675Z,97967.91
2019-01-13T09:25:44.105Z,97964.78
2019-01-13T09:28:14.175Z,97959.72
2019-01-13T09:30:43.587Z,97953.88
2019-01-13T09:33:13.503Z,97952.53
2019-01-13T09:35:43.730Z,97948.39
2019-01-13T09:44:17.886Z,97942.67
2019-01-13T09:46:47.380Z,97928.78
2019-01-13T09:49:16.933Z,97936.66
2019-01-13T09:52:05.763Z,97940.75
2019-01-13T09:54:54.401Z,97935.61
2019-01-13T09:57:24.072Z,97936.20
2019-01-13T10:03:02.446Z,97950.41
2019-01-13T10:11:44.738Z,97923.02
2019-01-13T10:14:14.261Z,97921.69
2019-01-13T10:16:43.710Z,97920.89
2019-01-13T10:19:13.463Z,97918.45
2019-01-13T10:24:52.938Z,97906.73
2019-01-13T10:27:22.351Z,97905.52
2019-01-13T10:29:51.865Z,97886.30
2019-01-13T10:32:21.509Z,97883.41
2019-01-13T10:34:51.025Z,97878.27
2019-01-13T10:37:20.544Z,97864.19
2019-01-13T10:39:50.292Z,97866.50
2019-01-13T10:42:19.699Z,97854.84
2019-01-13T10:45:30.509Z,97859.24
2019-01-13T10:50:55.919Z,97843.66
2019-01-13T10:53:25.391Z,97829.94
2019-01-13T10:55:55.593Z,97834.88
2019-01-13T10:58:26.559Z,97824.00
2019-01-13T11:00:56.447Z,97821.89
2019-01-13T11:03:26.138Z,97821.89
2019-01-13T11:05:55.604Z,97818.48
2019-01-13T11:08:25.715Z,97818.63
2019-01-13T11:11:35.039Z,97821.77
2019-01-13T11:14:04.661Z,97815.45
2019-01-13T11:17:13.485Z,97805.05
2019-01-13T11:22:52.085Z,97795.34
2019-01-13T11:25:21.627Z,97787.78
2019-01-13T11:28:30.584Z,97790.42
2019-01-13T11:31:01.198Z,97790.20
2019-01-13T11:33:31.250Z,97781.37
2019-01-13T11:36:00.867Z,97775.92
2019-01-13T11:38:30.493Z,97778.35
2019-01-13T11:41:00.005Z,97772.37
2019-01-13T11:43:29.861Z,97762.48
2019-01-13T11:49:33.835Z,97751.15
2019-01-13T11:55:13.569Z,97746.55
2019-01-13T11:57:43.130Z,97754.23
2019-01-13T12:00:18.323Z,97744.27
2019-01-13T12:06:02.482Z,97736.89
2019-01-13T12:11:41.550Z,97722.56
2019-01-13T12:17:25.564Z,97716.53
2019-01-13T12:19:55.239Z,97704.16
2019-01-13T12:23:04.216Z,97701.08
2019-01-13T12:25:34.143Z,97703.88
2019-01-13T12:37:12.676Z,97672.09
2019-01-13T12:46:08.805Z,97660.13
2019-01-13T12:52:03.399Z,97655.83
2019-01-13T12:54:51.802Z,97647.61
2019-01-13T12:57:22.163Z,97639.98
2019-01-13T12:59:51.710Z,97640.13
2019-01-13T13:02:23.992Z,97552.90
2019-01-13T13:04:53.410Z,97631.97
2019-01-13T13:07:22.847Z,97626.11
2019-01-13T13:09:52.293Z,97620.95
2019-01-13T13:12:22.123Z,97618.17
2019-01-13T13:14:51.700Z,97612.80
2019-01-13T13:17:21.078Z,97604.20
2019-01-13T13:19:50.876Z,97597.27
2019-01-13T13:22:22.139Z,97594.63
2019-01-13T13:24:51.635Z,97588.05
2019-01-13T13:27:21.168Z,97587.45
2019-01-13T13:29:50.565Z,97572.70
2019-01-13T13:32:19.936Z,97579.25
2019-01-13T13:34:49.348Z,97573.59
2019-01-13T13:37:19.073Z,97563.18
2019-01-13T13:39:48.739Z,97561.90
2019-01-13T13:42:18.247Z,97559.70
2019-01-13T13:44:47.702Z,97555.75
2019-01-13T13:47:17.217Z,97545.34
2019-01-13T13:49:46.524Z,97536.55
2019-01-13T13:52:16.034Z,97530.97
2019-01-13T13:55:25.236Z,97521.83
2019-01-13T13:57:54.822Z,97517.34
2019-01-13T14:00:26.767Z,97507.53
2019-01-13T14:02:56.334Z,97506.88
2019-01-13T14:05:25.998Z,97511.45
2019-01-13T14:07:56.059Z,97505.33
2019-01-13T14:10:44.521Z,97499.20
2019-01-13T14:13:14.252Z,97495.85
2019-01-13T14:16:23.210Z,97485.33
2019-01-13T14:22:02.059Z,97468.80
2019-01-13T14:25:10.910Z,97467.14
2019-01-13T14:28:19.767Z,97458.91
2019-01-13T14:33:52.910Z,97446.48
2019-01-13T14:36:19.467Z,97443.43
2019-01-13T14:42:03.361Z,97441.31
2019-01-13T14:44:32.860Z,97431.99
2019-01-13T14:47:02.357Z,97431.32
2019-01-13T14:49:31.791Z,97433.47
2019-01-13T14:52:01.289Z,97428.33
2019-01-13T14:54:30.821Z,97428.44
2019-01-13T14:57:02.654Z,97429.50
2019-01-13T14:59:32.024Z,97425.24
2019-01-13T15:02:01.389Z,97422.26
2019-01-13T15:04:30.824Z,97412.48
2019-01-13T15:07:00.930Z,97413.06
2019-01-13T15:09:30.805Z,97406.75
2019-01-13T15:12:00.264Z,97401.09
2019-01-13T15:18:03.392Z,97389.55
2019-01-13T15:20:44.532Z,97382.31
2019-01-13T15:23:54.472Z,97382.31
2019-01-13T15:26:23.949Z,97380.45
2019-01-13T15:28:53.404Z,97371.31
2019-01-13T15:31:22.855Z,97366.47
2019-01-13T15:34:31.626Z,97352.53
2019-01-13T15:37:40.798Z,97352.53
2019-01-13T15:42:51.786Z,97334.76
2019-01-13T15:46:00.549Z,97331.08
2019-01-13T15:49:39.707Z,97326.23
2019-01-13T15:54:54.554Z,97310.61
2019-01-13T16:00:21.145Z,97299.05
2019-01-13T16:02:50.726Z,97298.68
2019-01-13T16:05:20.461Z,97293.91
2019-01-13T16:07:50.033Z,97283.09
2019-01-13T16:10:21.064Z,97282.27
2019-01-13T16:12:50.467Z,97272.91
2019-01-13T16:15:20.021Z,97275.68
2019-01-13T16:17:49.792Z,97267.48
2019-01-13T16:20:33.736Z,97261.27
2019-01-13T16:23:03.796Z,97249.70
2019-01-13T16:25:33.224Z,97244.66
2019-01-13T16:28:02.710Z,97236.86
2019-01-13T16:30:32.572Z,97233.83
2019-01-13T16:33:02.233Z,97225.83
2019-01-13T16:35:32.678Z,97221.44
2019-01-13T16:38:02.410Z,97208.59
2019-01-13T16:40:31.856Z,97205.93
2019-01-13T16:43:01.829Z,97201.52
2019-01-13T16:45:34.571Z,97191.22
2019-01-13T16:48:04.116Z,97183.05
2019-01-13T16:50:52.975Z,97172.00
2019-01-13T16:56:18.102Z,97175.86
2019-01-13T16:59:18.770Z,97157.20
2019-01-13T17:01:48.352Z,97157.20
2019-01-13T17:04:36.934Z,97148.27
2019-01-13T17:07:18.460Z,97144.81
2019-01-13T17:09:59.827Z,97132.66
2019-01-13T17:12:29.276Z,97132.66
2019-01-13T17:15:38.473Z,97129.80
2019-01-13T17:21:05.379Z,97115.71
2019-01-13T17:23:34.867Z,97104.16
2019-01-13T17:26:44.839Z,97104.16
2019-01-13T17:29:53.885Z,97091.16
2019-01-13T17:33:03.081Z,97095.48
2019-01-13T17:39:17.359Z,97078.21
2019-01-13T17:41:47.659Z,97073.84
2019-01-13T17:44:17.038Z,97067.56
2019-01-13T17:46:46.854Z,96963.73
2019-01-13T17:49:16.380Z,97059.23
2019-01-13T17:51:45.829Z,97067.66
2019-01-13T17:54:15.472Z,97049.41
2019-01-13T17:56:45.716Z,97049.41
2019-01-13T17:59:15.202Z,97037.73
2019-01-13T18:01:48.220Z,97041.41
2019-01-13T18:04:17.928Z,97050.78
2019-01-13T18:06:47.356Z,97050.78
2019-01-13T18:09:16.810Z,97027.55
2019-01-13T18:11:46.225Z,97025.61
2019-01-13T18:14:15.721Z,97016.44
2019-01-13T18:16:46.589Z,97021.25
2019-01-13T18:19:16.461Z,97009.17
2019-01-13T18:21:46.020Z,97009.17
2019-01-13T18:24:15.463Z,97007.27
2019-01-13T18:26:44.972Z,97007.27
2019-01-13T18:29:14.776Z,97004.27
2019-01-13T18:31:44.349Z,96994.95
2019-01-13T18:34:14.034Z,96989.57
2019-01-13T18:39:59.402Z,96988.34
2019-01-13T18:42:28.922Z,96983.25
2019-01-13T18:44:58.498Z,96983.25
2019-01-13T18:47:47.134Z,96963.59
2019-01-13T18:53:32.077Z,96965.42
2019-01-13T18:56:03.822Z,96965.42
2019-01-13T18:58:33.818Z,96958.77
2019-01-13T19:01:04.078Z,96958.33
2019-01-13T19:03:33.856Z,96952.20
2019-01-13T19:06:06.758Z,96952.20
2019-01-13T19:08:37.099Z,96940.24
2019-01-13T19:11:32.711Z,96939.95
2019-01-13T19:14:23.304Z,96939.97
2019-01-13T19:17:20.166Z,96934.77
2019-01-13T19:20:13.307Z,96933.03
2019-01-13T19:22:45.583Z,96932.52
2019-01-13T19:25:18.886Z,96930.90
2019-01-13T19:27:48.651Z,96919.06
2019-01-13T19:30:18.696Z,96924.91
2019-01-13T19:32:48.809Z,96927.48
2019-01-13T19:35:18.680Z,96918.89
2019-01-13T19:37:48.602Z,96918.00
2019-01-13T19:40:18.889Z,96909.27
2019-01-13T19:42:48.694Z,96908.23
2019-01-13T19:45:20.257Z,96905.97
2019-01-13T19:47:50.333Z,96905.19
2019-01-13T19:50:25.499Z,96903.81
2019-01-13T19:52:55.412Z,96902.23
2019-01-13T19:55:26.508Z,96894.19
2019-01-13T19:57:56.324Z,96884.09
2019-01-13T20:00:33.569Z,96884.09
2019-01-13T20:03:03.892Z,96883.33
2019-01-13T20:05:33.926Z,96879.04
2019-01-13T20:08:04.033Z,96879.04
2019-01-13T20:10:34.518Z,96879.04
2019-01-13T20:13:43.403Z,96877.50
2019-01-13T20:16:13.408Z,96866.61
2019-01-13T20:18:43.171Z,96871.08
2019-01-13T20:21:13.548Z,96863.02
2019-01-13T20:23:44.190Z,96865.55
2019-01-13T20:26:14.107Z,96851.19
2019-01-13T20:29:24.382Z,96856.12
2019-01-13T20:35:04.178Z,96848.28
2019-01-13T20:37:34.230Z,96841.46
2019-01-13T20:40:04.454Z,96841.56
2019-01-13T20:42:34.396Z,96841.08
2019-01-13T20:45:04.840Z,96836.44
2019-01-13T20:47:34.672Z,96843.67
2019-01-13T20:50:05.161Z,96844.72
2019-01-13T20:52:34.841Z,96846.20
2019-01-13T20:55:05.442Z,96840.05
2019-01-13T20:58:14.287Z,96845.86
2019-01-13T21:11:45.707Z,96826.12
2019-01-13T21:17:16.792Z,96838.95
2019-01-13T21:19:46.577Z,96830.21
2019-01-13T21:22:16.024Z,96834.06
2019-01-13T21:24:46.885Z,96834.06
2019-01-13T21:27:16.281Z,96835.86
2019-01-13T21:29:45.962Z,96835.86
2019-01-13T21:32:54.987Z,96838.20
2019-01-13T21:35:35.923Z,96829.63
2019-01-13T21:38:44.800Z,96829.63
2019-01-13T21:44:39.166Z,96834.09
2019-01-13T21:47:08.655Z,96827.45
2019-01-13T21:49:38.096Z,96832.93
2019-01-13T21:52:07.548Z,96828.13
2019-01-13T21:54:57.492Z,96824.25
2019-01-13T21:58:06.170Z,96824.25
2019-01-13T22:00:37.252Z,96824.02
2019-01-13T22:03:08.467Z,96829.30
2019-01-13T22:05:41.121Z,96826.49
2019-01-13T22:08:09.249Z,96818.64
2019-01-13T22:11:17.989Z,96826.25
2019-01-13T22:13:47.474Z,96822.64
2019-01-13T22:16:16.996Z,96823.20
2019-01-13T22:18:46.541Z,96814.53
2019-01-13T22:21:15.937Z,96816.99
2019-01-13T22:24:24.768Z,96814.87
2019-01-13T22:27:14.708Z,96818.77
2019-01-13T22:29:44.776Z,96815.83
2019-01-13T22:32:14.672Z,96805.53
2019-01-13T22:34:44.063Z,96802.95
2019-01-13T22:37:14.674Z,96804.45
2019-01-13T22:42:59.055Z,96801.19
2019-01-13T22:48:30.614Z,96793.20
2019-01-13T22:51:00.028Z,96794.64
2019-01-13T22:53:29.513Z,96784.90
2019-01-13T22:55:59.089Z,96783.86
2019-01-13T22:58:28.942Z,96780.33
2019-01-13T23:01:18.377Z,96781.87
2019-01-13T23:03:48.502Z,96780.58
2019-01-13T23:06:18.141Z,96787.36
2019-01-13T23:08:47.645Z,96787.62
2019-01-13T23:11:17.240Z,96790.20
2019-01-13T23:13:46.765Z,96785.88
2019-01-13T23:16:16.197Z,96788.20
2019-01-13T23:18:49.078Z,96790.08
2019-01-13T23:21:19.216Z,96793.13
2019-01-13T23:23:49.483Z,96787.50
2019-01-13T23:26:58.263Z,96795.59
2019-01-13T23:29:27.806Z,96798.41
2019-01-13T23:31:57.976Z,96794.42
2019-01-13T23:35:07.522Z,96791.73
2019-01-13T23:43:53.467Z,96785.03
2019-01-13T23:49:25.869Z,96790.06
2019-01-13T23:52:34.654Z,96794.53
2019-01-13T23:58:10.782Z,96787.52
