createdAt,value
2017-06-30T00:01:03.112Z,-57
2017-06-30T00:11:03.364Z,-56
2017-06-30T00:21:03.025Z,-57
2017-06-30T00:31:03.077Z,-56
2017-06-30T00:41:03.396Z,-57
2017-06-30T00:51:03.112Z,-57
2017-06-30T01:01:03.088Z,-57
2017-06-30T01:11:03.077Z,-57
2017-06-30T01:21:03.848Z,-55
2017-06-30T01:31:03.050Z,-55
2017-06-30T01:41:03.029Z,-56
2017-06-30T01:51:03.099Z,-57
2017-06-30T02:01:03.035Z,-56
2017-06-30T02:11:03.116Z,-57
2017-06-30T02:21:03.113Z,-57
2017-06-30T02:31:03.018Z,-58
2017-06-30T02:41:03.220Z,-55
2017-06-30T02:51:03.070Z,-57
2017-06-30T03:01:03.119Z,-56
2017-06-30T03:11:03.099Z,-57
2017-06-30T03:21:03.083Z,-57
2017-06-30T03:31:03.096Z,-56
2017-06-30T03:41:03.053Z,-56
2017-06-30T03:51:03.055Z,-57
2017-06-30T04:01:03.110Z,-57
2017-06-30T04:11:03.043Z,-56
2017-06-30T04:21:03.112Z,-57
2017-06-30T04:31:03.132Z,-56
2017-06-30T04:41:03.000Z,-55
2017-06-30T04:51:03.099Z,-57
2017-06-30T05:01:03.046Z,-57
2017-06-30T05:11:03.200Z,-57
2017-06-30T05:21:03.078Z,-57
2017-06-30T05:31:03.035Z,-57
2017-06-30T05:41:03.120Z,-59
2017-06-30T05:51:03.067Z,-59
2017-06-30T06:01:03.116Z,-59
2017-06-30T06:11:03.106Z,-57
2017-06-30T06:21:03.054Z,-58
2017-06-30T06:31:03.121Z,-59
2017-06-30T06:41:03.102Z,-60
2017-06-30T06:51:03.142Z,-58
2017-06-30T07:01:03.136Z,-58
2017-06-30T07:11:04.165Z,-58
2017-06-30T07:21:03.100Z,-59
2017-06-30T07:31:03.048Z,-59
2017-06-30T07:41:04.006Z,-58
2017-06-30T07:51:03.131Z,-58
2017-06-30T08:01:05.080Z,-58
2017-06-30T08:11:03.074Z,-58
2017-06-30T08:21:03.112Z,-60
2017-06-30T08:31:03.194Z,-61
2017-06-30T08:41:03.115Z,-62
2017-06-30T08:51:03.105Z,-62
2017-06-30T09:01:03.232Z,-61
2017-06-30T09:11:03.068Z,-58
2017-06-30T09:21:03.177Z,-59
2017-06-30T09:31:03.071Z,-61
2017-06-30T09:41:03.068Z,-61
2017-06-30T09:51:03.049Z,-61
2017-06-30T10:01:03.057Z,-61
2017-06-30T10:11:03.081Z,-61
2017-06-30T10:21:03.081Z,-61
2017-06-30T10:31:03.071Z,-61
2017-06-30T10:41:03.136Z,-61
2017-06-30T10:51:03.072Z,-60
2017-06-30T11:01:03.071Z,-61
2017-06-30T11:11:03.022Z,-60
2017-06-30T11:21:03.063Z,-61
2017-06-30T11:31:03.061Z,-60
2017-06-30T11:41:03.053Z,-60
2017-06-30T11:51:03.068Z,-60
2017-06-30T12:01:03.092Z,-60
2017-06-30T12:11:03.063Z,-60
2017-06-30T12:21:03.053Z,-61
2017-06-30T12:31:03.057Z,-61
2017-06-30T12:41:03.067Z,-61
2017-06-30T12:51:03.053Z,-61
2017-06-30T13:01:03.061Z,-61
2017-06-30T13:11:03.071Z,-61
2017-06-30T13:21:03.122Z,-62
2017-06-30T13:31:03.185Z,-61
2017-06-30T13:41:03.155Z,-61
2017-06-30T13:51:03.218Z,-60
2017-06-30T14:01:03.161Z,-61
2017-06-30T14:11:03.111Z,-60
2017-06-30T14:21:03.099Z,-61
2017-06-30T14:31:03.082Z,-62
2017-06-30T14:41:03.111Z,-61
2017-06-30T14:51:03.093Z,-60
2017-06-30T15:01:03.159Z,-61
2017-06-30T15:11:03.098Z,-61
2017-06-30T15:21:03.095Z,-61
2017-06-30T15:31:03.070Z,-61
2017-06-30T15:41:03.126Z,-61
2017-06-30T15:51:03.228Z,-60
2017-06-30T16:01:03.128Z,-60
2017-06-30T16:11:03.111Z,-60
2017-06-30T16:21:03.176Z,-60
2017-06-30T16:31:03.200Z,-61
2017-06-30T16:41:03.195Z,-62
2017-06-30T16:51:03.241Z,-61
2017-06-30T17:01:03.240Z,-60
2017-06-30T17:11:03.156Z,-60
2017-06-30T17:21:03.188Z,-61
2017-06-30T17:31:03.186Z,-62
2017-06-30T17:41:03.257Z,-61
2017-06-30T17:51:03.095Z,-61
2017-06-30T18:01:03.111Z,-61
2017-06-30T18:11:03.140Z,-60
2017-06-30T18:21:03.118Z,-60
2017-06-30T18:31:03.132Z,-61
2017-06-30T18:41:03.134Z,-61
2017-06-30T18:51:03.103Z,-61
2017-06-30T19:01:03.143Z,-61
2017-06-30T19:11:03.157Z,-61
2017-06-30T19:21:03.108Z,-61
2017-06-30T19:31:03.126Z,-61
2017-06-30T19:41:03.141Z,-61
2017-06-30T19:51:03.114Z,-61
2017-06-30T20:01:03.135Z,-61
2017-06-30T20:11:03.125Z,-61
2017-06-30T20:21:03.178Z,-61
2017-06-30T20:31:03.196Z,-61
2017-06-30T20:41:03.105Z,-61
2017-06-30T20:51:03.202Z,-60
2017-06-30T21:01:03.121Z,-61
2017-06-30T21:11:03.214Z,-60
2017-06-30T21:21:03.181Z,-61
2017-06-30T21:31:03.114Z,-61
2017-06-30T21:41:03.172Z,-61
2017-06-30T21:51:03.162Z,-62
2017-06-30T22:01:04.261Z,-61
2017-06-30T22:11:03.149Z,-59
2017-06-30T22:21:03.114Z,-60
2017-06-30T22:31:03.140Z,-61
2017-06-30T22:41:04.164Z,-61
2017-06-30T22:51:03.105Z,-60
2017-06-30T23:01:03.122Z,-61
2017-06-30T23:11:03.140Z,-62
2017-06-30T23:21:03.118Z,-61
2017-06-30T23:31:03.171Z,-61
2017-06-30T23:41:03.117Z,-60
2017-06-30T23:51:03.140Z,-60
