createdAt,value
2022-09-06T09:03:21.577Z,22.09
2022-09-06T09:04:22.453Z,22.10
2022-09-06T09:05:23.341Z,22.10
2022-09-06T09:06:22.468Z,22.12
2022-09-06T09:07:22.522Z,22.13
2022-09-06T09:08:22.623Z,22.14
2022-09-06T09:09:22.449Z,22.14
2022-09-06T09:10:22.429Z,22.14
2022-09-06T09:11:22.454Z,22.16
2022-09-06T09:12:22.403Z,22.16
2022-09-06T09:13:22.444Z,22.17
2022-09-06T09:14:22.382Z,22.19
2022-09-06T09:15:22.398Z,22.17
2022-09-06T09:16:22.505Z,22.20
2022-09-06T09:17:22.302Z,22.22
2022-09-06T09:18:22.344Z,22.22
2022-09-06T09:19:22.241Z,22.22
2022-09-06T09:20:23.796Z,22.23
2022-09-06T09:21:24.703Z,22.25
2022-09-06T09:22:22.094Z,22.23
2022-09-06T09:23:22.102Z,22.23
2022-09-06T09:24:22.073Z,22.25
2022-09-06T09:25:21.966Z,22.25
2022-09-06T09:26:22.032Z,22.23
2022-09-06T09:27:21.911Z,22.25
2022-09-06T09:28:21.852Z,22.25
2022-09-06T09:29:27.478Z,22.25
2022-09-06T09:31:21.834Z,22.23
2022-09-06T09:32:21.672Z,22.25
2022-09-06T12:21:54.994Z,22.20
2022-09-06T12:22:55.981Z,22.22
2022-09-06T12:23:55.934Z,22.25
2022-09-06T12:24:55.925Z,22.25
2022-09-06T12:25:55.901Z,22.28
2022-09-06T12:26:56.138Z,22.32
2022-09-06T12:27:55.867Z,22.38
2022-09-06T12:28:55.761Z,22.46
2022-09-06T12:29:55.712Z,22.46
2022-09-06T12:30:55.707Z,22.47
2022-09-06T12:31:55.601Z,22.41
2022-09-06T12:32:55.541Z,22.31
2022-09-06T12:33:55.473Z,22.27
2022-09-06T12:36:55.240Z,22.16
2022-09-06T12:37:55.157Z,22.13
2022-09-06T12:38:55.090Z,22.10
2022-09-06T12:39:55.122Z,22.07
2022-09-06T12:40:54.926Z,22.02
2022-09-06T12:41:54.836Z,21.98
2022-09-06T12:42:54.743Z,21.97
2022-09-06T12:43:54.671Z,21.91
2022-09-06T12:44:54.602Z,21.83
2022-09-06T12:45:54.505Z,21.78
2022-09-06T12:46:54.442Z,21.67
2022-09-06T12:47:54.341Z,21.60
2022-09-06T12:48:54.262Z,21.56
2022-09-06T12:49:54.162Z,21.50
2022-09-06T12:50:54.098Z,21.45
2022-09-06T12:51:54.041Z,21.42
2022-09-06T12:52:53.908Z,21.39
2022-09-06T12:53:53.806Z,21.36
2022-09-06T12:54:53.724Z,21.35
2022-09-06T12:55:53.682Z,21.30
2022-09-06T12:56:53.580Z,21.29
2022-09-06T12:57:53.524Z,21.27
2022-09-06T12:58:53.425Z,21.27
2022-09-06T12:59:53.319Z,21.26
