createdAt,value
2022-10-18T00:00:20.846Z,15.50
2022-10-18T00:02:47.744Z,15.40
2022-10-18T00:05:14.415Z,15.40
2022-10-18T00:07:41.223Z,15.40
2022-10-18T00:10:08.336Z,15.40
2022-10-18T00:12:36.204Z,15.40
2022-10-18T00:15:04.208Z,15.40
2022-10-18T00:17:31.233Z,15.40
2022-10-18T00:19:58.182Z,15.30
2022-10-18T00:22:25.515Z,15.30
2022-10-18T00:24:52.424Z,15.30
2022-10-18T00:27:19.147Z,15.20
2022-10-18T00:29:45.899Z,15.20
2022-10-18T00:32:12.741Z,15.20
2022-10-18T00:34:40.322Z,15.20
2022-10-18T00:37:06.990Z,15.20
2022-10-18T00:39:33.761Z,15.20
2022-10-18T00:42:00.865Z,15.20
2022-10-18T00:44:27.495Z,15.20
2022-10-18T00:47:01.634Z,15.30
2022-10-18T00:49:35.838Z,15.30
2022-10-18T00:52:04.639Z,15.20
2022-10-18T00:54:32.560Z,15.20
2022-10-18T00:56:59.362Z,15.20
2022-10-18T00:59:26.171Z,15.20
2022-10-18T01:01:52.924Z,15.20
2022-10-18T01:04:20.839Z,15.30
2022-10-18T01:06:53.451Z,15.20
2022-10-18T01:09:28.609Z,15.20
2022-10-18T01:12:09.276Z,15.20
2022-10-18T01:14:44.001Z,15.20
2022-10-18T01:17:14.005Z,15.20
2022-10-18T01:19:53.524Z,15.20
2022-10-18T01:22:23.799Z,15.20
2022-10-18T01:25:08.966Z,15.20
2022-10-18T01:27:55.440Z,15.20
2022-10-18T01:30:40.976Z,15.20
2022-10-18T01:33:13.421Z,15.20
2022-10-18T01:35:42.951Z,15.20
2022-10-18T01:38:11.658Z,15.20
2022-10-18T01:40:39.848Z,15.10
2022-10-18T01:43:09.233Z,15.10
2022-10-18T01:45:35.984Z,15.20
2022-10-18T01:48:02.971Z,15.10
2022-10-18T01:50:30.714Z,15.10
2022-10-18T01:52:57.565Z,15.10
2022-10-18T01:55:35.577Z,15.10
2022-10-18T01:58:05.946Z,15.10
2022-10-18T02:00:40.494Z,15.10
2022-10-18T02:03:16.101Z,15.20
2022-10-18T02:05:42.762Z,15.20
2022-10-18T02:08:22.803Z,15.20
2022-10-18T02:10:52.052Z,15.20
2022-10-18T02:13:20.067Z,15.10
2022-10-18T02:15:47.934Z,15.10
2022-10-18T02:18:18.333Z,15.10
2022-10-18T02:20:45.519Z,15.10
2022-10-18T02:23:14.008Z,15.10
2022-10-18T02:25:40.781Z,15.10
2022-10-18T02:28:07.688Z,15.10
2022-10-18T02:30:41.418Z,15.10
2022-10-18T02:33:14.222Z,15.10
2022-10-18T02:35:43.090Z,15.10
2022-10-18T02:38:11.472Z,15.10
2022-10-18T02:40:38.289Z,15.10
2022-10-18T02:43:05.924Z,15.10
2022-10-18T02:45:32.818Z,15.10
2022-10-18T02:47:59.566Z,15.10
2022-10-18T02:50:26.279Z,15.10
2022-10-18T02:52:52.997Z,15.10
2022-10-18T02:55:20.153Z,15.10
2022-10-18T02:57:46.880Z,15.10
2022-10-18T03:00:13.923Z,15.00
2022-10-18T03:02:40.597Z,15.00
2022-10-18T03:05:07.364Z,15.00
2022-10-18T03:07:34.424Z,15.00
2022-10-18T03:10:01.386Z,14.90
2022-10-18T03:12:28.149Z,14.90
2022-10-18T03:14:54.799Z,14.90
2022-10-18T03:17:21.550Z,14.90
2022-10-18T03:19:48.348Z,14.90
2022-10-18T03:22:15.071Z,14.80
2022-10-18T03:24:41.781Z,14.80
2022-10-18T03:27:08.466Z,14.80
2022-10-18T03:29:35.246Z,14.80
2022-10-18T03:32:01.941Z,14.80
2022-10-18T03:34:28.632Z,14.70
2022-10-18T03:36:55.301Z,14.70
2022-10-18T03:39:22.025Z,14.70
2022-10-18T03:41:48.681Z,14.70
2022-10-18T03:44:15.358Z,14.70
2022-10-18T03:46:42.112Z,14.70
2022-10-18T03:49:08.823Z,14.70
2022-10-18T03:51:35.657Z,14.70
2022-10-18T03:54:02.371Z,14.70
2022-10-18T03:56:29.041Z,14.60
2022-10-18T03:58:57.085Z,14.60
2022-10-18T04:01:23.804Z,14.60
2022-10-18T04:03:50.522Z,14.50
2022-10-18T04:06:17.315Z,14.50
2022-10-18T04:08:44.054Z,14.50
2022-10-18T04:11:12.315Z,14.40
2022-10-18T04:13:39.251Z,14.40
2022-10-18T04:16:06.176Z,14.40
2022-10-18T04:18:32.878Z,14.40
2022-10-18T04:20:59.585Z,14.30
2022-10-18T04:23:26.361Z,14.30
2022-10-18T04:25:53.107Z,14.30
2022-10-18T04:28:19.965Z,14.30
2022-10-18T04:30:53.524Z,14.30
2022-10-18T04:33:20.341Z,14.30
2022-10-18T04:35:47.057Z,14.30
2022-10-18T04:38:16.804Z,14.30
2022-10-18T04:40:43.525Z,14.40
2022-10-18T04:43:10.321Z,14.40
2022-10-18T04:45:37.008Z,14.40
2022-10-18T04:48:03.766Z,14.40
2022-10-18T04:50:30.432Z,14.40
2022-10-18T04:52:57.214Z,14.40
2022-10-18T04:55:23.866Z,14.40
2022-10-18T04:57:50.768Z,14.40
2022-10-18T05:00:17.542Z,14.40
2022-10-18T05:02:44.242Z,14.40
2022-10-18T05:05:13.927Z,14.40
2022-10-18T05:07:41.036Z,14.40
2022-10-18T05:10:07.981Z,14.40
2022-10-18T05:12:34.895Z,14.40
2022-10-18T05:15:01.971Z,14.40
2022-10-18T05:17:28.665Z,14.50
2022-10-18T05:19:55.350Z,14.50
2022-10-18T05:22:22.049Z,14.50
2022-10-18T05:24:48.766Z,14.50
2022-10-18T05:27:15.555Z,14.50
2022-10-18T05:29:42.256Z,14.50
2022-10-18T05:32:08.944Z,14.50
2022-10-18T05:34:35.783Z,14.50
2022-10-18T05:37:02.700Z,14.50
2022-10-18T05:39:29.458Z,14.50
2022-10-18T05:41:56.142Z,14.50
2022-10-18T05:44:22.830Z,14.50
2022-10-18T05:46:49.599Z,14.50
2022-10-18T05:49:16.647Z,14.50
2022-10-18T05:51:43.394Z,14.40
2022-10-18T05:54:11.302Z,14.50
2022-10-18T05:59:10.089Z,14.50
2022-10-18T06:01:37.158Z,14.40
2022-10-18T06:04:03.896Z,14.40
2022-10-18T06:06:31.040Z,14.40
2022-10-18T06:08:57.920Z,14.40
2022-10-18T06:11:24.808Z,14.50
2022-10-18T06:13:52.124Z,14.40
2022-10-18T06:16:20.501Z,14.40
2022-10-18T06:18:48.661Z,14.40
2022-10-18T06:21:15.853Z,14.40
2022-10-18T06:23:42.554Z,14.40
2022-10-18T06:26:10.776Z,14.30
2022-10-18T06:28:38.034Z,14.30
2022-10-18T06:31:05.541Z,14.30
2022-10-18T06:33:33.043Z,14.30
2022-10-18T06:36:00.699Z,14.30
2022-10-18T06:38:27.883Z,14.30
2022-10-18T06:40:55.171Z,14.30
2022-10-18T06:43:22.128Z,14.40
2022-10-18T06:45:49.233Z,14.30
2022-10-18T06:48:16.687Z,14.40
2022-10-18T06:50:43.500Z,14.40
2022-10-18T06:53:10.261Z,14.30
2022-10-18T06:55:36.976Z,14.40
2022-10-18T06:58:03.805Z,14.40
2022-10-18T07:00:30.562Z,14.40
2022-10-18T07:02:57.902Z,14.40
2022-10-18T07:05:24.651Z,14.40
2022-10-18T07:07:54.266Z,14.40
2022-10-18T07:10:23.528Z,14.30
2022-10-18T07:12:53.390Z,14.30
2022-10-18T07:15:22.679Z,14.30
2022-10-18T07:17:49.558Z,14.30
2022-10-18T07:20:16.770Z,14.30
2022-10-18T07:22:43.500Z,14.30
2022-10-18T07:25:10.302Z,14.30
2022-10-18T07:27:38.408Z,14.30
2022-10-18T07:30:09.281Z,14.30
2022-10-18T07:32:36.090Z,14.30
2022-10-18T07:35:03.339Z,14.40
2022-10-18T07:37:30.389Z,14.40
2022-10-18T07:39:57.164Z,14.40
2022-10-18T07:42:24.028Z,14.40
2022-10-18T07:44:50.883Z,14.40
2022-10-18T07:47:18.125Z,14.40
2022-10-18T07:49:44.915Z,14.40
2022-10-18T07:52:11.726Z,14.40
2022-10-18T07:54:38.498Z,14.40
2022-10-18T07:57:05.369Z,14.40
2022-10-18T07:59:32.087Z,14.40
2022-10-18T08:01:58.922Z,14.40
2022-10-18T08:04:25.644Z,14.30
2022-10-18T08:06:52.355Z,14.40
2022-10-18T08:09:19.079Z,14.40
2022-10-18T08:11:45.854Z,14.40
2022-10-18T08:14:12.591Z,14.40
2022-10-18T08:16:39.312Z,14.50
2022-10-18T08:19:06.127Z,14.50
2022-10-18T08:21:32.969Z,14.50
2022-10-18T08:23:59.834Z,14.50
2022-10-18T08:26:26.587Z,14.50
2022-10-18T08:29:10.301Z,14.50
2022-10-18T08:31:40.012Z,14.50
2022-10-18T08:34:06.768Z,14.50
2022-10-18T08:36:33.908Z,14.50
2022-10-18T08:39:00.603Z,14.50
2022-10-18T08:41:36.595Z,14.50
2022-10-18T08:44:24.231Z,14.50
2022-10-18T08:47:11.260Z,14.50
2022-10-18T08:49:38.374Z,14.50
2022-10-18T08:52:11.011Z,14.50
2022-10-18T08:54:39.543Z,14.50
2022-10-18T08:57:12.974Z,14.40
2022-10-18T08:59:40.708Z,14.40
2022-10-18T09:02:10.607Z,14.40
2022-10-18T09:04:40.405Z,14.40
2022-10-18T09:07:07.092Z,14.40
2022-10-18T09:09:47.488Z,14.50
2022-10-18T09:12:14.270Z,14.60
2022-10-18T09:15:01.326Z,14.60
2022-10-18T09:17:46.915Z,14.50
2022-10-18T09:20:28.503Z,14.50
2022-10-18T09:22:56.644Z,14.50
2022-10-18T09:25:33.421Z,14.60
2022-10-18T09:28:13.805Z,14.60
2022-10-18T09:30:43.777Z,14.60
2022-10-18T09:33:29.238Z,14.60
2022-10-18T09:36:00.583Z,14.60
2022-10-18T09:38:56.082Z,14.60
2022-10-18T09:41:28.399Z,14.60
2022-10-18T09:44:01.308Z,14.70
2022-10-18T09:46:31.337Z,14.70
2022-10-18T09:49:00.535Z,14.70
2022-10-18T09:51:29.689Z,14.60
2022-10-18T09:54:15.090Z,14.70
2022-10-18T09:56:48.722Z,14.70
2022-10-18T09:59:26.433Z,14.70
2022-10-18T10:01:53.172Z,14.70
2022-10-18T10:04:20.004Z,14.70
2022-10-18T10:06:51.303Z,14.70
2022-10-18T10:09:21.324Z,14.70
2022-10-18T10:11:49.503Z,14.70
2022-10-18T10:14:17.849Z,14.60
2022-10-18T10:16:46.769Z,14.60
2022-10-18T10:19:31.703Z,14.60
2022-10-18T10:22:09.490Z,14.50
2022-10-18T10:24:53.097Z,14.50
2022-10-18T10:27:21.540Z,14.50
2022-10-18T10:29:51.386Z,14.50
2022-10-18T10:32:19.641Z,14.60
2022-10-18T10:34:46.779Z,14.60
2022-10-18T10:37:32.510Z,14.60
2022-10-18T10:40:18.472Z,14.60
2022-10-18T10:43:18.164Z,14.60
2022-10-18T10:46:01.341Z,14.50
2022-10-18T10:48:32.442Z,14.50
2022-10-18T10:51:02.063Z,14.50
2022-10-18T10:53:29.410Z,14.50
2022-10-18T10:55:57.442Z,14.40
2022-10-18T10:58:25.444Z,14.40
2022-10-18T11:00:52.228Z,14.40
2022-10-18T11:03:29.373Z,14.50
2022-10-18T11:05:57.826Z,14.40
2022-10-18T11:08:26.634Z,14.40
2022-10-18T11:10:53.285Z,14.50
2022-10-18T11:13:28.306Z,14.50
2022-10-18T11:16:00.364Z,14.50
2022-10-18T11:18:32.592Z,14.50
2022-10-18T11:21:08.183Z,14.60
2022-10-18T11:23:36.704Z,14.60
2022-10-18T11:26:12.765Z,14.60
2022-10-18T11:28:52.863Z,14.70
2022-10-18T11:31:24.806Z,14.60
2022-10-18T11:34:09.633Z,14.70
2022-10-18T11:36:36.971Z,14.70
2022-10-18T11:39:19.091Z,14.70
2022-10-18T11:42:01.558Z,14.70
2022-10-18T11:44:36.268Z,14.70
2022-10-18T11:47:07.749Z,14.70
2022-10-18T11:49:42.243Z,14.70
2022-10-18T11:52:24.380Z,14.80
2022-10-18T11:54:51.088Z,14.80
2022-10-18T11:57:25.695Z,14.80
2022-10-18T12:00:00.130Z,14.90
2022-10-18T12:02:38.965Z,14.80
2022-10-18T12:08:05.316Z,15.00
2022-10-18T12:10:44.423Z,15.00
2022-10-18T12:13:27.999Z,15.10
2022-10-18T12:15:55.491Z,15.10
2022-10-18T12:18:24.066Z,15.10
2022-10-18T12:20:55.660Z,15.00
2022-10-18T12:23:25.570Z,15.00
2022-10-18T12:25:59.047Z,15.00
2022-10-18T12:28:28.813Z,14.90
2022-10-18T12:30:58.617Z,14.90
2022-10-18T12:33:28.992Z,14.90
2022-10-18T12:36:05.088Z,14.90
2022-10-18T12:38:33.126Z,14.90
2022-10-18T12:41:00.346Z,14.90
2022-10-18T12:43:33.976Z,14.90
2022-10-18T12:46:01.448Z,15.00
2022-10-18T12:48:39.141Z,15.00
2022-10-18T12:51:11.971Z,15.10
2022-10-18T12:53:39.716Z,15.20
2022-10-18T12:56:25.312Z,15.20
2022-10-18T12:58:52.153Z,15.20
2022-10-18T13:01:18.947Z,15.30
2022-10-18T13:03:54.044Z,15.20
2022-10-18T13:06:21.084Z,15.20
2022-10-18T13:08:48.231Z,15.20
2022-10-18T13:11:27.359Z,15.30
2022-10-18T13:16:49.961Z,15.30
2022-10-18T13:19:23.140Z,15.40
2022-10-18T13:21:59.055Z,15.40
2022-10-18T13:24:32.052Z,15.50
2022-10-18T13:27:31.563Z,15.50
2022-10-18T13:30:03.757Z,15.50
2022-10-18T13:32:45.765Z,15.50
2022-10-18T13:35:31.417Z,15.50
2022-10-18T13:38:01.510Z,15.50
2022-10-18T13:40:28.591Z,15.50
2022-10-18T13:42:55.300Z,15.60
2022-10-18T13:45:31.499Z,15.60
2022-10-18T13:48:17.073Z,15.50
2022-10-18T13:50:44.555Z,15.50
2022-10-18T13:53:26.581Z,15.50
2022-10-18T13:56:08.884Z,15.40
2022-10-18T13:58:53.825Z,15.40
2022-10-18T14:01:31.751Z,15.40
2022-10-18T14:04:16.788Z,15.40
2022-10-18T14:06:44.955Z,15.40
2022-10-18T14:09:43.799Z,15.40
2022-10-18T14:12:14.410Z,15.40
2022-10-18T14:14:43.106Z,15.40
2022-10-18T14:17:18.128Z,15.30
2022-10-18T14:19:49.104Z,15.40
2022-10-18T14:22:15.733Z,15.40
2022-10-18T14:24:44.759Z,15.40
2022-10-18T14:27:15.570Z,15.40
2022-10-18T14:29:42.369Z,15.40
2022-10-18T14:32:10.476Z,15.30
2022-10-18T14:34:37.800Z,15.40
2022-10-18T14:37:04.541Z,15.40
2022-10-18T14:39:32.867Z,15.40
2022-10-18T14:41:59.607Z,15.30
2022-10-18T14:44:27.441Z,15.30
2022-10-18T14:46:57.175Z,15.30
2022-10-18T14:49:23.929Z,15.20
2022-10-18T14:51:52.594Z,15.20
2022-10-18T14:54:21.764Z,15.20
2022-10-18T14:56:49.889Z,15.20
2022-10-18T14:59:18.642Z,15.20
2022-10-18T15:01:56.030Z,15.10
2022-10-18T15:04:27.787Z,15.20
2022-10-18T15:06:55.526Z,15.20
2022-10-18T15:09:23.220Z,15.10
2022-10-18T15:11:50.310Z,15.10
2022-10-18T15:14:18.771Z,15.10
2022-10-18T15:16:46.069Z,15.10
2022-10-18T15:19:15.745Z,15.10
2022-10-18T15:22:19.700Z,15.10
2022-10-18T15:24:44.812Z,15.10
2022-10-18T15:27:23.673Z,15.10
2022-10-18T15:29:50.451Z,15.10
2022-10-18T15:32:28.125Z,15.10
2022-10-18T15:34:55.284Z,15.00
2022-10-18T15:37:28.689Z,15.00
2022-10-18T15:40:14.268Z,15.00
2022-10-18T15:42:40.942Z,15.00
2022-10-18T15:45:28.013Z,15.00
2022-10-18T15:47:57.766Z,14.90
2022-10-18T15:50:39.666Z,14.90
2022-10-18T15:53:26.711Z,14.80
2022-10-18T15:55:57.368Z,14.80
2022-10-18T15:58:37.024Z,14.80
2022-10-18T16:01:04.576Z,14.70
2022-10-18T16:03:35.575Z,14.70
2022-10-18T16:06:06.998Z,14.70
2022-10-18T16:08:40.441Z,14.70
2022-10-18T16:11:20.873Z,14.80
2022-10-18T16:13:47.780Z,14.70
2022-10-18T16:16:24.707Z,14.70
2022-10-18T16:18:51.774Z,14.70
2022-10-18T16:21:20.638Z,14.70
2022-10-18T16:23:48.222Z,14.70
2022-10-18T16:26:15.452Z,14.70
2022-10-18T16:28:42.603Z,14.60
2022-10-18T16:31:10.211Z,14.60
2022-10-18T16:33:37.068Z,14.60
2022-10-18T16:36:04.771Z,14.60
2022-10-18T16:38:35.223Z,14.60
2022-10-18T16:41:06.271Z,14.60
2022-10-18T16:43:34.571Z,14.50
2022-10-18T16:46:01.845Z,14.50
2022-10-18T16:48:28.556Z,14.40
2022-10-18T16:50:55.715Z,14.50
2022-10-18T16:53:23.882Z,14.40
2022-10-18T16:55:51.936Z,14.40
2022-10-18T16:58:18.779Z,14.40
2022-10-18T17:00:46.909Z,14.40
2022-10-18T17:03:14.139Z,14.40
2022-10-18T17:05:41.234Z,14.30
2022-10-18T17:08:07.967Z,14.30
2022-10-18T17:10:34.673Z,14.30
2022-10-18T17:13:01.480Z,14.30
2022-10-18T17:15:31.570Z,14.30
2022-10-18T17:18:01.196Z,14.30
2022-10-18T17:20:27.911Z,14.30
2022-10-18T17:22:54.738Z,14.30
2022-10-18T17:25:21.502Z,14.30
2022-10-18T17:27:48.244Z,14.30
2022-10-18T17:30:15.166Z,14.30
2022-10-18T17:32:44.605Z,14.30
2022-10-18T17:35:12.014Z,14.30
2022-10-18T17:37:43.915Z,14.20
2022-10-18T17:40:12.743Z,14.20
2022-10-18T17:42:39.408Z,14.20
2022-10-18T17:45:06.382Z,14.20
2022-10-18T17:47:33.390Z,14.20
2022-10-18T17:50:00.232Z,14.20
2022-10-18T17:52:27.048Z,14.20
2022-10-18T17:54:53.733Z,14.20
2022-10-18T17:57:20.422Z,14.20
2022-10-18T17:59:47.865Z,14.20
2022-10-18T18:02:14.745Z,14.20
2022-10-18T18:04:41.578Z,14.20
2022-10-18T18:07:08.326Z,14.20
2022-10-18T18:09:35.179Z,14.10
2022-10-18T18:12:01.911Z,14.10
2022-10-18T18:14:28.645Z,14.10
2022-10-18T18:16:55.512Z,14.10
2022-10-18T18:19:23.880Z,14.00
2022-10-18T18:21:53.595Z,14.00
2022-10-18T18:24:24.640Z,14.10
2022-10-18T18:26:53.257Z,14.10
2022-10-18T18:29:23.515Z,14.00
2022-10-18T18:31:50.958Z,14.10
2022-10-18T18:34:18.226Z,14.10
2022-10-18T18:36:44.969Z,14.10
2022-10-18T18:39:18.366Z,14.10
2022-10-18T18:41:45.077Z,14.10
2022-10-18T18:44:11.892Z,14.00
2022-10-18T18:46:38.824Z,14.10
2022-10-18T18:49:06.677Z,14.10
2022-10-18T18:51:33.599Z,14.10
2022-10-18T18:54:00.386Z,14.10
2022-10-18T18:56:28.862Z,14.10
2022-10-18T18:58:56.721Z,14.10
2022-10-18T19:01:24.806Z,14.10
2022-10-18T19:03:52.766Z,14.10
2022-10-18T19:06:24.217Z,14.10
2022-10-18T19:08:53.917Z,14.10
2022-10-18T19:11:21.513Z,14.10
2022-10-18T19:13:49.002Z,14.10
2022-10-18T19:16:28.151Z,14.00
2022-10-18T19:19:05.286Z,14.00
2022-10-18T19:21:45.821Z,14.00
2022-10-18T19:24:13.102Z,14.00
2022-10-18T19:26:47.579Z,14.00
2022-10-18T19:29:15.912Z,14.00
2022-10-18T19:31:42.673Z,14.00
2022-10-18T19:34:10.794Z,14.00
2022-10-18T19:36:37.959Z,13.90
2022-10-18T19:39:05.165Z,13.90
2022-10-18T19:41:31.936Z,14.00
2022-10-18T19:43:58.760Z,14.00
2022-10-18T19:46:25.438Z,13.90
2022-10-18T19:48:54.093Z,14.00
2022-10-18T19:51:24.013Z,13.90
2022-10-18T19:53:52.103Z,14.00
2022-10-18T19:56:20.065Z,13.90
2022-10-18T19:58:46.908Z,13.90
2022-10-18T20:01:14.066Z,13.90
2022-10-18T20:03:40.975Z,13.90
2022-10-18T20:06:08.078Z,13.90
2022-10-18T20:08:35.300Z,13.90
2022-10-18T20:11:02.717Z,13.80
2022-10-18T20:13:29.464Z,13.80
2022-10-18T20:15:56.170Z,13.80
2022-10-18T20:18:22.848Z,13.80
2022-10-18T20:20:49.555Z,13.80
2022-10-18T20:23:17.125Z,13.80
2022-10-18T20:25:54.502Z,13.80
2022-10-18T20:28:22.554Z,13.70
2022-10-18T20:30:49.276Z,13.70
2022-10-18T20:33:16.009Z,13.70
2022-10-18T20:35:42.811Z,13.70
2022-10-18T20:38:09.607Z,13.70
2022-10-18T20:40:36.674Z,13.60
2022-10-18T20:43:03.933Z,13.60
2022-10-18T20:45:30.800Z,13.60
2022-10-18T20:47:57.612Z,13.50
2022-10-18T20:50:24.299Z,13.50
2022-10-18T20:52:51.365Z,13.50
2022-10-18T20:55:18.792Z,13.50
2022-10-18T20:57:45.493Z,13.50
2022-10-18T21:00:15.495Z,13.40
2022-10-18T21:02:42.209Z,13.40
2022-10-18T21:05:09.103Z,13.40
2022-10-18T21:07:36.052Z,13.30
2022-10-18T21:10:02.945Z,13.30
2022-10-18T21:12:29.912Z,13.30
2022-10-18T21:14:56.883Z,13.30
2022-10-18T21:17:23.626Z,13.30
2022-10-18T21:19:50.356Z,13.30
2022-10-18T21:22:17.058Z,13.20
2022-10-18T21:24:45.168Z,13.20
2022-10-18T21:27:11.914Z,13.20
2022-10-18T21:29:38.632Z,13.20
2022-10-18T21:32:05.351Z,13.20
2022-10-18T21:34:32.169Z,13.20
2022-10-18T21:36:58.994Z,13.20
2022-10-18T21:39:25.886Z,13.20
2022-10-18T21:41:52.607Z,13.20
2022-10-18T21:44:19.456Z,13.20
2022-10-18T21:46:46.768Z,13.20
2022-10-18T21:49:14.236Z,13.10
2022-10-18T21:51:41.537Z,13.10
2022-10-18T21:54:11.156Z,13.20
2022-10-18T21:56:37.896Z,13.20
2022-10-18T21:59:04.860Z,13.10
2022-10-18T22:01:32.891Z,13.10
