createdAt,value
2022-12-25T00:00:23.782Z,100909.29
2022-12-25T00:02:54.546Z,100910.59
2022-12-25T00:05:25.032Z,100928.66
2022-12-25T00:07:55.342Z,100922.55
2022-12-25T00:10:25.998Z,100921.13
2022-12-25T00:12:56.270Z,100914.13
2022-12-25T00:15:26.669Z,100911.03
2022-12-25T00:17:56.949Z,100920.05
2022-12-25T00:20:27.611Z,100922.56
2022-12-25T00:22:57.878Z,100925.57
2022-12-25T00:25:28.616Z,100919.95
2022-12-25T00:27:59.212Z,100925.80
2022-12-25T00:30:29.768Z,100935.14
2022-12-25T00:33:00.153Z,100937.09
2022-12-25T00:35:30.684Z,100941.42
2022-12-25T00:38:01.639Z,100948.30
2022-12-25T00:40:32.394Z,100949.95
2022-12-25T00:43:03.099Z,100941.52
2022-12-25T00:45:33.423Z,100937.20
2022-12-25T00:48:04.715Z,100939.16
2022-12-25T00:50:35.446Z,100943.92
2022-12-25T00:53:05.755Z,100949.71
2022-12-25T00:55:36.887Z,100956.41
2022-12-25T00:58:07.154Z,100965.70
2022-12-25T01:00:37.488Z,100968.95
2022-12-25T01:03:08.216Z,100969.21
2022-12-25T01:05:38.806Z,100971.23
2022-12-25T01:08:09.452Z,100979.16
2022-12-25T01:10:39.660Z,100982.45
2022-12-25T01:13:10.489Z,100986.41
2022-12-25T01:15:40.981Z,100978.70
2022-12-25T01:18:13.006Z,100973.52
2022-12-25T01:20:43.508Z,100971.09
2022-12-25T01:23:13.907Z,100973.73
2022-12-25T01:25:44.465Z,100969.48
2022-12-25T01:28:14.727Z,100970.60
2022-12-25T01:30:51.498Z,100971.16
2022-12-25T01:33:22.396Z,100969.02
2022-12-25T01:35:52.661Z,100972.79
2022-12-25T01:38:23.307Z,100975.81
2022-12-25T01:40:53.603Z,100979.27
2022-12-25T01:43:29.740Z,100984.39
2022-12-25T01:46:00.581Z,100991.17
2022-12-25T01:48:35.468Z,100981.66
2022-12-25T01:51:12.348Z,100988.70
2022-12-25T01:53:43.061Z,100986.73
2022-12-25T01:56:14.340Z,100981.31
2022-12-25T01:58:45.319Z,100976.75
2022-12-25T02:01:15.794Z,100968.43
2022-12-25T02:03:46.904Z,100963.55
2022-12-25T02:06:17.971Z,100970.21
2022-12-25T02:08:48.503Z,100970.97
2022-12-25T02:11:32.655Z,100971.59
2022-12-25T02:14:03.766Z,100959.45
2022-12-25T02:16:58.174Z,100957.81
2022-12-25T02:19:52.389Z,100968.50
2022-12-25T02:22:39.603Z,100972.87
2022-12-25T02:25:24.462Z,100969.58
2022-12-25T02:28:06.502Z,100983.34
2022-12-25T02:30:41.906Z,100988.31
2022-12-25T02:33:40.113Z,100988.36
2022-12-25T02:36:14.934Z,100981.46
2022-12-25T02:39:04.229Z,100978.04
2022-12-25T02:41:40.106Z,100966.68
2022-12-25T02:44:34.289Z,100968.28
2022-12-25T02:47:25.624Z,100973.16
2022-12-25T02:50:15.395Z,100978.30
2022-12-25T02:53:06.059Z,100990.05
2022-12-25T02:55:58.676Z,100996.98
2022-12-25T02:58:48.223Z,100999.16
2022-12-25T03:01:39.128Z,100989.21
2022-12-25T03:04:31.894Z,100984.98
2022-12-25T03:07:09.388Z,100980.44
2022-12-25T03:10:02.255Z,100979.90
2022-12-25T03:12:42.988Z,100991.23
2022-12-25T03:15:31.584Z,100989.05
2022-12-25T03:18:05.971Z,100979.97
2022-12-25T03:20:54.843Z,100979.84
2022-12-25T03:23:48.219Z,100980.25
2022-12-25T03:26:48.182Z,100976.76
2022-12-25T03:29:32.460Z,100966.45
2022-12-25T03:32:11.444Z,100967.27
2022-12-25T03:35:08.062Z,100965.89
2022-12-25T03:38:12.211Z,100960.27
2022-12-25T03:41:14.560Z,100969.36
2022-12-25T03:44:12.201Z,100969.62
2022-12-25T03:47:06.611Z,100977.52
2022-12-25T03:50:04.035Z,100988.86
2022-12-25T03:52:53.952Z,100978.90
2022-12-25T03:55:55.163Z,100965.14
2022-12-25T03:58:46.448Z,100964.80
2022-12-25T04:01:34.504Z,100970.54
2022-12-25T04:04:22.917Z,100964.25
2022-12-25T04:07:11.252Z,100958.27
2022-12-25T04:09:59.358Z,100962.73
2022-12-25T04:12:47.409Z,100960.12
2022-12-25T04:15:35.746Z,100952.79
2022-12-25T04:18:24.074Z,100949.91
2022-12-25T04:21:11.970Z,100951.70
2022-12-25T04:23:58.439Z,100945.45
2022-12-25T04:26:46.188Z,100939.65
2022-12-25T04:29:33.957Z,100941.05
2022-12-25T04:32:23.911Z,100942.30
2022-12-25T04:35:12.090Z,100943.83
2022-12-25T04:37:42.404Z,100956.14
2022-12-25T04:40:13.627Z,100959.48
2022-12-25T04:42:43.872Z,100965.98
2022-12-25T04:45:15.057Z,100962.37
2022-12-25T04:47:45.348Z,100947.09
2022-12-25T04:50:15.977Z,100939.05
2022-12-25T04:52:46.314Z,100935.04
2022-12-25T04:55:16.698Z,100937.73
2022-12-25T04:57:47.542Z,100937.48
2022-12-25T05:00:20.761Z,100936.31
2022-12-25T05:02:51.089Z,100932.42
2022-12-25T05:05:21.624Z,100932.00
2022-12-25T05:07:52.168Z,100925.92
2022-12-25T05:10:22.384Z,100919.23
2022-12-25T05:12:52.655Z,100917.05
2022-12-25T05:15:22.925Z,100922.63
2022-12-25T05:17:54.330Z,100929.74
2022-12-25T05:20:25.015Z,100942.38
2022-12-25T05:22:55.759Z,100947.98
2022-12-25T05:25:26.737Z,100946.13
2022-12-25T05:27:57.002Z,100939.38
2022-12-25T05:30:27.317Z,100938.45
2022-12-25T05:32:57.586Z,100936.34
2022-12-25T05:35:28.065Z,100929.80
2022-12-25T05:37:58.292Z,100928.27
2022-12-25T05:40:28.621Z,100922.27
2022-12-25T05:42:58.898Z,100921.77
2022-12-25T05:45:29.178Z,100920.90
2022-12-25T05:47:59.825Z,100915.10
2022-12-25T05:50:30.234Z,100919.39
2022-12-25T05:53:07.708Z,100918.11
2022-12-25T05:55:37.392Z,100918.48
2022-12-25T05:58:08.765Z,100922.86
2022-12-25T06:00:39.425Z,100913.74
2022-12-25T06:03:10.249Z,100912.84
2022-12-25T06:05:41.519Z,100914.89
2022-12-25T06:08:11.806Z,100908.77
2022-12-25T06:10:42.293Z,100913.52
2022-12-25T06:13:13.150Z,100916.30
2022-12-25T06:15:44.018Z,100918.17
2022-12-25T06:18:14.333Z,100916.34
2022-12-25T06:20:44.595Z,100913.00
2022-12-25T06:23:15.708Z,100909.27
2022-12-25T06:25:46.402Z,100908.98
2022-12-25T06:28:17.028Z,100902.07
2022-12-25T06:30:47.561Z,100893.72
2022-12-25T06:33:17.816Z,100889.48
2022-12-25T06:35:48.018Z,100884.05
2022-12-25T06:38:18.280Z,100881.41
2022-12-25T06:40:48.559Z,100880.27
2022-12-25T06:43:19.496Z,100884.69
2022-12-25T06:45:51.237Z,100886.52
2022-12-25T06:48:21.754Z,100886.08
2022-12-25T06:50:52.308Z,100892.61
2022-12-25T06:53:22.822Z,100894.28
2022-12-25T06:55:53.106Z,100899.23
2022-12-25T06:58:23.646Z,100898.89
2022-12-25T07:00:54.323Z,100899.33
2022-12-25T07:03:25.499Z,100895.80
2022-12-25T07:05:56.365Z,100884.63
2022-12-25T07:08:26.742Z,100878.42
2022-12-25T07:10:57.765Z,100872.08
2022-12-25T07:13:28.114Z,100871.87
2022-12-25T07:15:59.478Z,100874.88
2022-12-25T07:18:30.767Z,100883.79
2022-12-25T07:21:06.003Z,100883.95
2022-12-25T07:23:36.381Z,100885.92
2022-12-25T07:26:06.894Z,100896.52
2022-12-25T07:28:37.318Z,100901.17
2022-12-25T07:31:10.896Z,100900.60
2022-12-25T07:33:41.716Z,100900.98
2022-12-25T07:36:13.507Z,100897.71
2022-12-25T07:38:43.949Z,100893.67
2022-12-25T07:41:15.097Z,100886.76
2022-12-25T07:43:45.698Z,100883.94
2022-12-25T07:46:16.018Z,100877.77
2022-12-25T07:48:46.384Z,100873.44
2022-12-25T07:51:18.043Z,100872.82
2022-12-25T07:53:49.376Z,100873.69
2022-12-25T07:56:21.108Z,100875.75
2022-12-25T07:58:51.397Z,100880.86
2022-12-25T08:01:24.018Z,100876.18
2022-12-25T08:03:55.969Z,100875.27
2022-12-25T08:06:30.659Z,100870.11
2022-12-25T08:09:06.050Z,100864.89
2022-12-25T08:11:36.664Z,100856.33
2022-12-25T08:14:09.940Z,100849.00
2022-12-25T08:16:41.677Z,100855.23
2022-12-25T08:19:12.497Z,100849.20
2022-12-25T08:21:43.207Z,100842.91
2022-12-25T08:24:13.666Z,100836.88
2022-12-25T08:26:44.389Z,100830.08
2022-12-25T08:29:15.241Z,100828.96
2022-12-25T08:31:46.876Z,100822.07
2022-12-25T08:34:17.353Z,100817.13
2022-12-25T08:36:47.669Z,100818.39
2022-12-25T08:39:17.948Z,100822.86
2022-12-25T08:41:48.164Z,100823.75
2022-12-25T08:44:18.496Z,100829.69
2022-12-25T08:46:49.039Z,100847.14
2022-12-25T08:49:19.355Z,100851.70
2022-12-25T08:51:49.872Z,100854.84
2022-12-25T08:54:20.126Z,100857.89
2022-12-25T08:56:51.004Z,100858.28
2022-12-25T08:59:21.585Z,100863.06
2022-12-25T09:01:52.104Z,100861.61
2022-12-25T09:04:23.080Z,100864.14
2022-12-25T09:06:53.702Z,100867.66
2022-12-25T09:09:26.401Z,100860.95
2022-12-25T09:11:57.539Z,100858.81
2022-12-25T09:14:27.795Z,100850.40
2022-12-25T09:16:58.037Z,100847.71
2022-12-25T09:19:28.289Z,100849.98
2022-12-25T09:21:59.058Z,100847.03
2022-12-25T09:24:29.303Z,100840.29
2022-12-25T09:26:59.518Z,100835.79
2022-12-25T09:29:29.734Z,100827.06
2022-12-25T09:32:00.011Z,100831.65
2022-12-25T09:34:31.604Z,100832.95
2022-12-25T09:37:02.243Z,100827.74
2022-12-25T09:39:32.794Z,100830.96
2022-12-25T09:42:08.789Z,100835.00
2022-12-25T09:44:43.948Z,100844.17
2022-12-25T09:47:17.380Z,100860.30
2022-12-25T09:49:55.025Z,100863.44
2022-12-25T09:52:31.399Z,100868.32
2022-12-25T09:55:08.884Z,100866.91
2022-12-25T09:57:39.754Z,100864.83
2022-12-25T10:00:18.500Z,100860.52
2022-12-25T10:03:07.248Z,100865.76
2022-12-25T10:05:53.852Z,100859.39
2022-12-25T10:08:41.553Z,100859.64
2022-12-25T10:11:24.089Z,100849.50
2022-12-25T10:14:15.553Z,100842.17
2022-12-25T10:16:57.124Z,100835.03
2022-12-25T10:19:39.399Z,100838.45
2022-12-25T10:22:16.977Z,100834.40
2022-12-25T10:24:53.414Z,100830.31
2022-12-25T10:27:36.103Z,100818.34
2022-12-25T10:30:17.436Z,100801.70
2022-12-25T10:32:48.740Z,100790.86
2022-12-25T10:35:21.609Z,100777.80
2022-12-25T10:38:00.902Z,100771.27
2022-12-25T10:42:22.680Z,100762.26
2022-12-25T10:44:59.641Z,100758.19
2022-12-25T10:47:32.796Z,100762.19
2022-12-25T10:50:11.445Z,100765.98
2022-12-25T10:52:55.059Z,100755.52
2022-12-25T10:55:29.029Z,100743.26
2022-12-25T10:58:02.129Z,100733.34
2022-12-25T11:00:34.425Z,100732.77
2022-12-25T11:03:05.157Z,100734.45
2022-12-25T11:05:37.267Z,100723.46
2022-12-25T11:08:21.104Z,100734.98
2022-12-25T11:10:57.881Z,100751.57
2022-12-25T11:13:30.360Z,100756.11
2022-12-25T11:16:10.627Z,100773.21
2022-12-25T11:18:50.145Z,100776.77
2022-12-25T11:21:24.064Z,100770.98
2022-12-25T11:24:00.579Z,100781.73
2022-12-25T11:26:36.520Z,100774.61
2022-12-25T11:29:24.427Z,100770.08
2022-12-25T11:32:00.911Z,100759.87
2022-12-25T11:34:35.541Z,100753.23
2022-12-25T11:37:10.518Z,100750.23
2022-12-25T11:39:44.022Z,100734.84
2022-12-25T11:42:19.366Z,100729.84
2022-12-25T11:44:57.786Z,100724.88
2022-12-25T11:47:36.227Z,100716.66
2022-12-25T11:50:17.385Z,100719.17
2022-12-25T11:52:50.083Z,100723.41
2022-12-25T11:55:24.991Z,100727.79
2022-12-25T11:58:00.358Z,100737.51
2022-12-25T12:00:34.074Z,100735.75
2022-12-25T12:03:11.830Z,100736.30
2022-12-25T12:05:49.640Z,100738.38
2022-12-25T12:08:20.178Z,100736.19
2022-12-25T12:11:16.120Z,100728.73
2022-12-25T12:14:06.415Z,100703.48
2022-12-25T12:16:37.458Z,100687.09
2022-12-25T12:19:25.634Z,100671.29
2022-12-25T12:21:58.936Z,100665.14
2022-12-25T12:24:35.124Z,100661.70
2022-12-25T12:27:09.636Z,100651.36
2022-12-25T12:29:45.182Z,100645.68
2022-12-25T12:32:35.695Z,100643.01
2022-12-25T12:35:14.923Z,100644.27
2022-12-25T12:37:48.338Z,100652.79
2022-12-25T12:40:30.425Z,100651.73
2022-12-25T12:43:01.244Z,100643.20
2022-12-25T12:45:34.861Z,100638.46
2022-12-25T12:48:17.703Z,100635.07
2022-12-25T12:50:49.095Z,100634.96
2022-12-25T12:53:30.336Z,100629.83
2022-12-25T12:56:12.598Z,100623.77
2022-12-25T12:58:48.571Z,100620.25
2022-12-25T13:01:36.471Z,100611.36
2022-12-25T13:04:32.497Z,100612.58
2022-12-25T13:07:12.078Z,100602.39
2022-12-25T13:09:57.041Z,100608.13
2022-12-25T13:12:27.508Z,100603.75
2022-12-25T13:14:58.024Z,100594.40
2022-12-25T13:17:29.825Z,100590.83
2022-12-25T13:20:02.406Z,100592.26
2022-12-25T13:22:36.118Z,100585.26
2022-12-25T13:25:18.257Z,100584.13
2022-12-25T13:27:55.401Z,100577.12
2022-12-25T13:30:27.907Z,100573.15
2022-12-25T13:33:00.235Z,100569.71
2022-12-25T13:35:30.774Z,100572.91
2022-12-25T13:38:01.206Z,100576.31
2022-12-25T13:40:31.805Z,100580.47
2022-12-25T13:43:04.756Z,100583.31
2022-12-25T13:45:36.333Z,100583.44
2022-12-25T13:48:25.895Z,100581.05
2022-12-25T13:51:01.287Z,100573.89
2022-12-25T13:53:31.680Z,100578.83
2022-12-25T13:56:02.043Z,100569.84
2022-12-25T13:58:37.140Z,100562.38
2022-12-25T14:01:08.605Z,100556.35
2022-12-25T14:03:43.649Z,100555.19
2022-12-25T14:06:22.158Z,100546.72
2022-12-25T14:08:53.993Z,100537.27
2022-12-25T14:11:26.536Z,100528.15
2022-12-25T14:14:02.979Z,100522.58
2022-12-25T14:16:34.484Z,100520.64
2022-12-25T14:19:18.997Z,100520.20
2022-12-25T14:21:53.975Z,100513.55
2022-12-25T14:24:26.637Z,100508.39
2022-12-25T14:27:02.612Z,100499.11
2022-12-25T14:29:38.526Z,100498.03
2022-12-25T14:32:14.905Z,100497.65
2022-12-25T14:34:47.238Z,100485.77
2022-12-25T14:37:23.128Z,100475.71
2022-12-25T14:40:02.308Z,100471.41
2022-12-25T14:42:35.525Z,100460.05
2022-12-25T14:45:08.643Z,100449.66
2022-12-25T14:47:54.393Z,100440.01
2022-12-25T14:50:36.496Z,100436.35
2022-12-25T14:53:07.665Z,100428.02
2022-12-25T14:55:38.610Z,100415.04
2022-12-25T14:58:20.485Z,100411.14
2022-12-25T15:00:57.441Z,100415.20
2022-12-25T15:03:31.558Z,100420.11
2022-12-25T15:06:03.727Z,100415.25
2022-12-25T15:08:35.279Z,100421.44
2022-12-25T15:11:05.913Z,100424.71
2022-12-25T15:13:36.189Z,100429.26
2022-12-25T15:16:15.394Z,100432.39
2022-12-25T15:18:47.911Z,100431.06
2022-12-25T15:21:24.361Z,100424.76
2022-12-25T15:23:55.301Z,100425.33
2022-12-25T15:26:26.836Z,100414.68
2022-12-25T15:28:57.196Z,100416.24
2022-12-25T15:31:29.993Z,100418.72
2022-12-25T15:34:02.220Z,100421.95
2022-12-25T15:36:33.861Z,100415.80
2022-12-25T15:39:04.174Z,100418.70
2022-12-25T15:41:56.497Z,100415.44
2022-12-25T15:44:27.211Z,100412.80
2022-12-25T15:46:57.927Z,100409.33
2022-12-25T15:49:28.890Z,100408.52
2022-12-25T15:51:59.083Z,100408.58
2022-12-25T15:54:30.247Z,100398.07
2022-12-25T15:57:04.900Z,100387.65
2022-12-25T15:59:35.762Z,100382.50
2022-12-25T16:02:14.637Z,100373.64
2022-12-25T16:04:45.349Z,100365.29
2022-12-25T16:07:19.121Z,100375.41
2022-12-25T16:09:49.777Z,100367.61
2022-12-25T16:12:20.929Z,100363.77
2022-12-25T16:14:51.184Z,100362.41
2022-12-25T16:17:21.604Z,100367.92
2022-12-25T16:19:52.141Z,100365.77
2022-12-25T16:22:25.569Z,100365.40
2022-12-25T16:24:55.942Z,100362.20
2022-12-25T16:27:26.799Z,100364.10
2022-12-25T16:29:57.418Z,100362.96
2022-12-25T16:32:29.215Z,100361.13
2022-12-25T16:34:59.974Z,100356.56
2022-12-25T16:37:30.615Z,100362.59
2022-12-25T16:40:01.411Z,100354.67
2022-12-25T16:42:31.798Z,100350.69
2022-12-25T16:45:02.050Z,100349.27
2022-12-25T16:47:32.883Z,100349.19
2022-12-25T16:50:04.152Z,100335.60
2022-12-25T16:52:36.045Z,100326.98
2022-12-25T16:55:07.101Z,100328.10
2022-12-25T16:57:37.683Z,100331.26
2022-12-25T17:00:11.601Z,100330.59
2022-12-25T17:02:43.491Z,100322.95
2022-12-25T17:05:13.879Z,100319.93
2022-12-25T17:07:45.311Z,100316.29
2022-12-25T17:10:15.769Z,100314.16
2022-12-25T17:12:46.286Z,100309.13
2022-12-25T17:15:16.939Z,100312.81
2022-12-25T17:17:47.208Z,100309.70
2022-12-25T17:20:18.055Z,100298.91
2022-12-25T17:22:51.190Z,100292.84
2022-12-25T17:25:21.482Z,100285.73
2022-12-25T17:27:52.481Z,100286.70
2022-12-25T17:30:22.774Z,100286.58
2022-12-25T17:32:55.210Z,100285.72
2022-12-25T17:35:25.893Z,100283.98
2022-12-25T17:37:56.177Z,100273.11
2022-12-25T17:40:26.629Z,100276.13
2022-12-25T17:42:57.268Z,100272.39
2022-12-25T17:45:27.595Z,100269.84
2022-12-25T17:47:58.212Z,100263.80
2022-12-25T17:50:28.882Z,100262.52
2022-12-25T17:52:59.393Z,100261.17
2022-12-25T17:55:34.152Z,100255.05
2022-12-25T17:58:04.616Z,100251.83
2022-12-25T18:00:35.071Z,100241.95
2022-12-25T18:03:11.239Z,100241.99
2022-12-25T18:05:42.747Z,100243.00
2022-12-25T18:08:13.391Z,100239.60
2022-12-25T18:10:44.863Z,100237.92
2022-12-25T18:13:15.129Z,100236.30
2022-12-25T18:15:45.358Z,100232.35
2022-12-25T18:18:16.182Z,100231.52
2022-12-25T18:20:46.409Z,100233.70
2022-12-25T18:23:16.706Z,100232.48
2022-12-25T18:25:46.973Z,100226.66
2022-12-25T18:28:18.335Z,100222.25
2022-12-25T18:30:49.116Z,100232.52
2022-12-25T18:33:19.371Z,100228.84
2022-12-25T18:35:49.642Z,100223.09
2022-12-25T18:38:19.901Z,100218.98
2022-12-25T18:40:50.548Z,100216.13
2022-12-25T18:43:21.446Z,100207.66
2022-12-25T18:46:11.799Z,100193.84
2022-12-25T18:48:42.155Z,100182.65
2022-12-25T18:51:15.102Z,100177.34
2022-12-25T18:53:45.657Z,100179.40
2022-12-25T18:56:18.406Z,100172.62
2022-12-25T18:58:49.499Z,100166.96
2022-12-25T19:01:22.700Z,100170.66
2022-12-25T19:04:00.226Z,100175.33
2022-12-25T19:06:34.973Z,100186.56
2022-12-25T19:09:09.050Z,100172.88
2022-12-25T19:11:46.197Z,100165.63
2022-12-25T19:14:17.467Z,100162.66
2022-12-25T19:16:48.066Z,100163.80
2022-12-25T19:19:19.032Z,100161.63
2022-12-25T19:21:54.387Z,100159.46
2022-12-25T19:24:25.593Z,100163.73
2022-12-25T19:26:56.177Z,100159.72
2022-12-25T19:29:26.784Z,100156.38
2022-12-25T19:31:57.727Z,100156.76
2022-12-25T19:34:28.266Z,100155.27
2022-12-25T19:36:58.582Z,100149.42
2022-12-25T19:39:28.867Z,100145.16
2022-12-25T19:41:59.545Z,100147.15
2022-12-25T19:44:29.849Z,100139.64
2022-12-25T19:47:00.156Z,100136.30
2022-12-25T19:49:30.837Z,100142.55
2022-12-25T19:52:01.319Z,100134.45
2022-12-25T19:54:31.983Z,100132.43
2022-12-25T19:57:02.535Z,100133.36
2022-12-25T19:59:32.768Z,100127.77
2022-12-25T20:02:03.351Z,100130.50
2022-12-25T20:04:33.755Z,100124.59
2022-12-25T20:07:04.179Z,100122.58
2022-12-25T20:09:35.314Z,100126.56
2022-12-25T20:12:06.153Z,100117.20
2022-12-25T20:14:36.528Z,100119.09
2022-12-25T20:17:12.172Z,100119.64
2022-12-25T20:19:45.731Z,100110.61
2022-12-25T20:22:16.379Z,100112.00
2022-12-25T20:24:49.041Z,100114.95
2022-12-25T20:27:19.383Z,100118.04
2022-12-25T20:29:49.942Z,100114.02
2022-12-25T20:32:20.284Z,100112.80
2022-12-25T20:34:50.758Z,100109.81
2022-12-25T20:37:21.430Z,100109.31
2022-12-25T20:39:51.625Z,100108.98
2022-12-25T20:42:21.909Z,100111.48
2022-12-25T20:44:52.216Z,100104.02
2022-12-25T20:47:22.369Z,100104.94
2022-12-25T20:49:52.803Z,100098.27
2022-12-25T20:52:23.381Z,100103.98
2022-12-25T20:54:53.607Z,100104.98
2022-12-25T20:57:23.806Z,100113.95
2022-12-25T20:59:56.887Z,100115.38
2022-12-25T21:02:34.793Z,100118.13
2022-12-25T21:05:07.925Z,100117.83
2022-12-25T21:07:38.492Z,100122.83
2022-12-25T21:10:10.552Z,100121.31
2022-12-25T21:12:41.060Z,100123.45
2022-12-25T21:15:15.739Z,100133.02
2022-12-25T21:17:46.251Z,100130.79
2022-12-25T21:20:17.079Z,100132.05
2022-12-25T21:22:47.907Z,100130.81
2022-12-25T21:25:18.395Z,100130.36
2022-12-25T21:27:48.560Z,100130.65
2022-12-25T21:30:19.186Z,100134.90
2022-12-25T21:33:07.036Z,100135.23
2022-12-25T21:35:39.673Z,100132.98
2022-12-25T21:38:10.189Z,100134.80
2022-12-25T21:40:40.978Z,100137.61
2022-12-25T21:43:14.181Z,100141.60
2022-12-25T21:45:44.529Z,100144.36
2022-12-25T21:48:14.862Z,100144.06
2022-12-25T21:51:02.700Z,100137.80
2022-12-25T21:53:33.224Z,100135.65
2022-12-25T21:56:03.869Z,100134.69
2022-12-25T21:58:34.070Z,100123.05
2022-12-25T22:01:05.839Z,100119.27
2022-12-25T22:03:36.391Z,100113.13
2022-12-25T22:06:25.182Z,100124.39
2022-12-25T22:08:55.589Z,100124.75
2022-12-25T22:11:44.497Z,100119.38
2022-12-25T22:14:52.072Z,100116.89
2022-12-25T22:17:44.195Z,100127.63
2022-12-25T22:20:17.584Z,100129.77
2022-12-25T22:22:48.490Z,100130.10
2022-12-25T22:25:20.242Z,100120.05
2022-12-25T22:27:51.359Z,100114.36
2022-12-25T22:30:23.794Z,100125.91
2022-12-25T22:32:54.540Z,100124.91
2022-12-25T22:35:25.066Z,100119.70
2022-12-25T22:37:56.090Z,100125.48
2022-12-25T22:40:26.318Z,100119.00
2022-12-25T22:42:57.983Z,100129.80
2022-12-25T22:45:28.825Z,100135.17
2022-12-25T22:47:59.121Z,100133.54
2022-12-25T22:50:29.469Z,100132.19
2022-12-25T22:53:00.167Z,100135.75
2022-12-25T22:55:30.416Z,100132.85
2022-12-25T22:58:00.738Z,100137.90
2022-12-25T23:00:31.101Z,100144.15
2022-12-25T23:03:01.565Z,100151.13
2022-12-25T23:05:31.985Z,100154.83
2022-12-25T23:08:02.213Z,100157.14
2022-12-25T23:10:32.467Z,100144.45
2022-12-25T23:13:20.483Z,100142.14
2022-12-25T23:15:51.167Z,100155.04
2022-12-25T23:18:39.220Z,100158.88
2022-12-25T23:21:29.682Z,100155.88
2022-12-25T23:24:17.732Z,100155.96
2022-12-25T23:26:48.405Z,100155.38
2022-12-25T23:29:36.810Z,100161.80
2022-12-25T23:32:09.595Z,100164.28
2022-12-25T23:34:42.384Z,100156.92
2022-12-25T23:37:13.507Z,100154.70
2022-12-25T23:39:44.266Z,100151.03
2022-12-25T23:42:14.699Z,100150.08
2022-12-25T23:44:45.413Z,100153.98
2022-12-25T23:47:15.959Z,100152.41
2022-12-25T23:49:46.385Z,100163.38
2022-12-25T23:52:16.677Z,100167.59
2022-12-25T23:54:47.755Z,100172.30
2022-12-25T23:57:18.595Z,100178.54
2022-12-25T23:59:49.111Z,100170.65
