createdAt,value
2023-03-22T00:00:21.353Z,60.5
2023-03-22T00:01:25.695Z,59.97
2023-03-22T00:02:30.090Z,59.67
2023-03-22T00:03:34.525Z,60
2023-03-22T00:04:38.887Z,60
2023-03-22T00:05:43.246Z,59.73
2023-03-22T00:06:47.583Z,59.87
2023-03-22T00:07:51.894Z,59.94
2023-03-22T00:08:56.270Z,60.4
2023-03-22T00:10:00.567Z,60.38
2023-03-22T00:11:04.850Z,60.37
2023-03-22T00:12:09.184Z,59.53
2023-03-22T00:13:13.517Z,60.24
2023-03-22T00:14:17.807Z,60.58
2023-03-22T00:15:22.138Z,60.79
2023-03-22T00:16:26.762Z,60.42
2023-03-22T00:17:31.149Z,59.78
2023-03-22T00:18:35.455Z,60.81
2023-03-22T00:19:39.760Z,60.21
2023-03-22T00:20:44.058Z,60.15
2023-03-22T00:21:49.364Z,59.94
2023-03-22T00:22:53.726Z,60.5
2023-03-22T00:23:58.021Z,60.54
2023-03-22T00:25:02.355Z,60.43
2023-03-22T00:26:06.673Z,61.05
2023-03-22T00:27:10.989Z,60.19
2023-03-22T00:28:15.310Z,60.2
2023-03-22T00:29:19.609Z,60.52
2023-03-22T00:30:23.931Z,60.97
2023-03-22T00:31:28.486Z,60.96
2023-03-22T00:32:32.814Z,60.09
2023-03-22T00:33:37.097Z,60.01
2023-03-22T00:34:41.399Z,59.96
2023-03-22T00:35:45.850Z,60.02
2023-03-22T00:36:50.247Z,60.3
2023-03-22T00:37:54.548Z,59.72
2023-03-22T00:38:58.837Z,59.92
2023-03-22T00:40:03.147Z,60.17
2023-03-22T00:41:07.458Z,60.06
2023-03-22T00:42:11.755Z,59.9
2023-03-22T00:43:16.043Z,59.82
2023-03-22T00:44:20.349Z,59.84
2023-03-22T00:45:24.636Z,59.8
2023-03-22T00:46:29.126Z,60.08
2023-03-22T00:47:33.520Z,60.32
2023-03-22T00:48:37.850Z,60.03
2023-03-22T00:49:42.147Z,60.05
2023-03-22T00:50:46.440Z,60.07
2023-03-22T00:51:50.754Z,59.98
2023-03-22T00:52:55.032Z,60.24
2023-03-22T00:53:59.337Z,60.23
2023-03-22T00:55:03.652Z,60.27
2023-03-22T00:56:08.048Z,60.19
2023-03-22T00:57:12.318Z,60.03
2023-03-22T00:58:16.620Z,60.44
2023-03-22T00:59:20.938Z,60.25
2023-03-22T01:00:25.247Z,60.32
2023-03-22T01:01:29.787Z,60.75
2023-03-22T01:02:34.088Z,60.13
2023-03-22T01:03:38.595Z,60.17
2023-03-22T01:04:43.028Z,60.56
2023-03-22T01:05:47.392Z,60.38
2023-03-22T01:06:51.707Z,60.23
2023-03-22T01:07:56.016Z,60.97
2023-03-22T01:09:00.327Z,60.99
2023-03-22T01:10:04.614Z,61.09
2023-03-22T01:11:08.959Z,60.66
2023-03-22T01:12:13.254Z,60.26
2023-03-22T01:13:19.925Z,60.7
2023-03-22T01:14:24.216Z,60.5
2023-03-22T01:15:31.567Z,60.85
2023-03-22T01:16:36.096Z,61.12
2023-03-22T01:17:40.428Z,60.88
2023-03-22T01:18:44.755Z,60.99
2023-03-22T01:19:49.046Z,60.83
2023-03-22T01:20:53.389Z,60.97
2023-03-22T01:21:57.683Z,61.02
2023-03-22T01:23:01.998Z,61.19
2023-03-22T01:24:06.322Z,60.86
2023-03-22T01:25:10.664Z,60.6
2023-03-22T01:26:14.967Z,61.46
2023-03-22T01:27:19.382Z,60.6
2023-03-22T01:28:27.549Z,60.43
2023-03-22T01:29:31.869Z,60.89
2023-03-22T01:30:36.413Z,60.78
2023-03-22T01:31:40.721Z,60.59
2023-03-22T01:32:45.016Z,60.84
2023-03-22T01:33:49.388Z,61.25
2023-03-22T01:34:53.667Z,60.27
2023-03-22T01:35:58.266Z,60.85
2023-03-22T01:37:02.637Z,60.57
2023-03-22T01:38:06.947Z,60.58
2023-03-22T01:39:11.313Z,60.83
2023-03-22T01:40:15.637Z,60.8
2023-03-22T01:41:19.963Z,61.45
2023-03-22T01:42:24.267Z,61.01
2023-03-22T01:43:28.573Z,61.75
2023-03-22T01:44:32.866Z,62.14
2023-03-22T01:45:37.198Z,62.1
2023-03-22T01:46:41.734Z,61.72
2023-03-22T01:47:46.233Z,61.8
2023-03-22T01:48:50.666Z,61.77
2023-03-22T01:49:54.959Z,62.15
2023-03-22T01:50:59.251Z,61.44
2023-03-22T01:52:03.568Z,62.47
2023-03-22T01:53:07.863Z,61.74
2023-03-22T01:54:12.212Z,61.8
2023-03-22T01:55:16.505Z,61.5
2023-03-22T01:56:20.833Z,61.19
2023-03-22T01:57:25.180Z,60.98
2023-03-22T01:58:29.458Z,62.09
2023-03-22T01:59:33.728Z,61.41
2023-03-22T02:00:38.705Z,61.42
2023-03-22T02:01:43.237Z,62.2
2023-03-22T02:02:47.752Z,61.48
2023-03-22T02:03:52.122Z,61.16
2023-03-22T02:04:56.455Z,61.27
2023-03-22T02:06:00.731Z,60.76
2023-03-22T02:07:05.039Z,60.85
2023-03-22T02:08:10.415Z,61.25
2023-03-22T02:09:14.752Z,61.01
2023-03-22T02:10:19.043Z,62.1
2023-03-22T02:11:23.335Z,61.24
2023-03-22T02:12:27.661Z,60.94
2023-03-22T02:13:31.979Z,61.57
2023-03-22T02:14:36.273Z,60.99
2023-03-22T02:15:40.693Z,60.78
2023-03-22T02:16:44.998Z,62.15
2023-03-22T02:17:49.302Z,61.29
2023-03-22T02:18:53.589Z,61.69
2023-03-22T02:19:57.890Z,61.45
2023-03-22T02:21:04.478Z,61.27
2023-03-22T02:22:08.767Z,61.01
2023-03-22T02:23:13.079Z,60.97
2023-03-22T02:24:17.377Z,61.29
2023-03-22T02:25:21.769Z,61.42
2023-03-22T02:26:26.078Z,61.43
2023-03-22T02:27:30.402Z,61.42
2023-03-22T02:28:34.746Z,61.75
2023-03-22T02:29:39.040Z,61.62
2023-03-22T02:30:43.551Z,61.39
2023-03-22T02:31:47.921Z,61.11
2023-03-22T02:32:52.244Z,61.02
2023-03-22T02:33:56.545Z,61.08
2023-03-22T02:35:00.832Z,61.2
2023-03-22T02:36:05.112Z,61.83
2023-03-22T02:37:09.454Z,61.82
2023-03-22T02:38:13.773Z,61.34
2023-03-22T02:39:18.072Z,62.16
2023-03-22T02:40:22.386Z,62.31
2023-03-22T02:41:26.678Z,61.8
2023-03-22T02:42:31.032Z,62.46
2023-03-22T02:43:35.340Z,61.58
2023-03-22T02:44:39.618Z,61.72
2023-03-22T02:45:43.903Z,61.52
2023-03-22T02:46:48.536Z,61.73
2023-03-22T02:47:53.051Z,61.28
2023-03-22T02:48:57.448Z,61.34
2023-03-22T02:50:01.729Z,60.99
2023-03-22T02:51:06.039Z,61.57
2023-03-22T02:52:10.315Z,61.25
2023-03-22T02:53:14.595Z,61.42
2023-03-22T02:54:18.899Z,61.81
2023-03-22T02:55:23.217Z,61.67
2023-03-22T02:56:27.549Z,62.72
2023-03-22T02:57:31.854Z,62.88
2023-03-22T02:58:36.143Z,61.6
2023-03-22T02:59:40.403Z,62.15
2023-03-22T03:00:45.124Z,61.56
2023-03-22T03:01:49.688Z,61.75
2023-03-22T03:02:54.021Z,61.85
2023-03-22T03:03:58.311Z,61.86
2023-03-22T03:05:02.591Z,62.18
2023-03-22T03:06:06.893Z,62.04
2023-03-22T03:07:11.203Z,61.66
2023-03-22T03:08:15.505Z,62.02
2023-03-22T03:09:19.801Z,61.49
2023-03-22T03:10:24.092Z,61.44
2023-03-22T03:11:28.403Z,61.7
2023-03-22T03:12:32.732Z,61.63
2023-03-22T03:13:37.042Z,61.63
2023-03-22T03:14:41.372Z,62.72
2023-03-22T03:15:45.657Z,62.63
2023-03-22T03:16:49.965Z,62.14
2023-03-22T03:17:54.470Z,62.3
2023-03-22T03:18:58.746Z,62.77
2023-03-22T03:20:03.069Z,62.65
2023-03-22T03:21:07.364Z,62.25
2023-03-22T03:22:11.720Z,61.59
2023-03-22T03:23:16.041Z,62.27
2023-03-22T03:24:20.336Z,62.26
2023-03-22T03:25:24.636Z,62.25
2023-03-22T03:26:28.947Z,62.25
2023-03-22T03:27:33.255Z,62.09
2023-03-22T03:28:37.595Z,62.71
2023-03-22T03:29:41.895Z,61.99
2023-03-22T03:30:46.215Z,62.17
2023-03-22T03:31:50.611Z,62.79
2023-03-22T03:32:54.917Z,62.9
2023-03-22T03:33:59.257Z,62.47
2023-03-22T03:35:03.575Z,62.78
2023-03-22T03:36:07.863Z,62.7
2023-03-22T03:37:12.159Z,62.07
2023-03-22T03:38:16.493Z,61.82
2023-03-22T03:39:20.833Z,62.08
2023-03-22T03:40:25.139Z,61.8
2023-03-22T03:41:29.498Z,62.79
2023-03-22T03:42:33.842Z,62.75
2023-03-22T03:43:38.148Z,62.59
2023-03-22T03:44:42.480Z,62.75
2023-03-22T03:45:47.000Z,61.62
2023-03-22T03:46:51.368Z,61.73
2023-03-22T03:47:55.765Z,62.06
2023-03-22T03:49:00.075Z,61.56
2023-03-22T03:50:04.378Z,61.81
2023-03-22T03:51:08.695Z,61.87
2023-03-22T03:52:13.014Z,62.24
2023-03-22T03:53:17.307Z,61.84
2023-03-22T03:54:21.857Z,62.21
2023-03-22T03:55:26.173Z,62.82
2023-03-22T03:56:30.466Z,61.72
2023-03-22T03:57:34.904Z,62.66
2023-03-22T03:58:39.236Z,61.84
2023-03-22T03:59:43.508Z,62.35
2023-03-22T04:00:47.833Z,61.76
2023-03-22T04:01:52.871Z,61.39
2023-03-22T04:02:57.334Z,62.81
2023-03-22T04:04:01.760Z,62.73
2023-03-22T04:05:06.143Z,62.84
2023-03-22T04:06:10.434Z,62.51
2023-03-22T04:07:14.749Z,62.67
2023-03-22T04:08:19.052Z,62.2
2023-03-22T04:09:24.370Z,62.92
2023-03-22T04:10:28.651Z,62.95
2023-03-22T04:11:32.935Z,62.99
2023-03-22T04:12:37.238Z,62.75
2023-03-22T04:13:41.529Z,62.84
2023-03-22T04:14:45.884Z,62.76
2023-03-22T04:15:50.167Z,62.2
2023-03-22T04:16:54.744Z,61.85
2023-03-22T04:17:59.038Z,62.36
2023-03-22T04:19:03.356Z,62.45
2023-03-22T04:20:08.056Z,61.73
2023-03-22T04:21:12.377Z,62.22
2023-03-22T04:22:16.826Z,62.67
2023-03-22T04:23:21.208Z,61.97
2023-03-22T04:24:25.573Z,62.4
2023-03-22T04:25:29.863Z,62.7
2023-03-22T04:26:34.315Z,61.53
2023-03-22T04:27:38.627Z,62.65
2023-03-22T04:28:42.921Z,62.36
2023-03-22T04:29:47.213Z,62.73
2023-03-22T04:30:51.762Z,62.31
2023-03-22T04:31:56.223Z,61.57
2023-03-22T04:33:00.502Z,62.01
2023-03-22T04:34:04.777Z,61.6
2023-03-22T04:35:09.057Z,61.55
2023-03-22T04:36:13.376Z,62.48
2023-03-22T04:37:17.729Z,61.89
2023-03-22T04:38:22.012Z,61.81
2023-03-22T04:39:26.302Z,62.5
2023-03-22T04:40:30.627Z,61.56
2023-03-22T04:41:34.931Z,62.36
2023-03-22T04:42:39.304Z,62.64
2023-03-22T04:43:43.603Z,62.14
2023-03-22T04:44:47.893Z,62.69
2023-03-22T04:45:52.295Z,61.87
2023-03-22T04:46:56.610Z,62.75
2023-03-22T04:48:01.141Z,62.45
2023-03-22T04:49:05.551Z,62.51
2023-03-22T04:50:09.879Z,62.53
2023-03-22T04:51:14.152Z,62.68
2023-03-22T04:52:18.456Z,62.62
2023-03-22T04:53:22.987Z,62.57
2023-03-22T04:54:27.266Z,62.54
2023-03-22T04:55:31.605Z,62.76
2023-03-22T04:56:35.928Z,62.82
2023-03-22T04:57:40.241Z,62.65
2023-03-22T04:58:44.584Z,62.78
2023-03-22T04:59:48.936Z,62.38
2023-03-22T05:00:53.276Z,63.04
2023-03-22T05:01:57.751Z,62.74
2023-03-22T05:03:02.327Z,62.04
2023-03-22T05:04:06.718Z,62.4
2023-03-22T05:05:11.070Z,61.19
2023-03-22T05:06:15.348Z,61.37
2023-03-22T05:07:19.670Z,62.08
2023-03-22T05:08:24.025Z,58.93
2023-03-22T05:09:28.382Z,60.29
2023-03-22T05:10:32.719Z,59.44
2023-03-22T05:11:37.040Z,59.55
2023-03-22T05:12:41.361Z,58.95
2023-03-22T05:13:45.640Z,58.47
2023-03-22T05:14:50.129Z,58.95
2023-03-22T05:15:54.807Z,58.43
2023-03-22T05:16:59.121Z,58.36
2023-03-22T05:18:03.407Z,58.5
2023-03-22T05:19:07.669Z,58.43
2023-03-22T05:20:12.033Z,57.94
2023-03-22T05:21:16.346Z,57.87
2023-03-22T05:22:20.616Z,58.21
2023-03-22T05:23:24.935Z,57.61
2023-03-22T05:24:29.241Z,57.87
2023-03-22T05:25:33.610Z,57.31
2023-03-22T05:26:37.913Z,57.45
2023-03-22T05:27:42.197Z,57.46
2023-03-22T05:28:46.508Z,57.2
2023-03-22T05:29:50.858Z,57.06
2023-03-22T05:30:58.604Z,56.8
2023-03-22T05:32:02.891Z,56.61
2023-03-22T05:33:09.489Z,56.5
2023-03-22T05:34:13.893Z,56.43
2023-03-22T05:35:18.358Z,56.51
2023-03-22T05:36:22.685Z,56.52
2023-03-22T05:37:26.978Z,56.55
2023-03-22T05:38:31.272Z,56.48
2023-03-22T05:39:35.550Z,56.48
2023-03-22T05:40:40.977Z,56.61
2023-03-22T05:41:45.616Z,56.61
2023-03-22T05:42:49.902Z,56.46
2023-03-22T05:43:54.190Z,56.5
2023-03-22T05:44:58.529Z,56.48
2023-03-22T05:46:02.875Z,56.44
2023-03-22T05:47:07.476Z,56.39
2023-03-22T05:48:12.318Z,56.4
2023-03-22T05:49:16.652Z,56.27
2023-03-22T05:50:20.979Z,56.36
2023-03-22T05:51:25.332Z,56.32
2023-03-22T05:52:29.672Z,56.31
2023-03-22T05:53:34.001Z,56.27
2023-03-22T05:54:38.294Z,56.26
2023-03-22T05:55:42.591Z,56.28
2023-03-22T05:56:46.973Z,56.22
2023-03-22T05:57:51.269Z,56.25
2023-03-22T05:58:55.549Z,56.18
2023-03-22T05:59:59.888Z,56.13
2023-03-22T06:01:04.165Z,56.04
2023-03-22T06:02:08.599Z,56.12
2023-03-22T06:03:15.153Z,56.01
2023-03-22T06:04:20.856Z,56.13
2023-03-22T06:05:25.172Z,56.14
2023-03-22T06:06:29.470Z,56.02
2023-03-22T06:07:33.759Z,56.15
2023-03-22T06:08:38.046Z,56.11
2023-03-22T06:09:42.365Z,56.19
2023-03-22T06:10:46.673Z,56.21
2023-03-22T06:11:50.970Z,56.26
2023-03-22T06:12:55.466Z,56.27
2023-03-22T06:13:59.834Z,56.3
2023-03-22T06:15:04.220Z,56.32
2023-03-22T06:16:08.776Z,56.37
2023-03-22T06:17:13.136Z,56.37
2023-03-22T06:18:17.478Z,56.36
2023-03-22T06:19:21.789Z,56.4
2023-03-22T06:20:26.157Z,56.35
2023-03-22T06:21:30.456Z,56.28
2023-03-22T06:22:34.768Z,56.35
2023-03-22T06:23:39.114Z,56.34
2023-03-22T06:24:43.402Z,56.39
2023-03-22T06:25:47.756Z,56.39
2023-03-22T06:26:52.068Z,56.39
2023-03-22T06:27:56.388Z,56.4
2023-03-22T06:29:00.726Z,56.48
2023-03-22T06:30:05.042Z,56.41
2023-03-22T06:31:09.907Z,56.45
2023-03-22T06:32:14.271Z,56.46
2023-03-22T06:33:18.568Z,56.42
2023-03-22T06:34:22.864Z,56.37
2023-03-22T06:35:27.228Z,56.47
2023-03-22T06:36:31.858Z,56.33
2023-03-22T06:37:36.195Z,56.31
2023-03-22T06:38:40.508Z,56.35
2023-03-22T06:39:44.805Z,56.41
2023-03-22T06:40:49.105Z,56.34
2023-03-22T06:41:53.414Z,56.33
2023-03-22T06:42:57.750Z,56.35
2023-03-22T06:44:02.094Z,56.38
2023-03-22T06:45:06.408Z,56.37
2023-03-22T06:46:10.920Z,56.34
2023-03-22T06:47:15.297Z,56.32
2023-03-22T06:48:19.933Z,56.37
2023-03-22T06:49:24.273Z,56.3
2023-03-22T06:50:28.631Z,56.3
2023-03-22T06:51:32.959Z,56.27
2023-03-22T06:52:37.264Z,56.34
2023-03-22T06:53:41.551Z,56.28
2023-03-22T06:54:45.847Z,56.23
2023-03-22T06:55:50.176Z,56.15
2023-03-22T06:56:54.463Z,56.17
2023-03-22T06:57:58.769Z,56.13
2023-03-22T06:59:03.066Z,56.23
2023-03-22T07:00:07.421Z,56.14
2023-03-22T07:01:11.934Z,56.13
2023-03-22T07:02:16.262Z,56.02
2023-03-22T07:03:20.535Z,56
2023-03-22T07:04:25.070Z,56
2023-03-22T07:05:29.358Z,55.94
2023-03-22T07:06:33.762Z,55.96
2023-03-22T07:07:38.065Z,55.9
2023-03-22T07:08:42.373Z,56
2023-03-22T07:09:46.715Z,55.97
2023-03-22T07:10:51.034Z,56.12
2023-03-22T07:11:55.368Z,56.16
2023-03-22T07:12:59.882Z,56.11
2023-03-22T07:14:04.196Z,56.08
2023-03-22T07:15:08.558Z,56.04
2023-03-22T07:16:13.111Z,56.05
2023-03-22T07:17:17.502Z,55.98
2023-03-22T07:18:21.862Z,55.98
2023-03-22T07:19:26.150Z,55.89
2023-03-22T07:20:30.571Z,55.92
2023-03-22T07:21:34.903Z,55.91
2023-03-22T07:22:39.216Z,55.79
2023-03-22T07:23:43.792Z,55.75
2023-03-22T07:25:02.222Z,55.76
2023-03-22T07:26:06.552Z,55.76
2023-03-22T07:27:10.857Z,55.74
2023-03-22T07:28:15.196Z,55.74
2023-03-22T07:29:19.508Z,55.72
2023-03-22T07:30:23.808Z,55.76
2023-03-22T07:31:28.175Z,55.74
2023-03-22T07:32:32.775Z,55.85
2023-03-22T07:33:37.128Z,55.79
2023-03-22T07:34:41.508Z,55.8
2023-03-22T07:35:45.987Z,55.84
2023-03-22T07:36:50.337Z,55.78
2023-03-22T07:37:54.830Z,55.82
2023-03-22T07:38:59.109Z,55.82
2023-03-22T07:40:03.413Z,55.89
2023-03-22T07:41:07.917Z,55.84
2023-03-22T07:42:12.237Z,55.84
2023-03-22T07:43:16.548Z,55.94
2023-03-22T07:44:20.845Z,55.95
2023-03-22T07:45:25.670Z,55.97
2023-03-22T07:46:30.495Z,56.03
2023-03-22T07:47:43.125Z,55.9
2023-03-22T07:48:47.444Z,55.98
2023-03-22T07:49:51.764Z,55.92
2023-03-22T07:50:56.054Z,55.85
2023-03-22T07:52:00.365Z,55.83
2023-03-22T07:53:04.728Z,55.75
2023-03-22T07:54:09.843Z,55.79
2023-03-22T07:55:14.288Z,55.65
2023-03-22T07:56:18.635Z,55.75
2023-03-22T07:57:22.940Z,55.62
2023-03-22T07:58:27.278Z,55.68
2023-03-22T07:59:31.565Z,55.65
2023-03-22T08:00:35.943Z,55.67
2023-03-22T08:01:40.342Z,55.66
2023-03-22T08:02:44.769Z,55.69
2023-03-22T08:03:49.082Z,55.57
2023-03-22T08:04:57.756Z,55.77
2023-03-22T08:06:02.076Z,55.64
2023-03-22T08:07:06.356Z,55.7
2023-03-22T08:08:10.673Z,55.6
2023-03-22T08:09:14.978Z,55.6
2023-03-22T08:10:19.330Z,55.63
2023-03-22T08:11:23.612Z,55.68
2023-03-22T08:12:27.977Z,55.61
2023-03-22T08:13:32.265Z,55.57
2023-03-22T08:14:39.187Z,55.48
2023-03-22T08:15:43.639Z,55.51
2023-03-22T08:16:48.121Z,55.49
2023-03-22T08:17:52.488Z,55.48
2023-03-22T08:18:56.765Z,55.43
2023-03-22T08:20:01.180Z,55.4
2023-03-22T08:21:05.482Z,55.39
2023-03-22T08:22:09.887Z,55.37
2023-03-22T08:23:14.198Z,55.37
2023-03-22T08:24:18.520Z,55.38
2023-03-22T08:25:22.823Z,55.43
2023-03-22T08:26:27.350Z,55.48
2023-03-22T08:27:31.758Z,55.46
2023-03-22T08:28:36.061Z,55.47
2023-03-22T08:29:40.397Z,55.44
2023-03-22T08:30:44.696Z,55.44
2023-03-22T08:31:49.364Z,55.43
2023-03-22T08:32:53.748Z,55.38
2023-03-22T08:33:58.066Z,55.34
2023-03-22T08:35:02.423Z,55.34
2023-03-22T08:36:06.848Z,55.42
2023-03-22T08:37:11.136Z,55.32
2023-03-22T08:38:15.429Z,55.4
2023-03-22T08:39:19.735Z,55.36
2023-03-22T08:40:24.215Z,55.37
2023-03-22T08:41:28.632Z,55.44
2023-03-22T08:42:32.922Z,55.42
2023-03-22T08:43:37.224Z,55.38
2023-03-22T08:44:41.528Z,55.36
2023-03-22T08:45:46.392Z,55.42
2023-03-22T08:46:50.770Z,55.36
2023-03-22T08:47:55.275Z,55.34
2023-03-22T08:48:59.621Z,55.35
2023-03-22T08:50:04.042Z,55.37
2023-03-22T08:51:08.397Z,55.31
2023-03-22T08:52:12.708Z,55.38
2023-03-22T08:53:16.999Z,55.26
2023-03-22T08:54:21.338Z,55.32
2023-03-22T08:55:28.389Z,55.19
2023-03-22T08:56:32.677Z,55.21
2023-03-22T08:57:40.543Z,55.32
2023-03-22T08:58:44.854Z,55.24
2023-03-22T08:59:49.159Z,55.2
2023-03-22T09:00:53.942Z,55.21
2023-03-22T09:01:58.623Z,55.13
2023-03-22T09:03:03.002Z,55.2
2023-03-22T09:04:10.847Z,55.08
2023-03-22T09:05:15.269Z,55.02
2023-03-22T09:06:19.711Z,55.07
2023-03-22T09:07:24.026Z,55.01
2023-03-22T09:08:28.319Z,55.02
2023-03-22T09:09:32.720Z,55.05
2023-03-22T09:10:37.023Z,54.98
2023-03-22T09:11:41.329Z,55.07
2023-03-22T09:12:45.690Z,55.02
2023-03-22T09:13:50.030Z,55.02
2023-03-22T09:14:56.978Z,55
2023-03-22T09:16:01.513Z,55.02
2023-03-22T09:17:05.879Z,54.96
2023-03-22T09:18:10.616Z,54.98
2023-03-22T09:19:14.916Z,54.96
2023-03-22T09:20:19.259Z,54.95
2023-03-22T09:21:23.587Z,54.95
2023-03-22T09:22:28.045Z,54.98
2023-03-22T09:23:32.447Z,54.95
2023-03-22T09:24:36.788Z,54.93
2023-03-22T09:25:42.282Z,54.9
2023-03-22T09:26:46.626Z,54.96
2023-03-22T09:27:50.904Z,54.93
2023-03-22T09:28:55.204Z,54.87
2023-03-22T09:29:59.504Z,54.86
2023-03-22T09:31:04.011Z,54.88
2023-03-22T09:32:08.476Z,54.87
2023-03-22T09:33:12.778Z,54.89
2023-03-22T09:34:17.155Z,54.87
2023-03-22T09:35:21.687Z,54.83
2023-03-22T09:36:26.137Z,54.87
2023-03-22T09:37:30.513Z,54.86
2023-03-22T09:38:35.025Z,54.87
2023-03-22T09:39:39.357Z,54.87
2023-03-22T09:40:43.654Z,54.92
2023-03-22T09:41:47.981Z,54.85
2023-03-22T09:42:52.313Z,54.82
2023-03-22T09:43:56.618Z,54.86
2023-03-22T09:45:00.905Z,54.84
2023-03-22T09:46:05.300Z,54.85
2023-03-22T09:47:09.623Z,54.83
2023-03-22T09:48:14.245Z,54.8
2023-03-22T09:49:18.574Z,54.83
2023-03-22T09:50:23.007Z,54.8
2023-03-22T09:51:27.381Z,54.79
2023-03-22T09:52:31.893Z,54.77
2023-03-22T09:53:36.336Z,54.71
2023-03-22T09:54:43.718Z,54.72
2023-03-22T09:55:48.124Z,54.7
2023-03-22T09:56:52.434Z,54.69
2023-03-22T09:57:56.746Z,54.7
2023-03-22T09:59:01.039Z,54.7
2023-03-22T10:00:05.334Z,54.65
2023-03-22T10:01:10.062Z,54.64
2023-03-22T10:02:14.851Z,54.63
2023-03-22T10:03:19.208Z,54.58
2023-03-22T10:04:23.790Z,54.58
2023-03-22T10:05:28.098Z,54.63
2023-03-22T10:06:32.557Z,54.63
2023-03-22T10:07:36.898Z,54.63
2023-03-22T10:08:41.185Z,54.59
2023-03-22T10:09:45.512Z,54.59
2023-03-22T10:10:49.797Z,54.55
2023-03-22T10:11:54.133Z,54.59
2023-03-22T10:12:58.575Z,54.6
2023-03-22T10:14:02.919Z,54.59
2023-03-22T10:15:07.191Z,54.52
2023-03-22T10:16:11.809Z,54.52
2023-03-22T10:17:16.468Z,54.5
2023-03-22T10:18:20.776Z,54.49
2023-03-22T10:19:25.103Z,54.49
2023-03-22T10:20:29.404Z,54.47
2023-03-22T10:21:33.753Z,54.46
2023-03-22T10:22:38.132Z,54.43
2023-03-22T10:23:45.536Z,54.46
2023-03-22T10:24:49.857Z,54.48
2023-03-22T10:25:54.147Z,54.45
2023-03-22T10:26:58.425Z,54.42
2023-03-22T10:28:02.706Z,54.47
2023-03-22T10:29:07.002Z,54.5
2023-03-22T10:30:11.404Z,54.49
2023-03-22T10:31:15.918Z,54.5
2023-03-22T10:32:20.275Z,54.49
2023-03-22T10:33:24.812Z,54.51
2023-03-22T10:34:29.189Z,54.54
2023-03-22T10:35:33.724Z,54.49
2023-03-22T10:36:39.087Z,54.45
2023-03-22T10:37:43.398Z,54.47
2023-03-22T10:38:47.701Z,54.49
2023-03-22T10:39:52.010Z,54.48
2023-03-22T10:40:56.310Z,54.5
2023-03-22T10:42:00.709Z,54.51
2023-03-22T10:43:05.050Z,54.53
2023-03-22T10:44:09.353Z,54.49
2023-03-22T10:45:13.892Z,54.48
2023-03-22T10:46:18.427Z,54.49
2023-03-22T10:47:22.796Z,54.46
2023-03-22T10:48:27.344Z,54.46
2023-03-22T10:49:31.664Z,54.46
2023-03-22T10:50:35.963Z,54.48
2023-03-22T10:51:40.272Z,54.49
2023-03-22T10:52:44.672Z,54.46
2023-03-22T10:53:48.980Z,54.44
2023-03-22T10:54:53.248Z,54.44
2023-03-22T10:55:57.577Z,54.43
2023-03-22T10:57:01.887Z,54.38
2023-03-22T10:58:06.215Z,54.36
2023-03-22T10:59:10.513Z,54.32
2023-03-22T11:00:14.801Z,54.33
2023-03-22T11:01:19.630Z,54.37
2023-03-22T11:02:24.789Z,54.34
2023-03-22T11:03:29.226Z,54.36
2023-03-22T11:04:33.600Z,54.34
2023-03-22T11:05:38.353Z,54.34
2023-03-22T11:06:42.876Z,54.35
2023-03-22T11:07:47.306Z,54.35
2023-03-22T11:08:51.632Z,54.33
2023-03-22T11:09:55.907Z,54.28
2023-03-22T11:11:00.532Z,54.33
2023-03-22T11:12:04.874Z,54.32
2023-03-22T11:13:09.175Z,54.33
2023-03-22T11:14:13.488Z,54.29
2023-03-22T11:15:17.795Z,54.28
2023-03-22T11:16:22.354Z,54.3
2023-03-22T11:17:26.770Z,54.32
2023-03-22T11:18:31.170Z,54.3
2023-03-22T11:19:35.471Z,54.29
2023-03-22T11:20:40.724Z,54.26
2023-03-22T11:21:45.173Z,54.22
2023-03-22T11:22:49.479Z,54.23
2023-03-22T11:23:53.820Z,54.22
2023-03-22T11:24:58.155Z,54.19
2023-03-22T11:26:02.471Z,54.19
2023-03-22T11:27:06.822Z,54.17
2023-03-22T11:28:11.147Z,54.16
2023-03-22T11:29:15.507Z,54.17
2023-03-22T11:30:19.830Z,54.15
2023-03-22T11:31:24.447Z,54.15
2023-03-22T11:32:29.068Z,54.17
2023-03-22T11:33:33.384Z,54.16
2023-03-22T11:34:37.763Z,54.14
2023-03-22T11:35:42.224Z,54.13
2023-03-22T11:37:50.898Z,54.13
2023-03-22T11:38:55.363Z,54.13
2023-03-22T11:39:59.672Z,54.14
2023-03-22T11:41:03.983Z,54.14
2023-03-22T11:42:08.415Z,54.13
2023-03-22T11:43:12.725Z,54.13
2023-03-22T11:44:17.095Z,54.09
2023-03-22T11:45:21.445Z,54.09
2023-03-22T11:46:26.030Z,54.1
2023-03-22T11:47:30.554Z,54.09
2023-03-22T11:48:35.269Z,54.09
2023-03-22T11:49:39.673Z,54.07
2023-03-22T11:50:44.779Z,54.06
2023-03-22T11:51:49.126Z,54.01
2023-03-22T11:52:53.431Z,54
2023-03-22T11:53:57.825Z,54
2023-03-22T11:55:02.167Z,53.99
2023-03-22T11:56:06.473Z,53.98
2023-03-22T11:57:10.873Z,54.03
2023-03-22T11:58:15.173Z,54.04
2023-03-22T11:59:19.472Z,54.03
2023-03-22T12:00:23.803Z,53.99
2023-03-22T12:01:28.100Z,53.99
2023-03-22T12:02:33.103Z,54
2023-03-22T12:03:41.151Z,53.99
2023-03-22T12:04:45.702Z,53.95
2023-03-22T12:05:50.228Z,53.91
2023-03-22T12:06:54.599Z,53.89
2023-03-22T12:07:58.983Z,53.91
2023-03-22T12:09:03.364Z,53.86
2023-03-22T12:10:07.643Z,53.82
2023-03-22T12:11:11.983Z,53.82
2023-03-22T12:12:16.375Z,53.8
2023-03-22T12:13:20.817Z,53.78
2023-03-22T12:14:25.182Z,53.77
2023-03-22T12:15:29.575Z,53.79
2023-03-22T12:16:34.245Z,53.75
2023-03-22T12:17:38.701Z,53.74
2023-03-22T12:18:45.659Z,53.71
2023-03-22T12:19:50.123Z,53.69
2023-03-22T12:20:54.490Z,53.69
2023-03-22T12:21:58.770Z,53.72
2023-03-22T12:23:03.092Z,53.74
2023-03-22T12:24:07.391Z,53.74
2023-03-22T12:25:11.712Z,53.74
2023-03-22T12:26:16.070Z,53.73
2023-03-22T12:27:20.411Z,53.77
2023-03-22T12:28:24.713Z,53.78
2023-03-22T12:29:29.021Z,53.79
2023-03-22T12:30:33.386Z,53.78
2023-03-22T12:31:38.092Z,53.79
2023-03-22T12:32:42.591Z,53.78
2023-03-22T12:33:46.898Z,53.81
2023-03-22T12:35:14.009Z,53.79
2023-03-22T12:36:20.607Z,53.82
2023-03-22T12:37:24.966Z,53.75
2023-03-22T12:38:29.263Z,53.77
2023-03-22T12:39:33.556Z,53.77
2023-03-22T12:40:38.059Z,53.77
2023-03-22T12:41:42.545Z,53.77
2023-03-22T12:42:59.754Z,53.77
2023-03-22T12:44:04.829Z,53.77
2023-03-22T12:45:09.100Z,53.78
2023-03-22T12:46:13.495Z,53.8
2023-03-22T12:47:18.062Z,53.83
2023-03-22T12:48:22.885Z,53.84
2023-03-22T12:49:27.553Z,53.81
2023-03-22T12:50:31.865Z,53.83
2023-03-22T12:51:36.166Z,53.83
2023-03-22T12:52:47.483Z,53.8
2023-03-22T12:53:51.804Z,53.81
2023-03-22T12:54:56.095Z,53.79
2023-03-22T12:56:00.424Z,53.79
2023-03-22T12:57:04.882Z,53.78
2023-03-22T12:58:09.187Z,53.76
2023-03-22T12:59:13.542Z,53.77
2023-03-22T13:00:17.864Z,53.74
2023-03-22T13:01:22.438Z,53.72
2023-03-22T13:02:27.209Z,53.73
2023-03-22T13:03:32.493Z,53.78
2023-03-22T13:04:36.908Z,53.75
2023-03-22T13:05:41.971Z,53.73
2023-03-22T13:06:46.511Z,53.73
2023-03-22T13:07:50.798Z,53.72
2023-03-22T13:08:55.129Z,53.72
2023-03-22T13:09:59.533Z,53.76
2023-03-22T13:11:03.876Z,53.74
2023-03-22T13:12:08.182Z,53.76
2023-03-22T13:13:12.568Z,53.75
2023-03-22T13:14:19.152Z,53.74
2023-03-22T13:15:42.695Z,53.74
2023-03-22T13:16:47.353Z,53.71
2023-03-22T13:17:52.076Z,53.74
2023-03-22T13:18:56.443Z,53.71
2023-03-22T13:20:00.765Z,53.7
2023-03-22T13:21:05.172Z,53.69
2023-03-22T13:22:09.480Z,53.69
2023-03-22T13:23:13.825Z,53.67
2023-03-22T13:24:18.162Z,53.67
2023-03-22T13:25:22.465Z,53.7
2023-03-22T13:26:26.783Z,53.64
2023-03-22T13:27:31.154Z,53.67
2023-03-22T13:28:35.467Z,53.66
2023-03-22T13:29:39.763Z,53.62
2023-03-22T13:30:44.087Z,53.58
2023-03-22T13:31:48.708Z,53.56
2023-03-22T13:32:57.654Z,53.57
2023-03-22T13:34:02.004Z,53.55
2023-03-22T13:35:06.293Z,53.58
2023-03-22T13:36:10.984Z,53.55
2023-03-22T13:37:15.457Z,53.54
2023-03-22T13:38:19.753Z,53.54
2023-03-22T13:39:24.115Z,53.53
2023-03-22T13:40:28.480Z,53.52
2023-03-22T13:41:32.816Z,53.48
2023-03-22T13:42:37.126Z,53.53
2023-03-22T13:43:41.478Z,53.49
2023-03-22T13:44:45.815Z,53.49
2023-03-22T13:45:50.235Z,53.47
2023-03-22T13:46:54.592Z,53.45
2023-03-22T13:47:59.340Z,53.45
2023-03-22T13:49:04.216Z,53.43
2023-03-22T13:50:09.584Z,53.38
2023-03-22T13:51:13.914Z,53.33
2023-03-22T13:52:18.201Z,53.27
2023-03-22T13:53:22.771Z,53.27
2023-03-22T13:54:27.127Z,53.18
2023-03-22T13:55:31.403Z,53.17