createdAt,value
2024-03-30T00:01:41.145Z,99589.06
2024-03-30T00:04:11.784Z,99584.97
2024-03-30T00:06:44.344Z,99592.34
2024-03-30T00:09:11.271Z,99589.81
2024-03-30T00:11:37.930Z,99590.56
2024-03-30T00:14:07.751Z,99593.66
2024-03-30T00:16:34.372Z,99592.34
2024-03-30T00:19:03.120Z,99590.91
2024-03-30T00:21:30.451Z,99580.75
2024-03-30T00:23:57.656Z,99576.97
2024-03-30T00:26:24.594Z,99566.56
2024-03-30T00:28:54.626Z,99574.16
2024-03-30T00:31:28.367Z,99575.66
2024-03-30T00:33:55.787Z,99571.31
2024-03-30T00:36:22.753Z,99572.25
2024-03-30T00:38:53.449Z,99561.88
2024-03-30T00:41:20.395Z,99544.69
2024-03-30T00:43:52.033Z,99540.88
2024-03-30T00:46:21.753Z,99548.34
2024-03-30T00:48:51.689Z,99543.97
2024-03-30T00:51:27.214Z,99538.66
2024-03-30T00:53:54.817Z,99537.28
2024-03-30T00:56:30.313Z,99522.88
2024-03-30T00:58:57.315Z,99506.81
2024-03-30T01:01:27.514Z,99516.88
2024-03-30T01:03:54.552Z,99496.69
2024-03-30T01:06:27.058Z,99499.75
2024-03-30T01:08:54.677Z,99503.78
2024-03-30T01:11:25.233Z,99495.47
2024-03-30T01:13:55.727Z,99493.47
2024-03-30T01:16:23.704Z,99482.25
2024-03-30T01:18:51.401Z,99475.09
2024-03-30T01:21:22.801Z,99482.31
2024-03-30T01:23:51.005Z,99462.69
2024-03-30T01:26:19.972Z,99452.06
2024-03-30T01:28:53.902Z,99444.09
2024-03-30T01:31:27.554Z,99451.84
2024-03-30T01:33:55.349Z,99455.91
2024-03-30T01:36:24.996Z,99450.25
2024-03-30T01:38:51.903Z,99448.78
2024-03-30T01:41:19.227Z,99450.09
2024-03-30T01:43:46.724Z,99449.78
2024-03-30T01:46:13.500Z,99450.06
2024-03-30T01:48:43.296Z,99441.03
2024-03-30T01:51:15.938Z,99439.91
2024-03-30T01:53:44.479Z,99434.13
2024-03-30T01:56:14.229Z,99437.66
2024-03-30T01:58:42.160Z,99422.50
2024-03-30T02:01:17.957Z,99427.84
2024-03-30T02:03:49.206Z,99407.31
2024-03-30T02:06:16.068Z,99390.84
2024-03-30T02:08:44.309Z,99404.69
2024-03-30T02:11:13.293Z,99397.63
2024-03-30T02:13:44.962Z,99403.75
2024-03-30T02:16:11.901Z,99405.22
2024-03-30T02:18:38.954Z,99406.03
2024-03-30T02:21:05.690Z,99396.16
2024-03-30T02:23:33.291Z,99393.13
2024-03-30T02:26:00.614Z,99394.72
2024-03-30T02:28:29.134Z,99397.44
2024-03-30T02:30:56.176Z,99394.47
2024-03-30T02:33:23.246Z,99392.88
2024-03-30T02:35:52.933Z,99385.50
2024-03-30T02:38:19.943Z,99384.53
2024-03-30T02:40:55.762Z,99380.78
2024-03-30T02:43:25.767Z,99375.91
2024-03-30T02:45:52.826Z,99371.34
2024-03-30T02:48:28.747Z,99367.00
2024-03-30T02:50:55.449Z,99369.31
2024-03-30T02:53:25.750Z,99369.31
2024-03-30T02:55:58.880Z,99360.19
2024-03-30T02:58:25.830Z,99360.19
2024-03-30T03:00:55.930Z,99351.59
2024-03-30T03:03:24.176Z,99360.47
2024-03-30T03:05:57.167Z,99355.66
2024-03-30T03:08:27.968Z,99353.13
2024-03-30T03:10:55.007Z,99352.09
2024-03-30T03:13:31.631Z,99346.78
2024-03-30T03:16:04.038Z,99357.44
2024-03-30T03:18:30.953Z,99364.06
2024-03-30T03:21:00.584Z,99360.03
2024-03-30T03:23:30.621Z,99352.59
2024-03-30T03:25:57.516Z,99344.50
2024-03-30T03:28:24.412Z,99346.28
2024-03-30T03:30:59.148Z,99346.03
2024-03-30T03:33:32.288Z,99353.63
2024-03-30T03:36:00.686Z,99352.88
2024-03-30T03:38:27.612Z,99343.25
2024-03-30T03:40:54.742Z,99335.09
2024-03-30T03:43:21.757Z,99335.09
2024-03-30T03:45:49.261Z,99347.03
2024-03-30T03:48:16.926Z,99334.38
2024-03-30T03:50:43.816Z,99324.22
2024-03-30T03:53:10.765Z,99326.53
2024-03-30T03:55:37.598Z,99329.22
2024-03-30T03:58:07.320Z,99324.44
2024-03-30T04:00:34.853Z,99315.84
2024-03-30T04:03:13.920Z,99316.34
2024-03-30T04:05:44.255Z,99313.09
2024-03-30T04:08:11.206Z,99312.59
2024-03-30T04:10:40.587Z,99317.41
2024-03-30T04:13:13.678Z,99319.41
2024-03-30T04:15:40.701Z,99323.25
2024-03-30T04:18:07.830Z,99323.75
2024-03-30T04:20:34.462Z,99308.53
2024-03-30T04:23:05.156Z,99305.47
2024-03-30T04:25:36.539Z,99323.47
2024-03-30T04:28:04.054Z,99328.00
2024-03-30T04:30:33.610Z,99322.19
2024-03-30T04:33:02.568Z,99318.16
2024-03-30T04:35:29.391Z,99310.81
2024-03-30T04:38:04.412Z,99311.84
2024-03-30T04:40:33.823Z,99307.00
2024-03-30T04:43:00.469Z,99306.00
2024-03-30T04:45:27.357Z,99307.28
2024-03-30T04:47:54.015Z,99301.94
2024-03-30T04:50:23.063Z,99294.13
2024-03-30T04:52:49.738Z,99302.47
2024-03-30T04:55:17.323Z,99295.63
2024-03-30T04:57:45.701Z,99293.09
2024-03-30T05:00:15.902Z,99287.75
2024-03-30T05:02:45.321Z,99284.75
2024-03-30T05:05:12.280Z,99275.34
2024-03-30T05:07:38.963Z,99265.22
2024-03-30T05:10:07.501Z,99270.56
2024-03-30T05:12:37.820Z,99281.44
2024-03-30T05:15:05.289Z,99279.19
2024-03-30T05:17:39.159Z,99273.34
2024-03-30T05:20:28.514Z,99262.94
2024-03-30T05:22:55.449Z,99270.28
2024-03-30T05:25:22.370Z,99258.63
2024-03-30T05:27:49.695Z,99269.53
2024-03-30T05:30:18.939Z,99261.69
2024-03-30T05:32:52.230Z,99263.19
2024-03-30T05:35:22.036Z,99278.66
2024-03-30T05:37:51.415Z,99271.06
2024-03-30T05:40:25.927Z,99270.28
2024-03-30T05:42:56.188Z,99273.06
2024-03-30T05:45:23.112Z,99266.25
2024-03-30T05:47:52.717Z,99276.88
2024-03-30T05:50:21.027Z,99268.53
2024-03-30T05:52:48.072Z,99265.25
2024-03-30T05:55:15.232Z,99266.50
2024-03-30T05:57:42.054Z,99263.97
2024-03-30T06:00:22.792Z,99266.25
2024-03-30T06:02:58.601Z,99271.84
2024-03-30T06:05:26.164Z,99279.41
2024-03-30T06:07:53.030Z,99277.91
2024-03-30T06:10:20.174Z,99279.16
2024-03-30T06:12:46.830Z,99271.59
2024-03-30T06:15:13.909Z,99263.97
2024-03-30T06:17:41.344Z,99262.97
2024-03-30T06:20:12.248Z,99278.16
2024-03-30T06:22:39.424Z,99276.63
2024-03-30T06:25:12.204Z,99269.28
2024-03-30T06:27:38.839Z,99263.22
2024-03-30T06:30:07.895Z,99260.94
2024-03-30T06:32:40.418Z,99281.94
2024-03-30T06:35:07.446Z,99276.63
2024-03-30T06:37:34.140Z,99275.63
2024-03-30T06:40:19.286Z,99273.34
2024-03-30T06:43:04.354Z,99276.88
2024-03-30T06:45:31.272Z,99280.19
2024-03-30T06:48:01.765Z,99280.19
2024-03-30T06:50:28.678Z,99276.66
2024-03-30T06:52:55.604Z,99282.47
2024-03-30T06:55:22.226Z,99280.97
2024-03-30T06:57:54.868Z,99281.19
2024-03-30T07:00:24.313Z,99285.50
2024-03-30T07:02:51.221Z,99282.22
2024-03-30T07:05:18.525Z,99296.84
2024-03-30T07:07:50.075Z,99306.00
2024-03-30T07:10:28.710Z,99298.91
2024-03-30T07:12:55.645Z,99321.94
2024-03-30T07:15:22.854Z,99331.03
2024-03-30T07:17:53.584Z,99326.91
2024-03-30T07:20:21.301Z,99319.56
2024-03-30T07:22:48.209Z,99301.66
2024-03-30T07:25:18.488Z,99312.19
2024-03-30T07:27:45.103Z,99315.34
2024-03-30T07:30:12.404Z,99303.97
2024-03-30T07:32:39.079Z,99308.00
2024-03-30T07:35:06.440Z,99313.47
2024-03-30T07:37:33.830Z,99311.44
2024-03-30T07:40:11.665Z,99313.97
2024-03-30T07:42:38.341Z,99313.78
2024-03-30T07:45:11.130Z,99317.78
2024-03-30T07:47:38.574Z,99327.53
2024-03-30T07:50:12.356Z,99322.38
2024-03-30T07:52:39.704Z,99331.09
2024-03-30T07:55:13.040Z,99312.69
2024-03-30T07:57:39.700Z,99316.09
2024-03-30T08:00:15.433Z,99301.44
2024-03-30T08:02:42.097Z,99315.28
2024-03-30T08:05:09.039Z,99317.53
2024-03-30T08:07:35.970Z,99298.56
2024-03-30T08:10:04.236Z,99292.84
2024-03-30T08:12:31.167Z,99292.56
2024-03-30T08:15:05.150Z,99265.88
2024-03-30T08:17:32.131Z,99268.91
2024-03-30T08:19:59.362Z,99268.50
2024-03-30T08:22:26.009Z,99256.03
2024-03-30T08:24:52.923Z,99260.16
2024-03-30T08:27:27.974Z,99260.06
2024-03-30T08:29:55.103Z,99266.53
2024-03-30T08:32:24.620Z,99251.69
2024-03-30T08:34:51.558Z,99251.84
2024-03-30T08:37:18.781Z,99249.81
2024-03-30T08:39:45.525Z,99246.69
2024-03-30T08:42:12.461Z,99246.94
2024-03-30T08:44:39.794Z,99240.56
2024-03-30T08:47:12.489Z,99232.50
2024-03-30T08:49:39.217Z,99229.19
2024-03-30T08:52:08.938Z,99227.25
2024-03-30T08:54:37.774Z,99231.28
2024-03-30T08:57:07.429Z,99242.34
2024-03-30T08:59:34.287Z,99250.19
2024-03-30T09:02:01.882Z,99244.44
2024-03-30T09:04:29.162Z,99240.28
2024-03-30T09:06:56.265Z,99235.97
2024-03-30T09:09:27.404Z,99230.25
2024-03-30T09:11:58.698Z,99225.69
2024-03-30T09:14:25.362Z,99229.94
2024-03-30T09:16:52.372Z,99239.81
2024-03-30T09:19:23.791Z,99245.13
2024-03-30T09:21:50.761Z,99244.16
2024-03-30T09:24:17.455Z,99238.59
2024-03-30T09:26:44.662Z,99235.03
2024-03-30T09:29:12.628Z,99249.03
2024-03-30T09:31:41.655Z,99259.88
2024-03-30T09:34:08.343Z,99264.19
2024-03-30T09:36:43.500Z,99262.66
2024-03-30T09:39:10.812Z,99260.97
2024-03-30T09:41:46.670Z,99262.94
2024-03-30T09:44:13.385Z,99277.66
2024-03-30T09:46:44.910Z,99289.00
2024-03-30T09:49:16.734Z,99269.25
2024-03-30T09:51:45.699Z,99273.56
2024-03-30T09:54:13.307Z,99259.38
2024-03-30T09:56:46.545Z,99265.69
2024-03-30T09:59:14.758Z,99252.31
2024-03-30T10:01:42.013Z,99245.22
2024-03-30T10:04:08.648Z,99244.44
2024-03-30T10:06:46.561Z,99253.31
2024-03-30T10:09:15.706Z,99235.63
2024-03-30T10:11:46.221Z,99237.69
2024-03-30T10:14:23.529Z,99238.94
2024-03-30T10:16:50.776Z,99246.28
2024-03-30T10:19:22.843Z,99252.34
2024-03-30T10:21:53.776Z,99247.78
2024-03-30T10:24:20.713Z,99251.59
2024-03-30T10:26:48.587Z,99251.84
2024-03-30T10:29:15.245Z,99254.88
2024-03-30T10:31:42.830Z,99246.72
2024-03-30T10:34:09.701Z,99248.00
2024-03-30T10:36:38.732Z,99253.03
2024-03-30T10:39:11.935Z,99252.00
2024-03-30T10:41:38.871Z,99250.75
2024-03-30T10:44:11.734Z,99245.72
2024-03-30T10:46:40.208Z,99250.03
2024-03-30T10:49:11.872Z,99254.81
2024-03-30T10:51:41.650Z,99258.09
2024-03-30T10:54:14.233Z,99259.09
2024-03-30T10:56:48.356Z,99253.31
2024-03-30T10:59:21.373Z,99253.78
2024-03-30T11:01:50.850Z,99256.84
2024-03-30T11:04:20.855Z,99275.09
2024-03-30T11:06:48.431Z,99289.03
2024-03-30T11:09:22.704Z,99278.66
2024-03-30T11:11:55.754Z,99297.91
2024-03-30T11:14:23.482Z,99290.81
2024-03-30T11:17:00.633Z,99287.28
2024-03-30T11:19:38.339Z,99287.28
2024-03-30T11:22:30.970Z,99294.63
2024-03-30T11:25:00.568Z,99297.41
2024-03-30T11:27:32.590Z,99298.19
2024-03-30T11:30:05.548Z,99287.28
2024-03-30T11:32:39.192Z,99279.19
2024-03-30T11:35:16.205Z,99295.41
2024-03-30T11:37:48.139Z,99293.34
2024-03-30T11:40:25.860Z,99295.34
2024-03-30T11:43:10.547Z,99301.19
2024-03-30T11:45:41.037Z,99311.59
2024-03-30T11:48:09.769Z,99315.41
2024-03-30T11:50:37.157Z,99307.78
2024-03-30T11:53:15.470Z,99309.81
2024-03-30T11:55:50.314Z,99306.03
2024-03-30T11:58:21.505Z,99312.13
2024-03-30T12:00:52.509Z,99308.81
2024-03-30T12:03:29.894Z,99307.03
2024-03-30T12:05:57.850Z,99303.25
2024-03-30T12:08:28.831Z,99300.44
2024-03-30T12:11:07.310Z,99310.59
2024-03-30T12:13:39.510Z,99315.91
2024-03-30T12:16:06.929Z,99316.66
2024-03-30T12:18:37.023Z,99321.28
2024-03-30T12:21:04.675Z,99327.88
2024-03-30T12:23:31.593Z,99329.38
2024-03-30T12:26:05.368Z,99319.72
2024-03-30T12:28:32.418Z,99321.75
2024-03-30T12:30:59.086Z,99318.94
2024-03-30T12:33:26.222Z,99318.44
2024-03-30T12:36:04.874Z,99312.38
2024-03-30T12:38:32.429Z,99312.13
2024-03-30T12:41:05.869Z,99318.19
2024-03-30T12:43:37.618Z,99331.63
2024-03-30T12:46:04.516Z,99333.91
2024-03-30T12:48:31.465Z,99352.19
2024-03-30T12:50:58.142Z,99343.00
2024-03-30T12:53:31.074Z,99347.34
2024-03-30T12:55:58.252Z,99362.81
2024-03-30T12:58:26.416Z,99367.88
2024-03-30T13:00:53.127Z,99363.50
2024-03-30T13:03:20.206Z,99372.13
2024-03-30T13:05:48.774Z,99368.63
2024-03-30T13:08:19.053Z,99355.91
2024-03-30T13:10:48.003Z,99352.31
2024-03-30T13:13:18.372Z,99348.03
2024-03-30T13:15:46.385Z,99353.38
2024-03-30T13:18:13.655Z,99361.00
2024-03-30T13:20:41.539Z,99367.88
2024-03-30T13:23:11.305Z,99380.31
2024-03-30T13:25:41.293Z,99392.72
2024-03-30T13:28:11.464Z,99386.63
2024-03-30T13:30:41.577Z,99390.69
2024-03-30T13:33:22.443Z,99397.56
2024-03-30T13:35:51.704Z,99400.09
2024-03-30T13:38:21.970Z,99401.09
2024-03-30T13:40:52.142Z,99412.25
2024-03-30T13:43:29.662Z,99418.84
2024-03-30T13:45:56.902Z,99415.06
2024-03-30T13:48:24.735Z,99422.16
2024-03-30T13:50:54.775Z,99431.03
2024-03-30T13:53:25.094Z,99444.22
2024-03-30T13:55:58.106Z,99440.69
2024-03-30T13:58:27.972Z,99443.44
2024-03-30T14:00:57.645Z,99450.56
2024-03-30T14:03:25.536Z,99446.50
2024-03-30T14:05:52.539Z,99452.03
2024-03-30T14:08:22.843Z,99450.00
2024-03-30T14:10:49.767Z,99450.25
2024-03-30T14:13:16.999Z,99442.84
2024-03-30T14:15:44.106Z,99457.84
2024-03-30T14:18:11.378Z,99468.97
2024-03-30T14:20:38.976Z,99455.66
2024-03-30T14:23:06.186Z,99442.81
2024-03-30T14:25:36.736Z,99433.88
2024-03-30T14:28:04.455Z,99436.63
2024-03-30T14:30:31.450Z,99436.59
2024-03-30T14:32:59.197Z,99415.25
2024-03-30T14:35:26.152Z,99408.19
2024-03-30T14:37:57.411Z,99415.50
2024-03-30T14:40:24.417Z,99421.44
2024-03-30T14:42:51.635Z,99431.88
2024-03-30T14:45:21.911Z,99420.13
2024-03-30T14:47:52.184Z,99419.78
2024-03-30T14:50:19.102Z,99412.72
2024-03-30T14:52:49.052Z,99413.44
2024-03-30T14:55:16.396Z,99410.19
2024-03-30T14:57:44.739Z,99429.56
2024-03-30T15:00:13.015Z,99428.06
2024-03-30T15:02:40.068Z,99440.66
2024-03-30T15:05:07.012Z,99438.91
2024-03-30T15:07:36.963Z,99439.19
2024-03-30T15:10:04.166Z,99459.81
2024-03-30T15:12:31.820Z,99468.16
2024-03-30T15:14:58.468Z,99436.22
2024-03-30T15:17:25.428Z,99441.81
2024-03-30T15:19:52.717Z,99462.63
2024-03-30T15:22:23.168Z,99437.66
2024-03-30T15:24:55.728Z,99445.53
2024-03-30T15:27:24.538Z,99432.25
2024-03-30T15:30:06.717Z,99463.66
2024-03-30T15:32:36.691Z,99464.00
2024-03-30T15:35:04.791Z,99484.53
2024-03-30T15:37:31.761Z,99497.88
2024-03-30T15:39:58.693Z,99515.31
2024-03-30T15:42:30.338Z,99513.88
2024-03-30T15:44:58.957Z,99499.13
2024-03-30T15:47:26.164Z,99494.50
2024-03-30T15:49:54.508Z,99505.84
2024-03-30T15:52:21.773Z,99498.50
2024-03-30T15:54:49.579Z,99484.91
2024-03-30T15:57:19.575Z,99473.13
2024-03-30T15:59:54.772Z,99497.81
2024-03-30T16:02:22.324Z,99505.41
2024-03-30T16:04:49.881Z,99511.50
2024-03-30T16:07:17.077Z,99546.25
2024-03-30T16:09:44.673Z,99558.53
2024-03-30T16:12:12.088Z,99560.44
2024-03-30T16:14:40.369Z,99552.78
2024-03-30T16:17:07.444Z,99567.72
2024-03-30T16:19:37.256Z,99550.38
2024-03-30T16:22:04.344Z,99548.97
2024-03-30T16:24:31.591Z,99567.50
2024-03-30T16:26:58.515Z,99584.03
2024-03-30T16:29:26.109Z,99605.38
2024-03-30T16:31:52.744Z,99603.06
2024-03-30T16:34:22.447Z,99605.84
2024-03-30T16:36:49.845Z,99616.53
2024-03-30T16:39:23.016Z,99626.16
2024-03-30T16:41:51.389Z,99626.66
2024-03-30T16:44:26.460Z,99640.16
2024-03-30T16:46:53.119Z,99643.97
2024-03-30T16:49:23.355Z,99651.44
2024-03-30T16:51:52.352Z,99665.72
2024-03-30T16:54:20.775Z,99665.50
2024-03-30T16:56:48.522Z,99675.94
2024-03-30T16:59:15.487Z,99682.63
2024-03-30T17:01:42.151Z,99692.97
2024-03-30T17:04:13.088Z,99684.56
2024-03-30T17:06:39.861Z,99693.78
2024-03-30T17:09:07.436Z,99683.50
2024-03-30T17:11:37.196Z,99687.13
2024-03-30T17:14:04.162Z,99686.63
2024-03-30T17:16:37.028Z,99695.53
2024-03-30T17:19:03.944Z,99685.59
2024-03-30T17:21:30.589Z,99685.88
2024-03-30T17:23:57.499Z,99693.22
2024-03-30T17:26:27.853Z,99709.97
2024-03-30T17:29:00.661Z,99711.97
2024-03-30T17:31:27.718Z,99716.09
2024-03-30T17:33:57.676Z,99723.94
2024-03-30T17:36:24.402Z,99712.22
2024-03-30T17:38:54.368Z,99704.91
2024-03-30T17:41:21.036Z,99709.75
2024-03-30T17:43:54.275Z,99716.63
2024-03-30T17:46:21.284Z,99710.25
2024-03-30T17:48:49.756Z,99721.94
2024-03-30T17:51:16.692Z,99719.63
2024-03-30T17:53:49.399Z,99722.19
2024-03-30T17:56:16.121Z,99727.38
2024-03-30T17:58:44.258Z,99723.91
2024-03-30T18:01:13.205Z,99718.09
2024-03-30T18:03:40.997Z,99731.56
2024-03-30T18:06:09.219Z,99727.53
2024-03-30T18:08:36.504Z,99737.94
2024-03-30T18:11:04.441Z,99739.97
2024-03-30T18:13:33.268Z,99742.75
2024-03-30T18:16:08.754Z,99745.53
2024-03-30T18:18:36.516Z,99742.25
2024-03-30T18:21:04.331Z,99744.03
2024-03-30T18:23:33.141Z,99744.78
2024-03-30T18:26:01.224Z,99738.44
2024-03-30T18:28:30.002Z,99744.53
2024-03-30T18:30:56.908Z,99733.63
2024-03-30T18:33:24.003Z,99729.81
2024-03-30T18:35:51.429Z,99728.03
2024-03-30T18:38:21.235Z,99720.16
2024-03-30T18:40:47.961Z,99711.78
2024-03-30T18:43:14.873Z,99714.56
2024-03-30T18:45:45.749Z,99719.38
2024-03-30T18:48:13.244Z,99710.75
2024-03-30T18:50:41.203Z,99713.06
2024-03-30T18:53:11.015Z,99716.34
2024-03-30T18:55:37.898Z,99723.44
2024-03-30T18:58:05.018Z,99735.41
2024-03-30T19:00:31.730Z,99725.75
2024-03-30T19:02:58.847Z,99714.31
2024-03-30T19:05:26.146Z,99703.38
2024-03-30T19:07:53.077Z,99729.03
2024-03-30T19:10:20.609Z,99727.50
2024-03-30T19:12:47.588Z,99733.34
2024-03-30T19:15:16.948Z,99741.47
2024-03-30T19:17:44.591Z,99738.41
2024-03-30T19:20:11.234Z,99733.59
2024-03-30T19:22:41.213Z,99736.38
2024-03-30T19:25:07.889Z,99737.41
2024-03-30T19:27:35.907Z,99741.97
2024-03-30T19:30:04.103Z,99737.13
2024-03-30T19:32:38.311Z,99739.19
2024-03-30T19:35:05.394Z,99731.56
2024-03-30T19:37:32.333Z,99746.28
2024-03-30T19:39:58.995Z,99749.84
2024-03-30T19:42:37.475Z,99750.09
2024-03-30T19:45:05.639Z,99749.09
2024-03-30T19:47:32.584Z,99760.75
2024-03-30T19:50:01.391Z,99756.72
2024-03-30T19:52:30.919Z,99761.53
2024-03-30T19:55:04.429Z,99768.41
2024-03-30T19:57:36.454Z,99769.16
2024-03-30T20:00:11.534Z,99771.94
2024-03-30T20:02:38.736Z,99773.19
2024-03-30T20:05:05.613Z,99778.78
2024-03-30T20:07:35.342Z,99784.13
2024-03-30T20:10:05.449Z,99774.22
2024-03-30T20:12:35.109Z,99780.56
2024-03-30T20:15:01.789Z,99772.69
2024-03-30T20:17:29.375Z,99765.84
2024-03-30T20:19:56.876Z,99753.66
2024-03-30T20:22:23.792Z,99750.59
2024-03-30T20:24:52.376Z,99743.50
2024-03-30T20:27:19.306Z,99743.50
2024-03-30T20:29:45.961Z,99754.16
2024-03-30T20:32:12.854Z,99762.78
2024-03-30T20:34:40.174Z,99754.66
2024-03-30T20:37:07.071Z,99755.91
2024-03-30T20:39:33.842Z,99764.31
2024-03-30T20:42:00.736Z,99764.56
2024-03-30T20:44:27.394Z,99769.88
2024-03-30T20:46:57.038Z,99767.59
2024-03-30T20:49:23.711Z,99765.09
2024-03-30T20:51:54.016Z,99767.09
2024-03-30T20:54:23.844Z,99765.81
2024-03-30T20:56:50.764Z,99768.59
2024-03-30T20:59:17.415Z,99770.88
2024-03-30T21:01:45.643Z,99766.81
2024-03-30T21:04:12.288Z,99770.66
2024-03-30T21:06:39.207Z,99766.06
2024-03-30T21:09:09.437Z,99768.09
2024-03-30T21:11:38.651Z,99770.38
2024-03-30T21:14:07.111Z,99769.06
2024-03-30T21:16:34.046Z,99765.00
2024-03-30T21:19:00.774Z,99761.44
2024-03-30T21:21:27.690Z,99763.50
2024-03-30T21:24:00.545Z,99759.44
2024-03-30T21:26:28.150Z,99766.03
2024-03-30T21:29:00.240Z,99761.72
2024-03-30T21:31:30.991Z,99769.81
2024-03-30T21:34:01.869Z,99773.88
2024-03-30T21:36:28.859Z,99769.56
2024-03-30T21:38:55.525Z,99777.44
2024-03-30T21:41:22.492Z,99781.00
2024-03-30T21:43:49.771Z,99778.44
2024-03-30T21:46:16.755Z,99782.53
2024-03-30T21:48:43.374Z,99785.59
2024-03-30T21:51:10.309Z,99784.81
2024-03-30T21:53:36.974Z,99788.63
2024-03-30T21:56:08.205Z,99791.91
2024-03-30T21:58:40.904Z,99787.13
2024-03-30T22:01:11.539Z,99782.53
2024-03-30T22:03:41.844Z,99783.50
2024-03-30T22:06:08.790Z,99780.72
2024-03-30T22:08:35.494Z,99778.47
2024-03-30T22:11:08.390Z,99781.00
2024-03-30T22:13:41.063Z,99784.78
2024-03-30T22:16:12.956Z,99781.22
2024-03-30T22:18:39.818Z,99779.94
2024-03-30T22:21:06.761Z,99777.38
2024-03-30T22:23:34.793Z,99775.31
2024-03-30T22:26:01.917Z,99780.44
2024-03-30T22:28:28.615Z,99789.06
2024-03-30T22:30:55.561Z,99783.50
2024-03-30T22:33:28.906Z,99797.19
2024-03-30T22:35:55.878Z,99789.81
2024-03-30T22:38:22.655Z,99777.91
2024-03-30T22:41:00.860Z,99784.00
2024-03-30T22:43:27.628Z,99772.28
2024-03-30T22:45:54.725Z,99780.16
2024-03-30T22:48:21.403Z,99773.56
2024-03-30T22:50:49.104Z,99781.69
2024-03-30T22:53:15.802Z,99786.75
2024-03-30T22:55:50.826Z,99787.50
2024-03-30T22:58:20.655Z,99787.50
2024-03-30T23:00:48.067Z,99787.28
2024-03-30T23:03:18.377Z,99787.75
2024-03-30T23:05:55.706Z,99790.28
2024-03-30T23:08:32.034Z,99789.25
2024-03-30T23:11:00.222Z,99784.19
2024-03-30T23:13:27.775Z,99781.38
2024-03-30T23:15:56.440Z,99788.75
2024-03-30T23:18:23.961Z,99794.34
2024-03-30T23:20:54.620Z,99784.44
2024-03-30T23:23:21.561Z,99778.31
2024-03-30T23:25:53.380Z,99780.56
2024-03-30T23:28:24.644Z,99766.06
2024-03-30T23:30:55.171Z,99768.88
2024-03-30T23:33:24.912Z,99767.38
2024-03-30T23:35:58.269Z,99775.47
2024-03-30T23:38:24.954Z,99766.31
2024-03-30T23:40:58.013Z,99760.97
2024-03-30T23:43:24.793Z,99770.63
2024-03-30T23:46:00.724Z,99763.53
2024-03-30T23:48:27.343Z,99759.19
2024-03-30T23:51:00.704Z,99760.47
2024-03-30T23:53:30.398Z,99759.47
2024-03-30T23:55:57.488Z,99759.69
2024-03-30T23:58:27.561Z,99753.06
