createdAt,value
2022-08-25T00:01:33.217Z,19.30
2022-08-25T00:04:03.131Z,19.30
2022-08-25T00:06:31.771Z,19.30
2022-08-25T00:09:01.213Z,19.30
2022-08-25T00:11:31.646Z,19.40
2022-08-25T00:14:02.306Z,19.40
2022-08-25T00:16:31.591Z,19.40
2022-08-25T00:19:01.674Z,19.50
2022-08-25T00:21:31.915Z,19.50
2022-08-25T00:24:03.326Z,19.50
2022-08-25T00:26:31.618Z,19.50
2022-08-25T00:29:01.282Z,19.60
2022-08-25T00:31:38.243Z,19.60
2022-08-25T00:34:08.857Z,19.60
2022-08-25T00:36:37.750Z,19.60
2022-08-25T00:39:09.568Z,19.70
2022-08-25T00:41:38.742Z,19.70
2022-08-25T00:44:09.136Z,19.70
2022-08-25T00:46:39.655Z,19.60
2022-08-25T00:49:14.692Z,19.60
2022-08-25T00:51:58.349Z,19.60
2022-08-25T00:54:31.445Z,19.40
2022-08-25T00:57:01.150Z,19.40
2022-08-25T00:59:29.702Z,19.30
2022-08-25T01:01:59.021Z,19.30
2022-08-25T01:04:27.999Z,19.20
2022-08-25T01:06:57.112Z,19.20
2022-08-25T01:09:25.324Z,19.20
2022-08-25T01:11:54.793Z,19.20
2022-08-25T01:14:24.499Z,19.10
2022-08-25T01:16:55.279Z,19.10
2022-08-25T01:19:23.631Z,19.00
2022-08-25T01:21:54.640Z,18.90
2022-08-25T01:24:31.416Z,18.90
2022-08-25T01:26:59.711Z,18.80
2022-08-25T01:29:28.285Z,18.80
2022-08-25T01:31:58.881Z,18.70
2022-08-25T01:34:28.830Z,18.60
2022-08-25T01:37:00.147Z,18.40
2022-08-25T01:39:30.036Z,18.30
2022-08-25T01:42:25.641Z,18.30
2022-08-25T01:44:53.666Z,18.20
2022-08-25T01:47:21.901Z,18.10
2022-08-25T01:49:50.024Z,18.10
2022-08-25T01:52:24.615Z,18.10
2022-08-25T01:54:52.734Z,18.10
2022-08-25T01:57:22.346Z,18.10
2022-08-25T01:59:50.431Z,18.00
2022-08-25T02:02:18.660Z,18.10
2022-08-25T02:04:47.762Z,18.10
2022-08-25T02:07:16.352Z,18.00
2022-08-25T02:09:45.945Z,18.00
2022-08-25T02:12:14.047Z,18.00
2022-08-25T02:14:42.349Z,17.90
2022-08-25T02:17:11.770Z,17.90
2022-08-25T02:19:39.840Z,17.80
2022-08-25T02:22:07.921Z,17.80
2022-08-25T02:24:36.060Z,17.80
2022-08-25T02:27:06.497Z,17.80
2022-08-25T02:29:34.814Z,17.90
2022-08-25T02:32:03.202Z,18.00
2022-08-25T02:34:31.327Z,18.00
2022-08-25T02:36:59.466Z,18.10
2022-08-25T02:39:27.628Z,18.10
2022-08-25T02:41:55.793Z,18.10
2022-08-25T02:44:25.340Z,18.10
2022-08-25T02:46:53.546Z,18.10
2022-08-25T02:49:21.621Z,18.20
2022-08-25T02:51:49.683Z,18.30
2022-08-25T02:54:17.698Z,18.30
2022-08-25T02:56:45.708Z,18.40
2022-08-25T02:59:13.818Z,18.40
2022-08-25T03:01:43.313Z,18.40
2022-08-25T03:04:11.433Z,18.40
2022-08-25T03:06:39.745Z,18.40
2022-08-25T03:09:07.926Z,18.40
2022-08-25T03:11:37.348Z,18.40
2022-08-25T03:14:06.114Z,18.40
2022-08-25T03:16:34.612Z,18.40
2022-08-25T03:19:04.738Z,18.30
2022-08-25T03:21:34.015Z,18.30
2022-08-25T03:24:02.508Z,18.20
2022-08-25T03:26:48.185Z,18.10
2022-08-25T03:29:17.390Z,18.00
2022-08-25T03:31:45.860Z,18.00
2022-08-25T03:34:17.834Z,17.90
2022-08-25T03:36:46.560Z,17.90
2022-08-25T03:39:14.927Z,17.90
2022-08-25T03:41:43.183Z,17.80
2022-08-25T03:44:12.606Z,17.80
2022-08-25T03:46:43.613Z,17.70
2022-08-25T03:49:13.729Z,17.70
2022-08-25T03:51:46.980Z,17.60
2022-08-25T03:54:16.624Z,17.60
2022-08-25T03:56:45.432Z,17.60
2022-08-25T03:59:13.989Z,17.60
2022-08-25T04:01:44.099Z,17.60
2022-08-25T04:04:14.256Z,17.60
2022-08-25T04:06:45.115Z,17.70
2022-08-25T04:09:13.905Z,17.70
2022-08-25T04:11:42.594Z,17.70
2022-08-25T04:14:15.754Z,17.70
2022-08-25T04:16:45.574Z,17.70
2022-08-25T04:19:13.730Z,17.60
2022-08-25T04:21:43.786Z,17.60
2022-08-25T04:24:13.644Z,17.60
2022-08-25T04:26:43.484Z,17.50
2022-08-25T04:29:12.895Z,17.50
2022-08-25T04:31:43.162Z,17.50
2022-08-25T04:34:28.811Z,17.40
2022-08-25T04:37:01.549Z,17.40
2022-08-25T04:39:30.100Z,17.40
2022-08-25T04:42:00.476Z,17.40
2022-08-25T04:44:29.000Z,17.40
2022-08-25T04:46:57.226Z,17.40
2022-08-25T04:49:25.420Z,17.40
2022-08-25T04:52:02.433Z,17.40
2022-08-25T04:54:58.427Z,17.50
2022-08-25T04:57:55.259Z,17.50
2022-08-25T05:00:54.627Z,17.60
2022-08-25T05:03:40.011Z,17.60
2022-08-25T05:06:18.283Z,17.60
2022-08-25T05:09:11.499Z,17.60
2022-08-25T05:11:56.963Z,17.60
2022-08-25T05:20:19.118Z,17.70
2022-08-25T05:22:54.739Z,17.80
2022-08-25T05:25:36.044Z,17.90
2022-08-25T05:28:49.132Z,18.00
2022-08-25T05:31:27.364Z,18.10
2022-08-25T05:34:23.592Z,18.20
2022-08-25T05:39:59.101Z,18.20
2022-08-25T05:42:45.439Z,18.30
2022-08-25T05:45:36.452Z,18.40
2022-08-25T05:48:27.185Z,18.40
2022-08-25T05:51:19.494Z,18.50
2022-08-25T05:56:51.806Z,18.60
2022-08-25T06:02:52.695Z,18.70
2022-08-25T06:05:34.738Z,18.80
2022-08-25T06:14:10.602Z,19.10
2022-08-25T06:17:25.585Z,19.30
2022-08-25T06:20:40.702Z,19.40
2022-08-25T06:26:44.409Z,19.60
2022-08-25T06:29:38.954Z,19.80
2022-08-25T06:36:23.259Z,20.10
2022-08-25T06:42:05.614Z,20.30
2022-08-25T06:51:16.337Z,21.10
2022-08-25T06:54:24.226Z,21.40
2022-08-25T07:00:17.606Z,21.70
2022-08-25T07:06:09.957Z,22.20
2022-08-25T07:08:50.039Z,22.40
2022-08-25T07:11:38.454Z,22.60
2022-08-25T07:17:25.093Z,23.00
2022-08-25T07:19:57.450Z,23.20
2022-08-25T07:22:26.060Z,23.30
2022-08-25T07:24:54.554Z,23.30
2022-08-25T07:27:24.019Z,23.40
2022-08-25T07:29:53.981Z,23.60
2022-08-25T07:32:22.170Z,23.70
2022-08-25T07:35:07.532Z,23.80
2022-08-25T07:37:48.794Z,23.90
2022-08-25T07:40:19.894Z,24.10
2022-08-25T07:42:50.481Z,24.20
2022-08-25T07:45:20.836Z,24.30
2022-08-25T07:47:51.474Z,24.50
2022-08-25T07:50:20.301Z,24.60
2022-08-25T07:52:53.912Z,24.80
2022-08-25T07:55:24.031Z,24.80
2022-08-25T07:57:56.043Z,25.00
2022-08-25T08:00:27.810Z,25.10
2022-08-25T08:02:56.521Z,25.20
2022-08-25T08:05:25.284Z,25.40
2022-08-25T08:07:53.712Z,25.50
2022-08-25T08:10:47.779Z,25.80
2022-08-25T08:13:17.741Z,26.00
2022-08-25T08:15:46.608Z,26.50
2022-08-25T08:18:14.785Z,26.70
2022-08-25T08:20:45.744Z,27.00
2022-08-25T08:23:13.934Z,27.30
2022-08-25T08:25:42.229Z,27.90
2022-08-25T08:28:10.941Z,28.50
2022-08-25T08:30:40.709Z,29.00
2022-08-25T08:33:24.280Z,29.10
2022-08-25T08:35:59.058Z,29.60
2022-08-25T08:38:27.918Z,30.10
2022-08-25T08:41:48.932Z,30.50
2022-08-25T08:44:29.046Z,30.80
2022-08-25T08:47:05.197Z,30.90
2022-08-25T08:49:48.161Z,31.20
2022-08-25T08:52:20.501Z,31.40
2022-08-25T08:54:54.362Z,31.70
2022-08-25T08:57:28.031Z,32.00
2022-08-25T09:00:01.307Z,32.30
2022-08-25T09:02:51.768Z,32.50
2022-08-25T09:05:21.932Z,32.70
2022-08-25T09:07:55.243Z,32.80
2022-08-25T09:10:26.746Z,32.80
2022-08-25T09:13:05.869Z,32.50
2022-08-25T09:16:06.615Z,32.90
2022-08-25T09:18:53.711Z,33.30
2022-08-25T09:21:31.074Z,34.00
2022-08-25T09:24:19.128Z,34.30
2022-08-25T09:26:58.829Z,34.60
2022-08-25T09:29:36.785Z,34.50
2022-08-25T09:32:08.487Z,34.80
2022-08-25T09:34:40.137Z,34.60
2022-08-25T09:37:08.311Z,34.90
2022-08-25T09:39:37.118Z,35.30
2022-08-25T09:42:05.778Z,35.60
2022-08-25T09:44:41.355Z,35.90
2022-08-25T09:47:27.998Z,35.90
2022-08-25T09:50:01.544Z,36.30
2022-08-25T09:52:37.220Z,36.50
2022-08-25T09:55:28.011Z,36.70
2022-08-25T09:57:58.439Z,36.80
2022-08-25T10:00:29.456Z,36.80
2022-08-25T10:03:12.939Z,36.70
2022-08-25T10:06:00.126Z,36.70
2022-08-25T10:08:33.525Z,36.80
2022-08-25T10:11:05.120Z,36.60
2022-08-25T10:13:41.559Z,36.70
2022-08-25T10:16:24.639Z,37.10
2022-08-25T10:19:06.740Z,36.80
2022-08-25T10:21:38.131Z,36.90
2022-08-25T10:24:07.716Z,37.40
2022-08-25T10:26:53.387Z,37.40
2022-08-25T10:29:40.993Z,37.40
2022-08-25T10:32:19.454Z,37.20
2022-08-25T10:34:51.456Z,37.30
2022-08-25T10:37:32.859Z,37.30
2022-08-25T10:40:09.888Z,37.20
2022-08-25T10:42:45.544Z,37.50
2022-08-25T10:45:38.128Z,38.10
2022-08-25T10:48:38.705Z,38.30
2022-08-25T10:51:24.939Z,37.90
2022-08-25T10:54:02.241Z,38.10
2022-08-25T10:56:40.125Z,37.80
2022-08-25T10:59:50.537Z,37.60
2022-08-25T11:02:51.353Z,37.50
2022-08-25T11:05:26.502Z,37.60
2022-08-25T11:08:02.013Z,37.70
2022-08-25T11:10:39.720Z,37.70
2022-08-25T11:13:15.643Z,37.80
2022-08-25T11:16:13.694Z,37.50
2022-08-25T11:19:00.489Z,37.20
2022-08-25T11:21:57.714Z,36.70
2022-08-25T11:24:38.193Z,36.20
2022-08-25T11:27:16.019Z,35.70
2022-08-25T11:29:54.983Z,35.30
2022-08-25T11:32:25.339Z,34.80
2022-08-25T11:34:54.779Z,34.60
2022-08-25T11:37:26.584Z,34.20
2022-08-25T11:40:28.747Z,34.00
2022-08-25T11:43:11.759Z,33.70
2022-08-25T11:46:05.345Z,33.20
2022-08-25T11:48:43.523Z,32.80
2022-08-25T11:51:13.498Z,32.40
2022-08-25T11:53:44.092Z,32.30
2022-08-25T11:56:32.662Z,32.20
2022-08-25T11:59:05.272Z,32.00
2022-08-25T12:02:10.226Z,31.80
2022-08-25T12:04:44.755Z,31.50
2022-08-25T12:07:23.222Z,31.30
2022-08-25T12:10:20.787Z,31.30
2022-08-25T12:13:24.364Z,31.40
2022-08-25T12:16:02.400Z,31.50
2022-08-25T12:18:45.586Z,31.70
2022-08-25T12:21:17.497Z,31.80
2022-08-25T12:23:51.596Z,31.80
2022-08-25T12:26:30.859Z,31.80
2022-08-25T12:29:08.462Z,31.80
2022-08-25T12:32:07.022Z,31.70
2022-08-25T12:35:10.179Z,31.60
2022-08-25T12:37:58.123Z,31.50
2022-08-25T12:40:31.689Z,31.40
2022-08-25T12:43:11.707Z,31.50
2022-08-25T12:45:45.743Z,31.50
2022-08-25T12:48:56.980Z,31.40
2022-08-25T12:51:27.230Z,31.30
2022-08-25T12:54:02.259Z,31.30
2022-08-25T12:56:39.175Z,31.50
2022-08-25T12:59:18.594Z,31.90
2022-08-25T13:02:06.946Z,32.30
2022-08-25T13:05:04.333Z,32.60
2022-08-25T13:08:06.494Z,33.20
2022-08-25T13:10:49.167Z,33.90
2022-08-25T13:13:25.557Z,34.60
2022-08-25T13:16:01.678Z,35.20
2022-08-25T13:18:33.043Z,35.70
2022-08-25T13:21:10.553Z,36.00
2022-08-25T13:23:41.976Z,36.20
2022-08-25T13:26:13.558Z,36.20
2022-08-25T13:28:50.404Z,36.00
2022-08-25T13:31:22.175Z,35.70
2022-08-25T13:33:56.080Z,35.30
2022-08-25T13:36:47.131Z,35.00
2022-08-25T13:39:45.708Z,34.90
2022-08-25T13:42:16.703Z,34.70
2022-08-25T13:44:52.353Z,34.70
2022-08-25T13:47:45.390Z,34.60
2022-08-25T13:50:23.847Z,34.60
2022-08-25T13:52:58.957Z,34.60
2022-08-25T13:55:30.689Z,34.30
2022-08-25T13:58:14.407Z,34.00
2022-08-25T14:00:46.630Z,34.00
2022-08-25T14:03:32.220Z,33.90
2022-08-25T14:06:10.131Z,33.90
2022-08-25T14:08:41.551Z,33.90
2022-08-25T14:11:14.842Z,34.00
2022-08-25T14:13:45.120Z,34.10
2022-08-25T14:16:17.481Z,34.30
2022-08-25T14:18:50.387Z,34.40
2022-08-25T14:21:19.892Z,34.60
2022-08-25T14:23:49.421Z,34.60
2022-08-25T14:26:18.050Z,34.50
2022-08-25T14:28:46.507Z,34.30
2022-08-25T14:31:18.180Z,34.20
2022-08-25T14:33:55.067Z,34.30
2022-08-25T14:36:23.534Z,34.40
2022-08-25T14:38:55.065Z,34.20
2022-08-25T14:41:23.770Z,34.00
2022-08-25T14:43:51.983Z,33.50
2022-08-25T14:46:22.647Z,33.00
2022-08-25T14:48:55.496Z,32.80
2022-08-25T14:51:25.829Z,32.70
2022-08-25T14:54:00.461Z,32.60
2022-08-25T14:56:29.262Z,32.60
2022-08-25T14:58:57.783Z,32.50
2022-08-25T15:01:30.063Z,32.40
2022-08-25T15:04:03.023Z,32.40
2022-08-25T15:06:31.721Z,32.40
2022-08-25T15:09:11.312Z,32.30
2022-08-25T15:11:42.332Z,32.30
2022-08-25T15:14:12.158Z,32.30
2022-08-25T15:16:43.568Z,32.40
2022-08-25T15:19:15.741Z,32.50
2022-08-25T15:21:44.916Z,32.60
2022-08-25T15:24:17.358Z,32.60
2022-08-25T15:29:18.959Z,32.50
2022-08-25T15:31:47.251Z,32.40
2022-08-25T15:34:15.593Z,32.30
2022-08-25T15:36:43.900Z,32.20
2022-08-25T15:39:12.432Z,32.00
2022-08-25T15:41:42.819Z,31.90
2022-08-25T15:44:12.567Z,31.80
2022-08-25T15:46:42.446Z,31.70
2022-08-25T15:49:20.907Z,31.50
2022-08-25T15:51:52.520Z,31.50
2022-08-25T15:54:21.562Z,31.40
2022-08-25T15:56:51.716Z,31.40
2022-08-25T15:59:21.761Z,31.40
2022-08-25T16:01:53.774Z,31.20
2022-08-25T16:04:22.712Z,30.90
2022-08-25T16:06:51.849Z,30.60
2022-08-25T16:09:22.988Z,30.60
2022-08-25T16:11:57.055Z,30.60
2022-08-25T16:14:27.824Z,30.60
2022-08-25T16:16:58.253Z,30.70
2022-08-25T16:19:28.437Z,30.70
2022-08-25T16:21:56.864Z,30.70
2022-08-25T16:24:25.663Z,30.60
2022-08-25T16:27:11.528Z,30.50
2022-08-25T16:29:41.029Z,30.50
2022-08-25T16:32:09.917Z,30.50
2022-08-25T16:34:38.447Z,30.30
2022-08-25T16:37:08.607Z,30.20
2022-08-25T16:39:40.026Z,30.10
2022-08-25T16:42:11.120Z,30.00
2022-08-25T16:44:39.973Z,29.90
2022-08-25T16:47:09.133Z,29.80
2022-08-25T16:49:38.021Z,29.70
2022-08-25T16:52:28.459Z,29.50
2022-08-25T16:55:15.234Z,29.50
2022-08-25T16:57:47.931Z,29.40
2022-08-25T17:00:19.080Z,29.20
2022-08-25T17:02:47.705Z,29.00
2022-08-25T17:05:16.843Z,28.90
2022-08-25T17:08:07.763Z,28.80
2022-08-25T17:10:37.660Z,28.80
2022-08-25T17:13:07.138Z,28.70
2022-08-25T17:15:35.348Z,28.60
2022-08-25T17:18:03.585Z,28.60
2022-08-25T17:20:32.726Z,28.50
2022-08-25T17:23:01.032Z,28.40
2022-08-25T17:25:29.394Z,28.40
2022-08-25T17:27:57.521Z,28.30
2022-08-25T17:30:27.220Z,28.20
2022-08-25T17:32:56.277Z,28.20
2022-08-25T17:35:24.381Z,28.20
2022-08-25T17:37:52.493Z,28.10
2022-08-25T17:40:23.198Z,28.00
2022-08-25T17:42:54.597Z,27.90
2022-08-25T17:45:24.302Z,27.80
2022-08-25T17:47:53.823Z,27.60
2022-08-25T17:50:22.433Z,27.50
2022-08-25T17:52:50.730Z,27.50
2022-08-25T17:55:21.625Z,27.40
2022-08-25T17:57:50.076Z,27.40
2022-08-25T18:00:20.035Z,27.20
2022-08-25T18:02:50.121Z,27.10
2022-08-25T18:05:19.800Z,26.90
2022-08-25T18:07:49.527Z,26.80
2022-08-25T18:10:18.250Z,26.60
2022-08-25T18:12:46.376Z,26.40
2022-08-25T18:15:14.989Z,26.30
2022-08-25T18:17:44.058Z,26.10
2022-08-25T18:20:14.915Z,25.90
2022-08-25T18:22:44.477Z,25.80
2022-08-25T18:25:15.853Z,25.60
2022-08-25T18:27:45.011Z,25.40
2022-08-25T18:30:14.051Z,25.20
2022-08-25T18:32:42.199Z,25.00
2022-08-25T18:35:10.951Z,24.90
2022-08-25T18:37:56.582Z,24.80
2022-08-25T18:40:26.331Z,24.60
2022-08-25T18:42:57.515Z,24.50
2022-08-25T18:45:29.278Z,24.40
2022-08-25T18:47:57.541Z,24.30
2022-08-25T18:50:27.417Z,24.20
2022-08-25T18:52:56.474Z,24.10
2022-08-25T18:55:26.744Z,24.00
2022-08-25T18:57:56.309Z,24.00
2022-08-25T19:00:26.387Z,23.90
2022-08-25T19:02:57.411Z,23.90
2022-08-25T19:05:28.505Z,23.80
2022-08-25T19:07:56.816Z,23.70
2022-08-25T19:10:27.232Z,23.60
2022-08-25T19:12:55.609Z,23.60
2022-08-25T19:15:26.455Z,23.60
2022-08-25T19:17:56.138Z,23.60
2022-08-25T19:20:25.080Z,23.60
2022-08-25T19:22:53.671Z,23.60
2022-08-25T19:25:23.392Z,23.50
2022-08-25T19:27:54.689Z,23.40
2022-08-25T19:30:27.694Z,23.30
2022-08-25T19:32:57.136Z,23.20
2022-08-25T19:35:31.863Z,23.20
2022-08-25T19:38:01.682Z,23.00
2022-08-25T19:40:35.677Z,22.90
2022-08-25T19:43:07.159Z,22.80
2022-08-25T19:45:35.719Z,22.80
2022-08-25T19:48:05.178Z,22.70
2022-08-25T19:50:33.498Z,22.60
2022-08-25T19:53:01.784Z,22.60
2022-08-25T19:55:29.985Z,22.60
2022-08-25T19:57:58.460Z,22.60
2022-08-25T20:00:31.458Z,22.60
2022-08-25T20:03:01.404Z,22.60
2022-08-25T20:05:30.496Z,22.60
2022-08-25T20:07:59.978Z,22.60
2022-08-25T20:10:31.681Z,22.70
2022-08-25T20:13:00.895Z,22.70
2022-08-25T20:15:34.513Z,22.70
2022-08-25T20:18:07.383Z,22.70
2022-08-25T20:20:36.448Z,22.70
2022-08-25T20:23:18.516Z,22.70
2022-08-25T20:25:47.748Z,22.70
2022-08-25T20:28:18.867Z,22.60
2022-08-25T20:30:48.847Z,22.60
2022-08-25T20:33:22.615Z,22.60
2022-08-25T20:35:53.193Z,22.60
2022-08-25T20:38:21.594Z,22.50
2022-08-25T20:40:49.694Z,22.50
2022-08-25T20:43:17.910Z,22.50
2022-08-25T20:45:50.378Z,22.50
2022-08-25T20:48:18.483Z,22.50
2022-08-25T20:50:52.578Z,22.50
2022-08-25T20:53:27.082Z,22.40
2022-08-25T20:55:55.380Z,22.40
2022-08-25T20:58:23.646Z,22.40
2022-08-25T21:00:55.958Z,22.30
2022-08-25T21:03:24.165Z,22.30
2022-08-25T21:05:53.968Z,22.30
2022-08-25T21:08:23.741Z,22.30
2022-08-25T21:10:53.520Z,22.30
2022-08-25T21:13:21.580Z,22.30
2022-08-25T21:15:51.006Z,22.20
2022-08-25T21:18:20.751Z,22.00
2022-08-25T21:20:48.975Z,21.90
2022-08-25T21:23:17.026Z,21.80
2022-08-25T21:25:45.647Z,21.70
2022-08-25T21:28:14.511Z,21.60
2022-08-25T21:30:44.700Z,21.60
2022-08-25T21:33:15.405Z,21.50
2022-08-25T21:35:45.406Z,21.40
2022-08-25T21:38:15.095Z,21.30
2022-08-25T21:40:44.915Z,21.20
2022-08-25T21:43:13.247Z,21.10
2022-08-25T21:45:46.469Z,21.10
2022-08-25T21:48:15.126Z,21.00
2022-08-25T21:50:43.240Z,20.90
2022-08-25T21:53:13.373Z,20.90
2022-08-25T21:55:44.113Z,20.90
2022-08-25T21:58:12.259Z,20.90
2022-08-25T22:00:41.659Z,20.80
2022-08-25T22:03:09.703Z,20.70
2022-08-25T22:05:39.293Z,20.70
2022-08-25T22:08:08.733Z,20.60
2022-08-25T22:10:44.358Z,20.60
2022-08-25T22:13:13.734Z,20.60
2022-08-25T22:15:41.830Z,20.50
2022-08-25T22:18:09.927Z,20.50
2022-08-25T22:20:39.260Z,20.50
2022-08-25T22:23:09.723Z,20.50
2022-08-25T22:25:49.865Z,20.50
2022-08-25T22:28:18.836Z,20.40
2022-08-25T22:30:46.996Z,20.40
2022-08-25T22:33:16.080Z,20.50
2022-08-25T22:35:44.796Z,20.50
2022-08-25T22:38:13.140Z,20.50
2022-08-25T22:40:42.303Z,20.50
2022-08-25T22:43:11.924Z,20.60
2022-08-25T22:45:40.028Z,20.60
2022-08-25T22:48:08.139Z,20.60
2022-08-25T22:50:37.707Z,20.60
2022-08-25T22:53:05.985Z,20.60
2022-08-25T22:55:34.715Z,20.60
2022-08-25T22:58:02.789Z,20.50
2022-08-25T23:00:32.397Z,20.50
2022-08-25T23:03:00.529Z,20.40
2022-08-25T23:05:29.334Z,20.30
2022-08-25T23:07:57.681Z,20.30
2022-08-25T23:10:26.284Z,20.20
2022-08-25T23:12:54.860Z,20.20
2022-08-25T23:15:23.082Z,20.10
2022-08-25T23:17:52.870Z,20.20
2022-08-25T23:20:44.990Z,20.20
2022-08-25T23:23:14.018Z,20.20
2022-08-25T23:25:42.093Z,20.20
2022-08-25T23:28:10.167Z,20.30
2022-08-25T23:30:39.721Z,20.30
2022-08-25T23:33:15.184Z,20.30
2022-08-25T23:35:46.778Z,20.40
2022-08-25T23:38:14.895Z,20.40
2022-08-25T23:40:44.056Z,20.30
2022-08-25T23:43:13.157Z,20.30
2022-08-25T23:45:41.340Z,20.20
2022-08-25T23:48:11.408Z,20.20
2022-08-25T23:50:41.770Z,20.20
2022-08-25T23:53:10.132Z,20.30
2022-08-25T23:55:38.292Z,20.30
2022-08-25T23:58:21.559Z,20.30
