createdAt,value
2019-04-21T00:02:05.408Z,99.90
2019-04-21T00:04:48.321Z,99.90
2019-04-21T00:07:22.482Z,99.90
2019-04-21T00:09:52.311Z,99.90
2019-04-21T00:12:18.176Z,99.90
2019-04-21T00:14:43.606Z,99.90
2019-04-21T00:17:07.920Z,99.90
2019-04-21T00:19:38.856Z,99.90
2019-04-21T00:22:19.147Z,99.90
2019-04-21T00:24:51.929Z,99.90
2019-04-21T00:29:51.799Z,99.90
2019-04-21T00:32:17.659Z,99.90
2019-04-21T00:34:34.260Z,99.90
2019-04-21T00:37:12.223Z,99.90
2019-04-21T00:42:19.478Z,99.90
2019-04-21T00:44:45.810Z,99.90
2019-04-21T00:47:13.995Z,99.90
2019-04-21T00:49:52.052Z,99.90
2019-04-21T00:52:39.611Z,99.90
2019-04-21T00:55:07.688Z,99.90
2019-04-21T00:57:34.232Z,99.90
2019-04-21T00:59:59.219Z,99.90
2019-04-21T01:02:29.749Z,99.90
2019-04-21T01:05:00.126Z,99.90
2019-04-21T01:07:30.516Z,99.90
2019-04-21T01:09:50.085Z,99.90
2019-04-21T01:12:29.799Z,99.90
2019-04-21T01:14:55.346Z,99.90
2019-04-21T01:17:21.855Z,99.90
2019-04-21T01:19:46.883Z,99.90
2019-04-21T01:22:01.696Z,99.90
2019-04-21T01:24:34.870Z,99.90
2019-04-21T01:27:11.227Z,99.90
2019-04-21T01:29:45.924Z,99.90
2019-04-21T01:32:25.358Z,99.90
2019-04-21T01:34:45.430Z,99.90
2019-04-21T01:37:15.905Z,99.90
2019-04-21T01:39:51.548Z,99.90
2019-04-21T01:42:18.331Z,99.90
2019-04-21T01:44:46.182Z,99.90
2019-04-21T01:47:10.246Z,99.90
2019-04-21T01:49:36.859Z,99.90
2019-04-21T01:52:24.105Z,99.90
2019-04-21T01:54:56.035Z,99.90
2019-04-21T01:57:37.543Z,99.90
2019-04-21T02:00:02.606Z,99.90
2019-04-21T02:02:43.716Z,99.90
2019-04-21T02:05:10.511Z,99.90
2019-04-21T02:10:11.131Z,99.90
2019-04-21T02:12:38.062Z,99.90
2019-04-21T02:17:34.895Z,99.90
2019-04-21T02:20:00.107Z,99.90
2019-04-21T02:22:56.008Z,99.90
2019-04-21T02:25:08.383Z,99.90
2019-04-21T02:27:38.758Z,99.90
2019-04-21T02:30:14.213Z,99.90
2019-04-21T02:32:43.939Z,99.90
2019-04-21T02:37:44.626Z,99.90
2019-04-21T02:42:46.458Z,99.90
2019-04-21T02:45:09.295Z,99.90
2019-04-21T02:47:45.968Z,99.90
2019-04-21T02:50:13.830Z,99.90
2019-04-21T02:55:08.198Z,99.90
2019-04-21T03:02:46.797Z,99.90
2019-04-21T03:10:17.851Z,99.90
2019-04-21T03:12:42.213Z,99.90
2019-04-21T03:15:11.990Z,99.90
2019-04-21T03:20:17.604Z,99.90
2019-04-21T03:23:03.617Z,99.90
2019-04-21T03:25:39.105Z,99.90
2019-04-21T03:30:14.233Z,99.90
2019-04-21T03:40:08.898Z,99.90
2019-04-21T03:42:47.838Z,99.90
2019-04-21T03:45:06.996Z,99.90
2019-04-21T03:47:50.055Z,99.90
2019-04-21T03:50:23.861Z,99.90
2019-04-21T03:52:38.793Z,99.90
2019-04-21T03:58:08.718Z,99.90
2019-04-21T04:00:33.704Z,99.90
2019-04-21T04:03:23.562Z,99.90
2019-04-21T04:06:03.369Z,99.90
2019-04-21T04:13:51.858Z,99.90
2019-04-21T04:16:07.192Z,99.90
2019-04-21T04:18:46.730Z,99.90
2019-04-21T04:21:12.261Z,99.90
2019-04-21T04:23:51.327Z,99.90
2019-04-21T04:26:07.629Z,99.90
2019-04-21T04:31:17.951Z,99.90
2019-04-21T04:36:21.982Z,99.90
2019-04-21T04:38:56.309Z,99.90
2019-04-21T04:41:25.072Z,99.90
2019-04-21T04:43:50.178Z,99.90
2019-04-21T04:46:28.300Z,99.90
2019-04-21T04:48:47.438Z,99.90
2019-04-21T04:51:12.214Z,99.90
2019-04-21T04:53:45.894Z,99.90
2019-04-21T04:56:12.805Z,99.90
2019-04-21T05:01:32.629Z,99.90
2019-04-21T05:09:05.823Z,99.90
2019-04-21T05:11:34.551Z,99.90
2019-04-21T05:13:55.780Z,99.90
2019-04-21T05:16:24.519Z,99.90
2019-04-21T05:18:55.873Z,99.90
2019-04-21T05:21:25.612Z,99.90
2019-04-21T05:23:38.070Z,99.90
2019-04-21T05:26:00.193Z,99.90
2019-04-21T05:28:35.599Z,99.90
2019-04-21T05:31:25.627Z,99.90
2019-04-21T05:34:04.749Z,99.90
2019-04-21T05:36:38.012Z,99.90
2019-04-21T05:39:24.847Z,99.90
2019-04-21T05:41:43.228Z,99.90
2019-04-21T05:44:35.368Z,99.90
2019-04-21T05:47:07.908Z,99.90
2019-04-21T05:49:29.345Z,99.90
2019-04-21T05:51:55.663Z,99.90
2019-04-21T05:57:02.445Z,99.90
2019-04-21T05:59:32.334Z,99.90
2019-04-21T06:02:15.171Z,99.90
2019-04-21T06:04:46.948Z,99.90
2019-04-21T06:07:08.816Z,99.90
2019-04-21T06:09:39.782Z,99.90
2019-04-21T06:12:02.972Z,99.90
2019-04-21T06:14:37.536Z,99.90
2019-04-21T06:19:38.242Z,99.90
2019-04-21T06:22:03.338Z,99.90
2019-04-21T06:24:32.489Z,99.90
2019-04-21T06:29:30.134Z,99.90
2019-04-21T06:32:21.898Z,99.90
2019-04-21T06:34:43.237Z,99.90
2019-04-21T06:37:07.830Z,99.90
2019-04-21T06:39:40.378Z,99.90
2019-04-21T06:42:02.819Z,99.90
2019-04-21T06:44:35.896Z,99.90
2019-04-21T06:47:09.818Z,99.90
2019-04-21T06:49:34.996Z,99.90
2019-04-21T06:52:07.546Z,99.90
2019-04-21T06:54:35.545Z,99.90
2019-04-21T06:56:57.549Z,99.90
2019-04-21T06:59:35.645Z,99.90
2019-04-21T07:04:31.774Z,99.90
2019-04-21T07:06:59.358Z,99.90
2019-04-21T07:09:31.919Z,99.90
2019-04-21T07:11:54.968Z,99.90
2019-04-21T07:14:37.975Z,99.90
2019-04-21T07:17:06.526Z,99.90
2019-04-21T07:21:55.555Z,99.90
2019-04-21T07:27:00.265Z,99.90
2019-04-21T07:29:28.353Z,99.90
2019-04-21T07:31:58.984Z,99.90
2019-04-21T07:34:28.868Z,99.90
2019-04-21T07:36:55.996Z,99.90
2019-04-21T07:39:24.630Z,99.90
2019-04-21T07:41:48.482Z,99.90
2019-04-21T07:44:15.012Z,99.90
2019-04-21T07:46:46.333Z,99.90
2019-04-21T07:49:44.687Z,99.90
2019-04-21T07:52:11.319Z,99.90
2019-04-21T07:54:55.479Z,99.90
2019-04-21T07:56:59.507Z,98.60
2019-04-21T08:02:01.010Z,97.60
2019-04-21T08:07:06.878Z,93.50
2019-04-21T08:09:31.968Z,92.90
2019-04-21T08:11:57.439Z,92.90
2019-04-21T08:17:03.170Z,89.20
2019-04-21T08:19:31.072Z,86.10
2019-04-21T08:22:05.453Z,86.10
2019-04-21T08:24:35.113Z,86.50
2019-04-21T08:27:06.367Z,81.30
2019-04-21T08:29:33.107Z,82.30
2019-04-21T08:32:08.154Z,80.00
2019-04-21T08:36:57.238Z,77.10
2019-04-21T08:39:34.431Z,74.40
2019-04-21T08:41:58.669Z,70.00
2019-04-21T08:44:33.816Z,73.10
2019-04-21T08:47:01.617Z,69.70
2019-04-21T08:49:26.771Z,74.70
2019-04-21T08:52:08.274Z,71.50
2019-04-21T08:54:26.506Z,69.80
2019-04-21T08:57:07.841Z,68.30
2019-04-21T08:59:47.169Z,64.00
2019-04-21T09:02:34.095Z,65.40
2019-04-21T09:07:19.633Z,62.60
2019-04-21T09:09:47.488Z,63.00
2019-04-21T09:12:10.978Z,64.40
2019-04-21T09:14:41.860Z,60.50
2019-04-21T09:17:07.568Z,59.50
2019-04-21T09:22:09.642Z,57.60
2019-04-21T09:24:41.021Z,57.70
2019-04-21T09:27:09.769Z,56.50
2019-04-21T09:29:29.317Z,58.00
2019-04-21T09:31:51.727Z,56.70
2019-04-21T09:41:49.910Z,56.00
2019-04-21T09:44:24.940Z,54.50
2019-04-21T09:46:51.959Z,54.60
2019-04-21T09:49:22.487Z,55.20
2019-04-21T09:51:47.961Z,54.30
2019-04-21T09:54:23.118Z,50.30
2019-04-21T09:56:52.107Z,47.40
2019-04-21T09:59:20.701Z,48.40
2019-04-21T10:01:55.855Z,47.20
2019-04-21T10:04:14.686Z,47.50
2019-04-21T10:06:43.147Z,47.80
2019-04-21T10:09:14.400Z,46.40
2019-04-21T10:11:41.485Z,45.10
2019-04-21T10:16:40.513Z,43.80
2019-04-21T10:21:38.005Z,41.60
2019-04-21T10:24:06.364Z,42.10
2019-04-21T10:26:35.601Z,41.20
2019-04-21T10:29:12.814Z,43.40
2019-04-21T10:31:34.642Z,40.50
2019-04-21T10:34:03.150Z,41.40
2019-04-21T10:36:31.049Z,41.70
2019-04-21T10:41:41.602Z,40.30
2019-04-21T10:49:04.642Z,36.30
2019-04-21T10:51:32.872Z,37.90
2019-04-21T10:54:01.938Z,37.50
2019-04-21T10:56:36.173Z,38.80
2019-04-21T11:01:27.366Z,36.40
2019-04-21T11:03:56.874Z,35.00
2019-04-21T11:06:24.564Z,33.70
2019-04-21T11:09:01.208Z,34.70
2019-04-21T11:13:56.803Z,33.30
2019-04-21T11:16:24.595Z,32.90
2019-04-21T11:18:53.616Z,32.60
2019-04-21T11:21:21.332Z,32.50
2019-04-21T11:23:50.110Z,33.20
2019-04-21T11:26:18.080Z,31.90
2019-04-21T11:28:48.949Z,31.80
2019-04-21T11:31:18.680Z,33.00
2019-04-21T11:33:47.156Z,32.10
2019-04-21T11:36:15.426Z,29.30
2019-04-21T11:39:09.905Z,31.80
2019-04-21T11:41:27.741Z,31.40
2019-04-21T11:43:57.090Z,29.00
2019-04-21T11:46:25.022Z,30.30
2019-04-21T11:48:52.691Z,29.90
2019-04-21T11:51:20.335Z,28.00
2019-04-21T11:53:48.771Z,29.30
2019-04-21T11:56:16.853Z,29.60
2019-04-21T11:58:45.739Z,30.00
2019-04-21T12:01:13.915Z,30.30
2019-04-21T12:03:42.116Z,29.00
2019-04-21T12:06:11.063Z,29.40
2019-04-21T12:08:43.939Z,29.70
2019-04-21T12:11:09.377Z,29.70
2019-04-21T12:13:38.117Z,29.70
2019-04-21T12:16:07.131Z,28.70
2019-04-21T12:18:47.198Z,28.70
2019-04-21T12:21:15.699Z,27.80
2019-04-21T12:23:44.662Z,26.80
2019-04-21T12:26:13.778Z,27.40
2019-04-21T12:28:41.866Z,28.30
2019-04-21T12:31:29.746Z,29.40
2019-04-21T12:34:00.297Z,29.80
2019-04-21T12:36:29.542Z,29.50
2019-04-21T12:39:00.014Z,27.90
2019-04-21T12:41:26.741Z,27.30
2019-04-21T12:43:54.953Z,27.70
2019-04-21T12:46:22.915Z,28.00
2019-04-21T12:48:55.799Z,27.30
2019-04-21T12:51:23.933Z,26.50
2019-04-21T12:53:51.929Z,26.40
2019-04-21T12:56:19.827Z,27.00
2019-04-21T12:58:47.485Z,27.50
2019-04-21T13:01:15.131Z,27.00
2019-04-21T13:03:43.753Z,26.70
2019-04-21T13:06:11.787Z,27.50
2019-04-21T13:11:17.032Z,26.70
2019-04-21T13:13:45.897Z,26.30
2019-04-21T13:21:09.938Z,57.60
2019-04-21T13:23:39.045Z,24.60
2019-04-21T13:26:08.270Z,25.80
2019-04-21T13:28:37.535Z,26.40
2019-04-21T13:31:06.497Z,26.90
2019-04-21T13:33:35.175Z,26.20
2019-04-21T13:36:04.785Z,25.40
2019-04-21T13:38:37.779Z,25.70
2019-04-21T13:41:29.724Z,23.30
2019-04-21T13:43:45.431Z,27.50
2019-04-21T13:46:13.279Z,25.20
2019-04-21T13:48:52.668Z,24.70
2019-04-21T13:51:20.507Z,24.80
2019-04-21T13:53:49.361Z,25.00
2019-04-21T13:56:18.108Z,26.00
2019-04-21T13:58:52.649Z,26.40
2019-04-21T14:01:21.453Z,25.30
2019-04-21T14:03:49.494Z,25.90
2019-04-21T14:06:18.445Z,26.20
2019-04-21T14:08:47.178Z,25.00
2019-04-21T14:11:15.656Z,25.10
2019-04-21T14:13:44.692Z,24.40
2019-04-21T14:16:13.954Z,24.20
2019-04-21T14:18:42.674Z,24.20
2019-04-21T14:21:11.379Z,23.90
2019-04-21T14:23:44.653Z,25.70
2019-04-21T14:26:08.746Z,24.20
2019-04-21T14:28:43.008Z,25.00
2019-04-21T14:31:10.776Z,23.80
2019-04-21T14:33:38.418Z,24.30
2019-04-21T14:36:06.073Z,24.00
2019-04-21T14:38:34.481Z,25.10
2019-04-21T14:41:02.267Z,25.20
2019-04-21T14:43:30.110Z,24.10
2019-04-21T14:46:15.224Z,25.40
2019-04-21T14:48:47.201Z,25.60
2019-04-21T14:51:23.457Z,24.70
2019-04-21T14:53:56.368Z,24.80
2019-04-21T14:56:25.084Z,24.60
2019-04-21T14:58:56.843Z,25.00
2019-04-21T15:01:23.944Z,24.90
2019-04-21T15:03:52.006Z,25.20
2019-04-21T15:06:20.936Z,24.40
2019-04-21T15:08:51.087Z,24.00
2019-04-21T15:11:20.027Z,24.40
2019-04-21T15:13:48.137Z,24.80
2019-04-21T15:16:15.940Z,25.30
2019-04-21T15:18:44.538Z,25.30
2019-04-21T15:21:13.250Z,25.20
2019-04-21T15:23:42.442Z,25.50
2019-04-21T15:26:10.376Z,25.70
2019-04-21T15:28:40.869Z,25.20
2019-04-21T15:31:13.900Z,25.50
2019-04-21T15:33:39.166Z,25.20
2019-04-21T15:36:07.119Z,24.70
2019-04-21T15:38:47.919Z,24.90
2019-04-21T15:41:16.452Z,25.40
2019-04-21T15:43:44.750Z,23.80
2019-04-21T15:46:13.059Z,24.30
2019-04-21T15:48:46.835Z,24.40
2019-04-21T15:51:15.703Z,24.40
2019-04-21T15:53:45.849Z,24.40
2019-04-21T15:56:17.897Z,24.50
2019-04-21T15:58:50.550Z,24.40
2019-04-21T16:01:25.814Z,24.20
2019-04-21T16:03:56.664Z,25.20
2019-04-21T16:06:23.384Z,25.00
2019-04-21T16:08:54.236Z,24.30
2019-04-21T16:11:21.875Z,24.40
2019-04-21T16:13:49.872Z,24.10
2019-04-21T16:16:17.584Z,23.80
2019-04-21T16:18:46.015Z,24.10
2019-04-21T16:21:13.931Z,24.80
2019-04-21T16:23:42.496Z,25.30
2019-04-21T16:26:10.838Z,25.40
2019-04-21T16:28:41.675Z,26.20
2019-04-21T16:31:10.150Z,26.40
2019-04-21T16:33:38.932Z,27.10
2019-04-21T16:36:09.679Z,27.00
2019-04-21T16:38:36.036Z,26.50
2019-04-21T16:41:06.930Z,27.60
2019-04-21T16:43:33.392Z,27.70
2019-04-21T16:48:37.936Z,28.30
2019-04-21T16:51:05.775Z,29.40
2019-04-21T16:53:35.517Z,30.00
2019-04-21T16:56:08.818Z,31.20
2019-04-21T16:58:42.941Z,31.60
2019-04-21T17:01:15.878Z,39.00
2019-04-21T17:03:42.426Z,32.60
2019-04-21T17:06:11.180Z,36.20
2019-04-21T17:08:38.936Z,60.70
2019-04-21T17:13:35.875Z,35.40
2019-04-21T17:16:30.064Z,35.80
2019-04-21T17:18:47.650Z,35.30
2019-04-21T17:23:35.562Z,69.70
2019-04-21T17:26:03.439Z,36.80
2019-04-21T17:28:34.807Z,37.10
2019-04-21T17:31:02.543Z,37.60
2019-04-21T17:33:31.825Z,38.10
2019-04-21T17:36:00.778Z,38.10
2019-04-21T17:38:37.370Z,38.70
2019-04-21T17:41:17.800Z,38.40
2019-04-21T17:43:34.562Z,39.10
2019-04-21T17:46:02.845Z,39.70
2019-04-21T17:48:31.115Z,39.80
2019-04-21T17:51:13.744Z,41.70
2019-04-21T17:53:53.053Z,40.50
2019-04-21T17:56:46.278Z,40.40
2019-04-21T17:59:08.657Z,40.80
2019-04-21T18:01:40.751Z,42.30
2019-04-21T18:04:12.643Z,58.20
2019-04-21T18:06:37.054Z,42.00
2019-04-21T18:09:15.734Z,55.30
2019-04-21T18:11:42.562Z,42.30
2019-04-21T18:13:51.541Z,41.00
2019-04-21T18:16:29.062Z,41.10
2019-04-21T18:18:50.756Z,61.20
2019-04-21T18:21:26.973Z,42.50
2019-04-21T18:24:05.741Z,42.70
2019-04-21T18:26:39.149Z,45.90
2019-04-21T18:28:57.297Z,56.60
2019-04-21T18:31:26.903Z,44.60
2019-04-21T18:34:04.601Z,46.10
2019-04-21T18:36:38.405Z,44.80
2019-04-21T18:39:34.032Z,45.30
2019-04-21T18:42:04.916Z,47.80
2019-04-21T18:44:53.785Z,50.30
2019-04-21T18:47:16.283Z,54.50
2019-04-21T18:55:05.298Z,51.60
2019-04-21T18:57:36.546Z,53.00
2019-04-21T18:59:57.404Z,53.70
2019-04-21T19:02:26.429Z,54.60
2019-04-21T19:05:03.079Z,54.90
2019-04-21T19:07:45.414Z,55.00
2019-04-21T19:13:16.180Z,55.20
2019-04-21T19:15:05.465Z,72.70
2019-04-21T19:22:38.404Z,99.90
2019-04-21T19:30:28.799Z,99.30
2019-04-21T19:40:00.802Z,68.90
2019-04-21T19:44:59.262Z,73.10
2019-04-21T19:47:33.137Z,76.90
2019-04-21T19:50:01.920Z,81.90
2019-04-21T19:52:29.550Z,86.60
2019-04-21T19:54:46.514Z,85.80
2019-04-21T19:57:11.467Z,87.30
2019-04-21T19:59:50.106Z,87.10
2019-04-21T20:02:14.332Z,87.90
2019-04-21T20:04:50.141Z,88.70
2019-04-21T20:10:02.261Z,92.80
2019-04-21T20:12:36.585Z,98.20
2019-04-21T20:14:59.118Z,99.90
2019-04-21T20:17:25.030Z,99.90
2019-04-21T20:19:38.361Z,99.90
2019-04-21T20:22:07.160Z,99.90
2019-04-21T20:24:37.610Z,99.90
2019-04-21T20:27:12.820Z,99.90
2019-04-21T20:32:46.395Z,99.90
2019-04-21T20:35:00.902Z,99.90
2019-04-21T20:37:29.672Z,99.90
2019-04-21T20:39:48.268Z,99.90
2019-04-21T20:42:21.005Z,99.90
2019-04-21T20:44:58.368Z,99.90
2019-04-21T20:47:19.768Z,99.90
2019-04-21T20:52:24.496Z,99.90
2019-04-21T20:54:48.162Z,99.90
2019-04-21T20:57:21.894Z,99.90
2019-04-21T21:02:17.683Z,99.90
2019-04-21T21:04:42.450Z,99.90
2019-04-21T21:07:30.620Z,99.90
2019-04-21T21:09:50.116Z,99.90
2019-04-21T21:14:42.492Z,99.90
2019-04-21T21:17:34.484Z,99.90
2019-04-21T21:19:48.996Z,99.90
2019-04-21T21:22:11.560Z,99.90
2019-04-21T21:24:46.413Z,99.90
2019-04-21T21:27:13.646Z,99.90
2019-04-21T21:29:45.354Z,99.90
2019-04-21T21:32:19.563Z,99.90
2019-04-21T21:34:45.380Z,99.90
2019-04-21T21:37:21.737Z,99.90
2019-04-21T21:39:51.028Z,99.90
2019-04-21T21:42:00.954Z,99.90
2019-04-21T21:47:03.046Z,99.90
2019-04-21T21:49:33.533Z,99.90
2019-04-21T21:52:01.730Z,99.90
2019-04-21T21:54:19.921Z,99.90
2019-04-21T21:56:47.747Z,99.90
2019-04-21T21:59:25.711Z,99.90
2019-04-21T22:01:53.128Z,99.90
2019-04-21T22:04:26.058Z,99.90
2019-04-21T22:06:58.266Z,99.90
2019-04-21T22:09:22.287Z,99.90
2019-04-21T22:11:55.153Z,99.90
2019-04-21T22:14:25.888Z,99.90
2019-04-21T22:17:07.629Z,99.90
2019-04-21T22:19:36.978Z,99.90
2019-04-21T22:22:08.108Z,99.90
2019-04-21T22:24:37.067Z,99.90
2019-04-21T22:26:47.275Z,99.90
2019-04-21T22:29:15.975Z,99.90
2019-04-21T22:31:45.101Z,99.90
2019-04-21T22:34:16.121Z,99.90
2019-04-21T22:36:53.471Z,99.90
2019-04-21T22:39:28.286Z,99.90
2019-04-21T22:41:45.000Z,99.90
2019-04-21T22:44:12.314Z,99.90
2019-04-21T22:46:52.993Z,99.90
2019-04-21T22:49:11.196Z,99.90
2019-04-21T22:51:44.837Z,99.90
2019-04-21T22:54:08.316Z,99.90
2019-04-21T22:56:44.870Z,99.90
2019-04-21T22:59:10.973Z,99.90
2019-04-21T23:01:39.157Z,99.90
2019-04-21T23:04:05.239Z,99.90
2019-04-21T23:06:35.707Z,99.90
2019-04-21T23:09:09.186Z,99.90
2019-04-21T23:11:42.779Z,99.90
2019-04-21T23:14:09.688Z,99.90
2019-04-21T23:16:38.428Z,99.90
2019-04-21T23:19:21.172Z,99.90
2019-04-21T23:21:53.813Z,99.90
2019-04-21T23:24:28.202Z,99.90
2019-04-21T23:26:48.618Z,99.90
2019-04-21T23:29:35.755Z,99.90
2019-04-21T23:34:02.362Z,99.90
2019-04-21T23:36:32.221Z,99.90
2019-04-21T23:39:01.481Z,99.90
2019-04-21T23:41:36.187Z,99.90
2019-04-21T23:44:05.882Z,99.90
2019-04-21T23:46:33.020Z,99.90
2019-04-21T23:51:38.988Z,99.90
2019-04-21T23:53:55.587Z,99.90
2019-04-21T23:56:32.939Z,99.90
