createdAt,value
2019-03-31T00:03:44.589Z,11.50
2019-03-31T00:08:30.876Z,11.47
2019-03-31T00:13:17.234Z,12.23
2019-03-31T00:18:03.642Z,11.70
2019-03-31T00:22:49.992Z,11.33
2019-03-31T00:27:36.323Z,10.90
2019-03-31T00:32:22.929Z,11.73
2019-03-31T00:37:09.441Z,10.93
2019-03-31T00:41:55.868Z,10.87
2019-03-31T00:46:42.397Z,11.40
2019-03-31T00:51:28.608Z,11.90
2019-03-31T00:56:14.965Z,10.27
2019-03-31T01:01:20.550Z,13.23
2019-03-31T01:06:07.852Z,12.57
2019-03-31T01:10:55.196Z,12.73
2019-03-31T01:15:41.932Z,12.30
2019-03-31T01:20:29.036Z,12.23
2019-03-31T01:25:16.833Z,12.83
2019-03-31T01:30:03.227Z,11.17
2019-03-31T01:34:49.553Z,10.50
2019-03-31T01:39:37.089Z,9.93
2019-03-31T01:44:23.383Z,12.47
2019-03-31T01:49:09.991Z,11.33
2019-03-31T01:53:56.217Z,11.10
2019-03-31T01:58:42.563Z,12.00
2019-03-31T02:03:29.171Z,10.87
2019-03-31T02:08:15.424Z,12.00
2019-03-31T02:13:01.702Z,12.17
2019-03-31T02:17:48.271Z,11.13
2019-03-31T02:22:34.529Z,12.17
2019-03-31T02:27:20.960Z,12.37
2019-03-31T02:32:22.628Z,10.50
2019-03-31T02:36:55.120Z,11.50
2019-03-31T02:41:41.417Z,13.13
2019-03-31T02:46:27.736Z,13.27
2019-03-31T02:51:14.384Z,13.53
2019-03-31T02:56:01.183Z,12.13
2019-03-31T03:00:47.980Z,13.17
2019-03-31T03:05:36.474Z,11.23
2019-03-31T03:10:24.360Z,11.43
2019-03-31T03:15:10.783Z,11.13
2019-03-31T03:19:57.010Z,12.03
2019-03-31T03:24:43.260Z,12.00
2019-03-31T03:29:29.508Z,11.43
2019-03-31T03:34:15.823Z,11.60
2019-03-31T03:39:02.083Z,10.80
2019-03-31T03:43:56.160Z,10.23
2019-03-31T03:48:36.488Z,10.70
2019-03-31T03:53:22.769Z,9.87
2019-03-31T03:58:09.018Z,9.90
2019-03-31T04:02:55.277Z,9.20
2019-03-31T04:07:41.513Z,8.23
2019-03-31T04:12:27.782Z,8.57
2019-03-31T04:17:14.027Z,9.17
2019-03-31T04:22:00.287Z,9.03
2019-03-31T04:26:46.487Z,8.57
2019-03-31T04:31:32.792Z,8.00
2019-03-31T04:36:19.175Z,8.20
2019-03-31T04:41:05.607Z,8.27
2019-03-31T04:45:51.914Z,7.30
2019-03-31T04:50:38.174Z,7.20
2019-03-31T04:55:24.463Z,6.87
2019-03-31T05:00:10.783Z,6.47
2019-03-31T05:04:57.049Z,8.60
2019-03-31T05:09:43.279Z,8.63
2019-03-31T05:14:29.519Z,7.50
2019-03-31T05:19:15.772Z,7.13
2019-03-31T05:24:02.052Z,7.60
2019-03-31T05:28:48.272Z,8.00
2019-03-31T05:33:34.691Z,8.47
2019-03-31T05:38:20.905Z,7.77
2019-03-31T05:43:07.162Z,7.40
2019-03-31T05:47:53.419Z,7.77
2019-03-31T05:52:39.676Z,9.00
2019-03-31T05:57:25.928Z,9.63
2019-03-31T06:02:12.206Z,8.23
2019-03-31T06:06:58.499Z,8.93
2019-03-31T06:11:44.795Z,8.23
2019-03-31T06:16:30.967Z,7.57
2019-03-31T06:21:17.262Z,8.03
2019-03-31T06:26:03.563Z,7.87
2019-03-31T06:30:50.183Z,7.47
2019-03-31T06:35:36.379Z,8.67
2019-03-31T06:40:22.734Z,6.77
2019-03-31T06:45:09.558Z,8.83
2019-03-31T06:49:56.282Z,9.37
2019-03-31T06:54:42.666Z,8.33
2019-03-31T06:59:29.280Z,8.93
2019-03-31T07:04:16.466Z,7.97
2019-03-31T07:09:04.035Z,6.17
2019-03-31T07:13:51.233Z,7.43
2019-03-31T07:18:41.603Z,7.47
2019-03-31T07:23:30.751Z,5.63
2019-03-31T07:28:17.073Z,5.93
2019-03-31T07:33:03.557Z,6.93
2019-03-31T07:37:51.213Z,6.63
2019-03-31T07:42:37.707Z,7.43
2019-03-31T07:47:24.933Z,6.30
2019-03-31T07:52:11.387Z,5.60
2019-03-31T07:56:57.719Z,5.80
2019-03-31T08:01:45.112Z,5.97
2019-03-31T08:06:32.261Z,6.57
2019-03-31T08:11:19.316Z,5.67
2019-03-31T08:16:05.991Z,6.27
2019-03-31T08:20:55.586Z,5.33
2019-03-31T08:25:42.131Z,5.77
2019-03-31T08:30:28.738Z,5.77
2019-03-31T08:35:15.710Z,5.90
2019-03-31T08:40:02.190Z,5.87
2019-03-31T08:44:49.120Z,6.03
2019-03-31T08:49:35.761Z,6.20
2019-03-31T08:54:22.234Z,6.70
2019-03-31T08:59:08.835Z,6.50
2019-03-31T09:03:56.753Z,6.57
2019-03-31T09:08:43.429Z,7.30
2019-03-31T09:13:30.120Z,6.97
2019-03-31T09:18:16.477Z,6.95
2019-03-31T09:23:03.057Z,7.37
2019-03-31T09:27:49.379Z,8.18
2019-03-31T09:32:36.003Z,7.85
2019-03-31T09:37:22.509Z,7.37
2019-03-31T09:42:08.933Z,7.47
2019-03-31T09:46:55.569Z,7.90
2019-03-31T09:51:41.914Z,7.97
2019-03-31T09:56:28.346Z,9.10
2019-03-31T10:01:14.773Z,8.18
2019-03-31T10:06:10.696Z,7.87
2019-03-31T10:10:49.585Z,8.45
2019-03-31T10:15:36.081Z,8.08
2019-03-31T10:20:22.519Z,8.40
2019-03-31T10:25:09.319Z,7.90
2019-03-31T10:29:55.774Z,8.03
2019-03-31T10:34:42.314Z,7.62
2019-03-31T10:39:29.015Z,8.10
2019-03-31T10:44:15.371Z,7.83
2019-03-31T10:49:01.730Z,8.98
2019-03-31T10:53:48.142Z,8.43
2019-03-31T10:58:34.570Z,9.25
2019-03-31T11:03:21.100Z,8.93
2019-03-31T11:08:08.055Z,8.20
2019-03-31T11:12:54.504Z,8.08
2019-03-31T11:17:40.796Z,7.92
2019-03-31T11:22:34.548Z,8.63
2019-03-31T11:27:21.047Z,8.78
2019-03-31T11:32:07.604Z,10.43
2019-03-31T11:36:54.224Z,11.00
2019-03-31T11:41:40.857Z,10.95
2019-03-31T11:46:27.848Z,10.82
2019-03-31T11:51:14.515Z,11.95
2019-03-31T11:56:01.223Z,11.65
2019-03-31T12:00:51.161Z,11.78
2019-03-31T12:05:37.752Z,12.03
2019-03-31T12:10:24.251Z,12.05
2019-03-31T12:15:11.061Z,11.73
2019-03-31T12:19:57.532Z,12.50
2019-03-31T12:24:44.121Z,11.70
2019-03-31T12:29:30.965Z,11.80
2019-03-31T12:34:17.538Z,13.48
2019-03-31T12:39:06.810Z,12.43
2019-03-31T12:43:53.399Z,13.62
2019-03-31T12:48:40.043Z,12.45
2019-03-31T12:53:26.591Z,13.50
2019-03-31T12:58:13.169Z,13.53
2019-03-31T13:02:59.911Z,13.00
2019-03-31T13:07:56.217Z,13.70
2019-03-31T13:12:35.132Z,12.63
2019-03-31T13:17:22.092Z,13.80
2019-03-31T13:22:08.922Z,13.25
2019-03-31T13:26:55.771Z,13.20
2019-03-31T13:31:42.688Z,12.47
2019-03-31T13:36:29.150Z,12.18
2019-03-31T13:41:16.224Z,11.83
2019-03-31T13:46:02.753Z,12.58
2019-03-31T13:50:49.168Z,12.75
2019-03-31T13:55:36.067Z,11.43
2019-03-31T14:00:36.429Z,12.30
2019-03-31T14:05:22.913Z,12.05
2019-03-31T14:10:09.538Z,12.07
2019-03-31T14:14:56.476Z,12.90
2019-03-31T14:19:43.161Z,12.13
2019-03-31T14:24:29.716Z,12.68
2019-03-31T14:29:16.140Z,12.07
2019-03-31T14:34:02.482Z,12.28
2019-03-31T14:38:48.832Z,12.03
2019-03-31T14:43:35.488Z,13.20
2019-03-31T14:48:22.054Z,12.60
2019-03-31T14:53:08.879Z,12.53
2019-03-31T14:57:56.846Z,12.58
2019-03-31T15:02:43.372Z,11.93
2019-03-31T15:07:29.911Z,12.47
2019-03-31T15:12:17.949Z,12.40
2019-03-31T15:17:04.509Z,10.98
2019-03-31T15:21:53.208Z,13.08
2019-03-31T15:26:39.751Z,11.90
2019-03-31T15:31:26.146Z,11.35
2019-03-31T15:36:14.179Z,11.03
2019-03-31T15:41:00.539Z,11.08
2019-03-31T15:45:47.316Z,12.35
2019-03-31T15:50:33.746Z,10.40
2019-03-31T15:55:20.848Z,10.43
2019-03-31T16:00:08.978Z,9.93
2019-03-31T16:04:55.749Z,9.98
2019-03-31T16:09:41.788Z,9.60
2019-03-31T16:14:27.654Z,10.13
2019-03-31T16:19:13.806Z,9.43
2019-03-31T16:23:59.767Z,9.18
2019-03-31T16:28:45.994Z,11.20
2019-03-31T16:33:31.905Z,9.35
2019-03-31T16:38:17.803Z,9.03
2019-03-31T16:43:03.746Z,8.38
2019-03-31T16:47:50.176Z,8.93
2019-03-31T16:52:36.378Z,8.73
2019-03-31T16:57:22.443Z,8.43
2019-03-31T17:02:08.645Z,7.55
2019-03-31T17:06:54.547Z,7.80
2019-03-31T17:11:40.450Z,7.10
2019-03-31T17:16:26.653Z,6.70
2019-03-31T17:21:12.769Z,6.83
2019-03-31T17:25:58.853Z,8.10
2019-03-31T17:30:44.983Z,7.00
2019-03-31T17:35:31.191Z,6.50
2019-03-31T17:40:17.335Z,7.13
2019-03-31T17:45:03.912Z,6.40
2019-03-31T17:49:52.827Z,7.23
2019-03-31T17:54:39.366Z,7.30
2019-03-31T17:59:25.497Z,7.17
2019-03-31T18:04:12.184Z,7.47
2019-03-31T18:08:58.965Z,6.73
2019-03-31T18:13:45.546Z,6.90
2019-03-31T18:18:32.389Z,8.07
2019-03-31T18:23:18.865Z,8.73
2019-03-31T18:28:05.444Z,6.20
2019-03-31T18:32:51.651Z,7.33
2019-03-31T18:37:38.174Z,6.73
2019-03-31T18:42:24.437Z,7.97
2019-03-31T18:47:10.838Z,7.23
2019-03-31T18:51:58.069Z,8.93
2019-03-31T18:56:49.101Z,10.80
2019-03-31T19:01:54.168Z,8.90
2019-03-31T19:07:02.886Z,9.80
2019-03-31T19:11:58.775Z,8.27
2019-03-31T19:17:11.557Z,7.87
2019-03-31T19:22:32.035Z,7.03
2019-03-31T19:27:46.549Z,6.63
2019-03-31T19:32:54.623Z,11.23
2019-03-31T19:38:05.964Z,9.33
2019-03-31T19:43:13.780Z,11.27
2019-03-31T19:48:30.460Z,10.03
2019-03-31T19:53:34.721Z,9.53
2019-03-31T19:58:55.139Z,8.57
2019-03-31T20:04:00.616Z,8.60
2019-03-31T20:08:54.889Z,8.83
2019-03-31T20:14:00.738Z,7.83
2019-03-31T20:19:11.660Z,7.40
2019-03-31T20:24:16.856Z,8.13
2019-03-31T20:29:21.827Z,6.67
2019-03-31T20:34:34.246Z,6.20
2019-03-31T20:39:37.298Z,6.50
2019-03-31T20:44:26.169Z,7.03
2019-03-31T20:49:15.250Z,6.40
2019-03-31T20:54:01.103Z,6.00
2019-03-31T20:58:47.244Z,5.10
2019-03-31T21:03:32.957Z,6.43
2019-03-31T21:08:18.867Z,5.77
2019-03-31T21:13:04.781Z,5.63
2019-03-31T21:17:50.828Z,5.63
2019-03-31T21:22:36.641Z,5.40
2019-03-31T21:27:22.842Z,5.27
2019-03-31T21:32:08.792Z,5.13
2019-03-31T21:36:54.837Z,6.20
2019-03-31T21:41:42.716Z,5.60
2019-03-31T21:46:28.737Z,5.40
2019-03-31T21:51:14.623Z,5.50
2019-03-31T21:56:00.364Z,5.07
2019-03-31T22:00:57.273Z,5.40
2019-03-31T22:05:43.313Z,5.13
2019-03-31T22:10:29.061Z,5.47
2019-03-31T22:15:15.460Z,6.37
2019-03-31T22:20:01.112Z,6.73
2019-03-31T22:24:46.891Z,6.20
2019-03-31T22:29:32.663Z,5.70
2019-03-31T22:34:19.471Z,6.60
2019-03-31T22:39:06.691Z,6.57
2019-03-31T22:43:52.605Z,7.03
2019-03-31T22:48:38.287Z,7.63
2019-03-31T22:53:24.128Z,7.60
2019-03-31T22:58:09.908Z,8.07
2019-03-31T23:02:55.794Z,7.07
2019-03-31T23:07:41.504Z,7.27
2019-03-31T23:12:27.283Z,7.33
2019-03-31T23:17:12.986Z,6.50
2019-03-31T23:21:58.793Z,6.30
2019-03-31T23:26:44.472Z,6.40
2019-03-31T23:31:30.169Z,6.27
2019-03-31T23:36:15.937Z,6.30
2019-03-31T23:41:01.712Z,6.20
2019-03-31T23:45:47.518Z,6.27
2019-03-31T23:50:33.237Z,5.53
2019-03-31T23:55:19.140Z,5.43
