createdAt,value
2017-01-11T00:00:01.103Z,99.99
2017-01-11T00:01:11.811Z,99.99
2017-01-11T00:02:22.492Z,99.99
2017-01-11T00:03:33.228Z,99.99
2017-01-11T00:04:43.932Z,99.99
2017-01-11T00:05:54.645Z,99.99
2017-01-11T00:07:05.341Z,99.99
2017-01-11T00:08:16.087Z,99.99
2017-01-11T00:09:26.808Z,99.99
2017-01-11T00:10:37.540Z,99.99
2017-01-11T00:11:48.258Z,99.99
2017-01-11T00:12:58.976Z,99.99
2017-01-11T00:14:09.695Z,99.99
2017-01-11T00:15:20.426Z,99.99
2017-01-11T00:16:31.137Z,99.99
2017-01-11T00:17:41.867Z,99.99
2017-01-11T00:18:52.592Z,99.99
2017-01-11T00:20:03.336Z,99.99
2017-01-11T00:21:14.401Z,99.99
2017-01-11T00:22:25.164Z,99.99
2017-01-11T00:23:35.898Z,99.99
2017-01-11T00:24:46.607Z,99.99
2017-01-11T00:25:57.309Z,99.99
2017-01-11T00:27:08.023Z,99.99
2017-01-11T00:28:18.721Z,99.99
2017-01-11T00:29:29.442Z,99.99
2017-01-11T00:30:40.168Z,99.99
2017-01-11T00:31:50.867Z,99.99
2017-01-11T00:33:01.606Z,99.99
2017-01-11T00:34:12.311Z,99.99
2017-01-11T00:35:23.029Z,99.99
2017-01-11T00:36:33.765Z,99.99
2017-01-11T00:37:44.474Z,99.99
2017-01-11T00:38:55.198Z,99.99
2017-01-11T00:40:05.901Z,99.99
2017-01-11T00:41:16.600Z,99.99
2017-01-11T00:42:27.305Z,99.99
2017-01-11T00:43:38.026Z,99.99
2017-01-11T00:44:48.740Z,99.99
2017-01-11T00:45:59.470Z,99.99
2017-01-11T00:47:10.190Z,99.99
2017-01-11T00:48:20.913Z,99.99
2017-01-11T00:49:32.017Z,99.99
2017-01-11T00:50:43.124Z,99.99
2017-01-11T00:51:53.837Z,99.99
2017-01-11T00:53:04.517Z,99.99
2017-01-11T00:54:15.243Z,99.99
2017-01-11T00:55:25.962Z,99.99
2017-01-11T00:56:36.684Z,99.99
2017-01-11T00:57:47.396Z,99.99
2017-01-11T00:58:58.126Z,99.99
2017-01-11T01:00:08.844Z,99.99
2017-01-11T01:01:19.592Z,99.99
2017-01-11T01:02:30.313Z,99.99
2017-01-11T01:03:41.030Z,99.99
2017-01-11T01:04:51.747Z,99.99
2017-01-11T01:06:02.448Z,99.99
2017-01-11T01:07:13.172Z,99.99
2017-01-11T01:08:24.256Z,99.99
2017-01-11T01:09:34.960Z,99.99
2017-01-11T01:10:45.685Z,99.99
2017-01-11T01:11:56.407Z,99.99
2017-01-11T01:13:07.103Z,99.99
2017-01-11T01:14:17.815Z,99.99
2017-01-11T01:15:28.540Z,99.99
2017-01-11T01:16:39.278Z,99.99
2017-01-11T01:17:49.986Z,99.99
2017-01-11T01:19:00.748Z,99.99
2017-01-11T01:20:11.452Z,99.99
2017-01-11T01:21:22.150Z,99.99
2017-01-11T01:22:32.866Z,99.99
2017-01-11T01:23:43.581Z,99.99
2017-01-11T01:24:54.308Z,99.99
2017-01-11T01:26:05.051Z,99.99
2017-01-11T01:27:15.780Z,99.99
2017-01-11T01:28:26.498Z,99.99
2017-01-11T01:29:37.218Z,99.99
2017-01-11T01:30:47.931Z,99.99
2017-01-11T01:31:59.035Z,99.99
2017-01-11T01:33:09.761Z,99.99
2017-01-11T01:34:20.481Z,99.99
2017-01-11T01:35:31.224Z,99.99
2017-01-11T01:36:41.961Z,99.99
2017-01-11T01:37:52.691Z,99.99
2017-01-11T01:39:03.403Z,99.99
2017-01-11T01:40:14.099Z,99.99
2017-01-11T01:41:24.780Z,99.99
2017-01-11T01:42:35.477Z,99.99
2017-01-11T01:43:46.188Z,99.99
2017-01-11T01:44:56.920Z,99.99
2017-01-11T01:46:07.644Z,99.99
2017-01-11T01:47:18.355Z,99.99
2017-01-11T01:48:29.072Z,99.99
2017-01-11T01:49:39.793Z,99.99
2017-01-11T01:50:50.500Z,99.99
2017-01-11T01:52:01.236Z,99.99
2017-01-11T01:53:11.949Z,99.99
2017-01-11T01:54:22.678Z,99.99
2017-01-11T01:55:33.408Z,99.99
2017-01-11T01:56:44.147Z,99.99
2017-01-11T01:57:54.889Z,99.99
2017-01-11T01:59:05.597Z,99.99
2017-01-11T02:00:16.307Z,99.99
2017-01-11T02:01:27.035Z,99.99
2017-01-11T02:02:37.748Z,99.99
2017-01-11T02:03:48.444Z,99.99
2017-01-11T02:04:59.150Z,99.99
2017-01-11T02:06:09.896Z,99.99
2017-01-11T02:07:20.635Z,99.99
2017-01-11T02:08:31.337Z,99.99
2017-01-11T02:09:42.055Z,99.99
2017-01-11T02:10:52.772Z,99.99
2017-01-11T02:12:03.500Z,99.99
2017-01-11T02:13:14.209Z,99.99
2017-01-11T02:14:24.913Z,99.99
2017-01-11T02:15:35.630Z,99.99
2017-01-11T02:16:46.351Z,99.99
2017-01-11T02:17:57.078Z,99.99
2017-01-11T02:19:07.814Z,99.99
2017-01-11T02:20:18.517Z,99.99
2017-01-11T02:21:29.238Z,99.99
2017-01-11T02:22:39.959Z,99.99
2017-01-11T02:23:50.657Z,99.99
2017-01-11T02:25:01.372Z,99.99
2017-01-11T02:26:12.097Z,99.99
2017-01-11T02:27:22.817Z,99.99
2017-01-11T02:28:33.534Z,99.99
2017-01-11T02:29:44.276Z,99.99
2017-01-11T02:30:54.984Z,99.99
2017-01-11T02:32:05.701Z,99.99
2017-01-11T02:33:16.421Z,99.99
2017-01-11T02:34:27.142Z,99.99
2017-01-11T02:35:37.840Z,99.99
2017-01-11T02:36:48.551Z,99.99
2017-01-11T02:37:59.260Z,99.99
2017-01-11T02:39:09.975Z,99.99
2017-01-11T02:40:20.680Z,99.99
2017-01-11T02:41:31.394Z,99.99
2017-01-11T02:42:42.093Z,99.99
2017-01-11T02:43:52.812Z,99.99
2017-01-11T02:45:03.547Z,99.99
2017-01-11T02:46:14.325Z,99.99
2017-01-11T02:47:25.048Z,99.99
2017-01-11T02:48:35.742Z,99.99
2017-01-11T02:49:46.465Z,99.99
2017-01-11T02:50:57.182Z,99.99
2017-01-11T02:52:07.905Z,99.99
2017-01-11T02:53:18.622Z,99.99
2017-01-11T02:54:29.353Z,99.99
2017-01-11T02:55:40.068Z,99.99
2017-01-11T02:56:50.824Z,99.99
2017-01-11T02:58:01.511Z,99.99
2017-01-11T02:59:12.252Z,99.99
2017-01-11T03:00:22.978Z,99.99
2017-01-11T03:01:33.695Z,99.99
2017-01-11T03:02:44.419Z,99.99
2017-01-11T03:03:55.133Z,99.99
2017-01-11T03:05:05.865Z,99.99
2017-01-11T03:06:16.592Z,99.99
2017-01-11T03:07:27.299Z,99.99
2017-01-11T03:08:38.026Z,99.99
2017-01-11T03:09:48.749Z,99.99
2017-01-11T03:10:59.448Z,99.99
2017-01-11T03:12:10.188Z,99.99
2017-01-11T03:13:20.902Z,99.99
2017-01-11T03:14:31.580Z,99.99
2017-01-11T03:15:42.301Z,99.99
2017-01-11T03:16:53.001Z,99.99
2017-01-11T03:18:03.722Z,99.99
2017-01-11T03:19:14.460Z,99.99
2017-01-11T03:20:25.169Z,99.99
2017-01-11T03:21:35.902Z,99.99
2017-01-11T03:22:46.606Z,99.99
2017-01-11T03:23:57.344Z,99.99
2017-01-11T03:25:08.065Z,99.99
2017-01-11T03:26:18.771Z,99.99
2017-01-11T03:27:29.508Z,99.99
2017-01-11T03:28:40.229Z,99.99
2017-01-11T03:29:50.951Z,99.99
2017-01-11T03:31:01.655Z,99.99
2017-01-11T03:32:12.371Z,99.99
2017-01-11T03:33:23.110Z,99.99
2017-01-11T03:34:33.813Z,99.99
2017-01-11T03:35:44.536Z,99.99
2017-01-11T03:36:55.273Z,99.99
2017-01-11T03:38:05.998Z,99.99
2017-01-11T03:39:16.716Z,99.99
2017-01-11T03:40:27.421Z,99.99
2017-01-11T03:41:38.159Z,99.99
2017-01-11T03:42:48.879Z,99.99
2017-01-11T03:43:59.601Z,99.99
2017-01-11T03:45:10.309Z,99.99
2017-01-11T03:46:21.020Z,99.99
2017-01-11T03:47:31.742Z,99.99
2017-01-11T03:48:42.497Z,99.99
2017-01-11T03:49:53.195Z,99.99
2017-01-11T03:51:03.909Z,99.99
2017-01-11T03:52:14.637Z,99.99
2017-01-11T03:53:25.347Z,99.99
2017-01-11T03:54:36.102Z,99.99
2017-01-11T03:55:46.815Z,99.99
2017-01-11T03:56:57.558Z,99.99
2017-01-11T03:58:08.266Z,99.99
2017-01-11T03:59:19.003Z,99.99
2017-01-11T04:00:29.711Z,99.99
2017-01-11T04:01:40.431Z,99.99
2017-01-11T04:02:51.138Z,99.99
2017-01-11T04:04:01.863Z,99.99
2017-01-11T04:05:12.591Z,99.99
2017-01-11T04:06:23.309Z,99.99
2017-01-11T04:07:34.034Z,99.99
2017-01-11T04:08:44.784Z,99.99
2017-01-11T04:09:55.490Z,99.99
2017-01-11T04:11:06.186Z,99.99
2017-01-11T04:12:16.868Z,99.99
2017-01-11T04:13:27.579Z,99.99
2017-01-11T04:14:38.304Z,99.99
2017-01-11T04:15:49.020Z,99.99
2017-01-11T04:16:59.745Z,99.99
2017-01-11T04:18:10.451Z,99.99
2017-01-11T04:19:21.188Z,99.99
2017-01-11T04:20:31.909Z,99.99
2017-01-11T04:21:42.651Z,99.99
2017-01-11T04:22:53.355Z,99.99
2017-01-11T04:24:04.097Z,99.99
2017-01-11T04:25:14.799Z,99.99
2017-01-11T04:26:25.547Z,99.99
2017-01-11T04:27:36.289Z,99.99
2017-01-11T04:28:47.011Z,99.99
2017-01-11T04:29:57.710Z,99.99
2017-01-11T04:31:08.428Z,99.99
2017-01-11T04:32:19.152Z,99.99
2017-01-11T04:33:29.870Z,99.99
2017-01-11T04:34:40.567Z,99.99
2017-01-11T04:35:51.287Z,99.99
2017-01-11T04:37:02.025Z,99.99
2017-01-11T04:38:12.758Z,99.99
2017-01-11T04:39:23.480Z,99.99
2017-01-11T04:40:34.200Z,99.99
2017-01-11T04:41:44.918Z,99.99
2017-01-11T04:42:56.035Z,99.99
2017-01-11T04:44:06.740Z,99.99
2017-01-11T04:45:17.438Z,99.99
2017-01-11T04:46:28.148Z,99.99
2017-01-11T04:47:38.876Z,99.99
2017-01-11T04:48:49.610Z,99.99
2017-01-11T04:50:00.321Z,99.99
2017-01-11T04:51:11.057Z,99.99
2017-01-11T04:52:21.758Z,99.99
2017-01-11T04:53:32.484Z,99.99
2017-01-11T04:54:43.219Z,99.99
2017-01-11T04:55:53.962Z,99.99
2017-01-11T04:57:04.633Z,99.99
2017-01-11T04:58:15.337Z,99.99
2017-01-11T04:59:26.099Z,99.99
2017-01-11T05:00:36.821Z,99.99
2017-01-11T05:01:47.526Z,99.99
2017-01-11T05:02:58.246Z,99.99
2017-01-11T05:04:08.943Z,99.99
2017-01-11T05:05:19.655Z,99.99
2017-01-11T05:06:30.342Z,99.99
2017-01-11T05:07:41.051Z,99.99
2017-01-11T05:08:51.752Z,99.99
2017-01-11T05:10:02.472Z,99.99
2017-01-11T05:11:13.196Z,99.99
2017-01-11T05:12:23.889Z,99.99
2017-01-11T05:13:34.653Z,99.99
2017-01-11T05:14:45.363Z,99.99
2017-01-11T05:15:56.076Z,99.99
2017-01-11T05:17:06.815Z,99.99
2017-01-11T05:18:17.547Z,99.99
2017-01-11T05:19:28.273Z,99.99
2017-01-11T05:20:38.988Z,99.99
2017-01-11T05:21:49.710Z,99.99
2017-01-11T05:23:00.433Z,99.99
2017-01-11T05:24:11.529Z,99.99
2017-01-11T05:25:22.225Z,99.99
2017-01-11T05:26:32.943Z,99.99
2017-01-11T05:27:43.682Z,99.99
2017-01-11T05:28:54.413Z,99.99
2017-01-11T05:30:05.108Z,99.99
2017-01-11T05:31:15.825Z,99.99
2017-01-11T05:32:26.524Z,99.99
2017-01-11T05:33:37.259Z,99.99
2017-01-11T05:34:47.965Z,99.99
2017-01-11T05:35:58.687Z,99.99
2017-01-11T05:37:09.797Z,99.99
2017-01-11T05:38:20.495Z,99.99
2017-01-11T05:39:31.239Z,99.99
2017-01-11T05:40:41.943Z,99.99
2017-01-11T05:41:52.633Z,99.99
2017-01-11T05:43:03.362Z,99.99
2017-01-11T05:44:14.081Z,99.99
2017-01-11T05:45:24.779Z,99.99
2017-01-11T05:46:35.489Z,99.99
2017-01-11T05:47:46.197Z,99.99
2017-01-11T05:48:56.934Z,99.99
2017-01-11T05:50:07.663Z,99.99
2017-01-11T05:51:18.398Z,99.99
2017-01-11T05:52:29.130Z,99.99
2017-01-11T05:53:39.852Z,99.99
2017-01-11T05:54:50.571Z,99.99
2017-01-11T05:56:01.289Z,99.99
2017-01-11T05:57:12.031Z,99.99
2017-01-11T05:58:22.756Z,99.99
2017-01-11T05:59:33.472Z,99.99
2017-01-11T06:00:44.199Z,99.99
2017-01-11T06:01:54.898Z,99.99
2017-01-11T06:03:05.586Z,99.99
2017-01-11T06:04:16.303Z,99.99
2017-01-11T06:05:27.015Z,99.99
2017-01-11T06:06:37.752Z,99.99
2017-01-11T06:07:48.476Z,99.99
2017-01-11T06:08:59.166Z,99.99
2017-01-11T06:10:09.883Z,99.99
2017-01-11T06:11:20.629Z,99.99
2017-01-11T06:12:31.334Z,99.99
2017-01-11T06:13:42.058Z,99.99
2017-01-11T06:14:52.799Z,99.99
2017-01-11T06:16:03.542Z,99.99
2017-01-11T06:17:14.287Z,99.99
2017-01-11T06:18:25.004Z,99.99
2017-01-11T06:19:35.736Z,99.99
2017-01-11T06:20:46.447Z,99.99
2017-01-11T06:21:57.171Z,99.99
2017-01-11T06:23:07.916Z,99.99
2017-01-11T06:24:18.637Z,99.99
2017-01-11T06:25:29.358Z,99.99
2017-01-11T06:26:40.079Z,99.99
2017-01-11T06:27:50.839Z,99.99
2017-01-11T06:29:01.560Z,99.99
2017-01-11T06:30:12.267Z,99.99
2017-01-11T06:31:22.988Z,99.99
2017-01-11T06:32:33.741Z,99.99
2017-01-11T06:33:44.454Z,99.99
2017-01-11T06:34:55.158Z,99.99
2017-01-11T06:36:05.897Z,99.99
2017-01-11T06:37:16.631Z,99.99
2017-01-11T06:38:27.347Z,99.99
2017-01-11T06:39:38.057Z,99.99
2017-01-11T06:40:48.763Z,99.99
2017-01-11T06:41:59.460Z,99.99
2017-01-11T06:43:10.180Z,99.99
2017-01-11T06:44:20.900Z,99.99
2017-01-11T06:45:31.614Z,99.99
2017-01-11T06:46:42.336Z,99.99
2017-01-11T06:47:53.078Z,99.99
2017-01-11T06:49:03.779Z,99.99
2017-01-11T06:50:14.523Z,99.99
2017-01-11T06:51:25.225Z,99.99
2017-01-11T06:52:35.915Z,99.99
2017-01-11T06:53:46.620Z,99.99
2017-01-11T06:54:57.353Z,99.99
2017-01-11T06:56:08.089Z,99.99
2017-01-11T06:57:18.806Z,99.99
2017-01-11T06:58:29.545Z,99.99
2017-01-11T06:59:40.274Z,99.99
2017-01-11T07:00:50.987Z,99.99
2017-01-11T07:02:01.715Z,99.99
2017-01-11T07:03:12.454Z,99.99
2017-01-11T07:04:23.189Z,99.99
2017-01-11T07:05:34.292Z,99.99
2017-01-11T07:06:45.013Z,99.99
2017-01-11T07:07:55.684Z,99.99
2017-01-11T07:09:06.383Z,99.99
2017-01-11T07:10:17.100Z,99.99
2017-01-11T07:11:27.847Z,99.99
2017-01-11T07:12:38.518Z,99.99
2017-01-11T07:13:49.225Z,99.99
2017-01-11T07:14:59.938Z,99.99
2017-01-11T07:16:10.680Z,99.99
2017-01-11T07:17:21.380Z,99.99
2017-01-11T07:18:32.085Z,99.99
2017-01-11T07:19:42.826Z,99.99
2017-01-11T07:20:53.539Z,99.99
2017-01-11T07:22:04.259Z,99.99
2017-01-11T07:23:14.967Z,99.99
2017-01-11T07:24:25.688Z,99.99
2017-01-11T07:25:36.756Z,99.99
2017-01-11T07:26:47.473Z,99.99
2017-01-11T07:27:58.225Z,99.99
2017-01-11T07:29:08.946Z,99.99
2017-01-11T07:30:19.686Z,99.99
2017-01-11T07:31:30.402Z,99.99
2017-01-11T07:32:41.124Z,99.99
2017-01-11T07:33:51.807Z,99.99
2017-01-11T07:35:02.548Z,99.99
2017-01-11T07:36:13.270Z,99.99
2017-01-11T07:37:24.008Z,99.99
2017-01-11T07:38:34.694Z,99.99
2017-01-11T07:39:45.407Z,99.99
2017-01-11T07:40:56.131Z,99.99
2017-01-11T07:42:06.828Z,99.99
2017-01-11T07:43:17.550Z,99.99
2017-01-11T07:44:28.283Z,99.99
2017-01-11T07:45:38.992Z,99.99
2017-01-11T07:46:49.712Z,99.99
2017-01-11T07:48:00.425Z,99.99
2017-01-11T07:49:11.168Z,99.99
2017-01-11T07:50:21.891Z,99.99
2017-01-11T07:51:32.618Z,99.99
2017-01-11T07:52:43.316Z,99.99
2017-01-11T07:53:54.059Z,99.99
2017-01-11T07:55:04.775Z,99.99
2017-01-11T07:56:15.501Z,99.99
2017-01-11T07:57:26.224Z,99.99
2017-01-11T07:58:36.925Z,99.99
2017-01-11T07:59:47.643Z,99.99
2017-01-11T08:00:58.377Z,99.99
2017-01-11T08:02:09.061Z,99.99
2017-01-11T08:03:19.799Z,99.99
2017-01-11T08:04:30.514Z,99.99
2017-01-11T08:05:41.215Z,99.99
2017-01-11T08:06:51.921Z,99.99
2017-01-11T08:08:02.635Z,99.99
2017-01-11T08:09:13.361Z,99.99
2017-01-11T08:10:24.052Z,99.99
2017-01-11T08:11:34.769Z,99.99
2017-01-11T08:12:45.486Z,99.99
2017-01-11T08:13:56.219Z,99.99
2017-01-11T08:15:06.913Z,99.99
2017-01-11T08:16:17.636Z,99.99
2017-01-11T08:17:28.348Z,99.99
2017-01-11T08:18:39.091Z,99.99
2017-01-11T08:19:49.820Z,99.99
2017-01-11T08:21:00.520Z,99.99
2017-01-11T08:22:11.233Z,99.99
2017-01-11T08:23:21.961Z,99.99
2017-01-11T08:24:32.700Z,99.99
2017-01-11T08:25:43.796Z,99.99
2017-01-11T08:26:54.524Z,99.99
2017-01-11T08:28:05.259Z,99.99
2017-01-11T08:29:15.940Z,99.99
2017-01-11T08:30:26.702Z,99.99
2017-01-11T08:31:37.434Z,99.99
2017-01-11T08:32:48.160Z,99.99
2017-01-11T08:33:58.872Z,99.99
2017-01-11T08:35:09.621Z,99.99
2017-01-11T08:36:20.358Z,99.99
2017-01-11T08:37:31.077Z,99.99
2017-01-11T08:38:41.784Z,99.99
2017-01-11T08:39:52.523Z,99.99
2017-01-11T08:41:03.257Z,99.99
2017-01-11T08:42:13.970Z,99.99
2017-01-11T08:43:24.687Z,99.99
2017-01-11T08:44:35.417Z,99.99
2017-01-11T08:45:46.149Z,99.99
2017-01-11T08:46:56.853Z,99.99
2017-01-11T08:48:07.571Z,99.99
2017-01-11T08:49:18.318Z,99.99
2017-01-11T08:50:29.062Z,99.99
2017-01-11T08:51:39.741Z,99.99
2017-01-11T08:52:50.438Z,99.99
2017-01-11T08:54:01.171Z,99.99
2017-01-11T08:55:11.875Z,99.99
2017-01-11T08:56:22.600Z,99.99
2017-01-11T08:57:33.321Z,99.99
2017-01-11T08:58:44.042Z,99.99
2017-01-11T08:59:54.763Z,99.99
2017-01-11T09:01:05.480Z,99.99
2017-01-11T09:02:16.219Z,99.99
2017-01-11T09:03:26.919Z,99.99
2017-01-11T09:04:37.643Z,99.99
2017-01-11T09:05:48.360Z,99.99
2017-01-11T09:06:59.081Z,99.99
2017-01-11T09:08:09.811Z,99.99
2017-01-11T09:09:20.548Z,99.99
2017-01-11T09:10:31.269Z,99.99
2017-01-11T09:11:41.987Z,99.99
2017-01-11T09:12:52.694Z,99.99
2017-01-11T09:14:03.421Z,99.99
2017-01-11T09:15:14.126Z,99.99
2017-01-11T09:16:24.828Z,99.99
2017-01-11T09:17:35.550Z,99.99
2017-01-11T09:18:46.269Z,99.99
2017-01-11T09:19:57.018Z,99.99
2017-01-11T09:21:08.142Z,99.99
2017-01-11T09:22:18.879Z,99.99
2017-01-11T09:23:29.572Z,99.99
2017-01-11T09:24:40.268Z,99.99
2017-01-11T09:25:51.013Z,99.99
2017-01-11T09:27:01.718Z,99.99
2017-01-11T09:28:12.409Z,99.99
2017-01-11T09:29:23.140Z,99.99
2017-01-11T09:30:33.856Z,99.99
2017-01-11T09:31:44.580Z,99.99
2017-01-11T09:32:55.315Z,99.99
2017-01-11T09:34:06.022Z,99.99
2017-01-11T09:35:16.761Z,99.99
2017-01-11T09:36:27.465Z,99.99
2017-01-11T09:37:38.181Z,99.99
2017-01-11T09:38:48.907Z,99.99
2017-01-11T09:39:59.627Z,99.99
2017-01-11T09:41:10.341Z,99.99
2017-01-11T09:42:21.065Z,99.99
2017-01-11T09:43:31.787Z,99.99
2017-01-11T09:44:42.509Z,99.99
2017-01-11T09:45:53.205Z,99.99
2017-01-11T09:47:03.901Z,99.99
2017-01-11T09:48:14.599Z,99.99
2017-01-11T09:49:25.321Z,99.99
2017-01-11T09:50:36.443Z,99.99
2017-01-11T09:51:47.162Z,99.84
2017-01-11T09:52:57.872Z,99.99
2017-01-11T09:54:08.597Z,99.65
2017-01-11T09:55:19.318Z,99.18
2017-01-11T09:56:30.050Z,99.27
2017-01-11T09:57:40.762Z,99.99
2017-01-11T09:58:51.478Z,99.99
2017-01-11T10:00:02.184Z,99.74
2017-01-11T10:01:12.905Z,99.99
2017-01-11T10:02:23.640Z,99.65
2017-01-11T10:03:34.335Z,99.55
2017-01-11T10:04:45.040Z,99.27
2017-01-11T10:05:55.782Z,98.42
2017-01-11T10:07:06.487Z,98.42
2017-01-11T10:08:17.209Z,98.33
2017-01-11T10:09:27.904Z,97.85
2017-01-11T10:10:38.621Z,98.9
2017-01-11T10:11:49.344Z,98.52
2017-01-11T10:13:00.079Z,98.99
2017-01-11T10:14:10.811Z,99.65
2017-01-11T10:15:21.945Z,98.71
2017-01-11T10:16:33.052Z,99.74
2017-01-11T10:17:43.774Z,99.27
2017-01-11T10:18:54.508Z,99.84
2017-01-11T10:20:05.216Z,99.65
2017-01-11T10:21:16.335Z,99.55
2017-01-11T10:22:27.074Z,98.9
2017-01-11T10:23:37.804Z,99.46
2017-01-11T10:24:48.524Z,98.99
2017-01-11T10:25:59.233Z,99.55
2017-01-11T10:27:09.967Z,99.18
2017-01-11T10:28:20.703Z,98.99
2017-01-11T10:29:31.421Z,98.71
2017-01-11T10:30:42.146Z,98.04
2017-01-11T10:31:52.891Z,98.71
2017-01-11T10:33:03.620Z,99.18
2017-01-11T10:34:14.312Z,99.46
2017-01-11T10:35:25.029Z,98.8
2017-01-11T10:36:35.750Z,98.99
2017-01-11T10:37:46.500Z,99.46
2017-01-11T10:38:57.224Z,99.46
2017-01-11T10:40:07.984Z,98.99
2017-01-11T10:41:18.683Z,98.99
2017-01-11T10:42:29.400Z,99.13
2017-01-11T10:43:40.126Z,99.55
2017-01-11T10:44:50.867Z,98.94
2017-01-11T10:46:01.563Z,98.42
2017-01-11T10:47:12.263Z,99.7
2017-01-11T10:48:22.988Z,99.99
2017-01-11T10:49:33.709Z,99.6
2017-01-11T10:50:44.434Z,99.79
2017-01-11T10:51:55.155Z,99.79
2017-01-11T10:53:05.900Z,99.7
2017-01-11T10:54:16.639Z,99.13
2017-01-11T10:55:27.370Z,99.04
2017-01-11T10:56:38.088Z,99.6
2017-01-11T10:57:48.811Z,99.99
2017-01-11T10:58:59.552Z,99.99
2017-01-11T11:00:10.275Z,99.99
2017-01-11T11:01:20.978Z,99.99
2017-01-11T11:02:31.690Z,99.99
2017-01-11T11:03:42.386Z,99.99
2017-01-11T11:04:53.113Z,99.99
2017-01-11T11:06:03.849Z,99.99
2017-01-11T11:07:14.594Z,99.99
2017-01-11T11:08:25.313Z,99.99
2017-01-11T11:09:36.008Z,99.99
2017-01-11T11:10:46.737Z,99.99
2017-01-11T11:11:57.480Z,99.99
2017-01-11T11:13:08.180Z,99.99
2017-01-11T11:14:18.881Z,99.99
2017-01-11T11:15:29.614Z,99.99
2017-01-11T11:16:40.310Z,99.99
2017-01-11T11:17:51.038Z,99.99
2017-01-11T11:19:01.756Z,99.99
2017-01-11T11:20:12.905Z,99.99
2017-01-11T11:21:23.626Z,99.99
2017-01-11T11:22:34.364Z,99.99
2017-01-11T11:23:45.088Z,99.99
2017-01-11T11:24:55.842Z,99.99
2017-01-11T11:26:06.540Z,99.99
2017-01-11T11:27:17.278Z,99.99
2017-01-11T11:28:28.013Z,99.99
2017-01-11T11:29:38.727Z,99.99
2017-01-11T11:30:49.470Z,99.99
2017-01-11T11:32:00.195Z,99.99
2017-01-11T11:33:10.930Z,99.99
2017-01-11T11:34:21.636Z,99.99
2017-01-11T11:35:32.378Z,99.99
2017-01-11T11:36:43.118Z,99.99
2017-01-11T11:37:53.848Z,99.99
2017-01-11T11:39:04.585Z,99.99
2017-01-11T11:40:15.309Z,99.99
2017-01-11T11:41:26.052Z,99.99
2017-01-11T11:42:37.149Z,99.99
2017-01-11T11:43:47.858Z,99.99
2017-01-11T11:44:58.577Z,99.99
2017-01-11T11:46:09.299Z,99.99
2017-01-11T11:47:20.018Z,99.99
2017-01-11T11:48:30.804Z,99.99
2017-01-11T11:49:41.504Z,99.99
2017-01-11T11:50:52.228Z,99.99
2017-01-11T11:52:02.949Z,99.99
2017-01-11T11:53:13.696Z,99.99
2017-01-11T11:54:24.416Z,99.99
2017-01-11T11:55:35.117Z,99.99
2017-01-11T11:56:45.837Z,99.99
2017-01-11T11:57:56.572Z,99.99
2017-01-11T11:59:07.276Z,99.99
2017-01-11T12:00:17.998Z,99.99
2017-01-11T12:01:28.739Z,99.99
2017-01-11T12:02:39.459Z,99.99
2017-01-11T12:03:50.181Z,99.99
2017-01-11T12:05:00.910Z,99.99
2017-01-11T12:06:11.634Z,99.99
2017-01-11T12:07:22.356Z,99.99
2017-01-11T12:08:33.115Z,99.99
2017-01-11T12:09:43.818Z,99.99
2017-01-11T12:10:54.532Z,99.99
2017-01-11T12:12:05.637Z,99.99
2017-01-11T12:13:16.756Z,99.99
2017-01-11T12:14:27.477Z,99.99
2017-01-11T12:15:38.223Z,99.99
2017-01-11T12:16:48.919Z,99.99
2017-01-11T12:17:59.616Z,99.99
2017-01-11T12:19:10.354Z,99.99
2017-01-11T12:20:21.076Z,99.99
2017-01-11T12:21:31.804Z,99.99
2017-01-11T12:22:42.522Z,99.99
2017-01-11T12:23:53.285Z,99.99
2017-01-11T12:25:03.985Z,99.99
2017-01-11T12:26:14.730Z,99.99
2017-01-11T12:27:25.452Z,99.99
2017-01-11T12:28:36.179Z,99.99
2017-01-11T12:29:46.905Z,99.99
2017-01-11T12:30:57.620Z,99.99
2017-01-11T12:32:08.733Z,99.99
2017-01-11T12:33:19.453Z,99.99
2017-01-11T12:34:30.159Z,99.99
2017-01-11T12:35:40.882Z,99.99
2017-01-11T12:36:51.628Z,99.99
2017-01-11T12:38:02.371Z,99.99
2017-01-11T12:39:13.116Z,99.99
2017-01-11T12:40:23.856Z,99.99
2017-01-11T12:41:34.534Z,99.99
2017-01-11T12:42:45.258Z,99.99
2017-01-11T12:43:55.978Z,99.99
2017-01-11T12:45:06.694Z,99.99
2017-01-11T12:46:17.435Z,99.99
2017-01-11T12:47:28.139Z,99.99
2017-01-11T12:48:39.259Z,99.99
2017-01-11T12:49:49.998Z,99.99
2017-01-11T12:51:00.694Z,99.99
2017-01-11T12:52:11.423Z,99.99
2017-01-11T12:53:22.539Z,99.99
2017-01-11T12:54:33.265Z,99.99
2017-01-11T12:55:43.966Z,99.99
2017-01-11T12:56:54.702Z,99.99
2017-01-11T12:58:05.448Z,99.99
2017-01-11T12:59:16.200Z,99.99
2017-01-11T13:00:26.948Z,99.99
2017-01-11T13:01:37.687Z,99.99
2017-01-11T13:02:48.413Z,99.99
2017-01-11T13:03:59.137Z,99.99
2017-01-11T13:05:09.875Z,99.99
2017-01-11T13:06:20.600Z,99.99
2017-01-11T13:07:31.338Z,99.99
2017-01-11T13:08:42.070Z,99.99
2017-01-11T13:09:52.809Z,99.99
2017-01-11T13:11:03.526Z,99.99
2017-01-11T13:12:14.255Z,99.99
2017-01-11T13:13:25.001Z,99.99
2017-01-11T13:14:35.718Z,99.99
2017-01-11T13:15:46.449Z,99.99
2017-01-11T13:16:57.188Z,99.99
2017-01-11T13:18:07.902Z,99.99
2017-01-11T13:19:18.633Z,99.99
2017-01-11T13:20:29.372Z,99.99
2017-01-11T13:21:40.079Z,99.99
2017-01-11T13:22:50.816Z,99.99
2017-01-11T13:24:01.535Z,99.99
2017-01-11T13:25:12.282Z,99.99
2017-01-11T13:26:23.011Z,99.99
2017-01-11T13:27:33.705Z,99.99
2017-01-11T13:28:44.441Z,99.99
2017-01-11T13:29:55.154Z,99.99
2017-01-11T13:31:05.891Z,99.99
2017-01-11T13:32:16.612Z,99.99
2017-01-11T13:33:27.326Z,99.99
2017-01-11T13:34:38.047Z,99.99
2017-01-11T13:35:48.803Z,99.99
2017-01-11T13:36:59.521Z,99.99
2017-01-11T13:38:10.234Z,99.99
2017-01-11T13:39:20.956Z,99.99
2017-01-11T13:40:31.667Z,99.99
2017-01-11T13:41:42.360Z,99.99
2017-01-11T13:42:53.080Z,99.99
2017-01-11T13:44:03.818Z,99.99
2017-01-11T13:45:14.564Z,99.99
2017-01-11T13:46:25.294Z,99.99
2017-01-11T13:47:36.039Z,99.99
2017-01-11T13:48:46.777Z,99.99
2017-01-11T13:49:57.530Z,99.99
2017-01-11T13:51:08.269Z,99.99
2017-01-11T13:52:18.991Z,99.99
2017-01-11T13:53:29.707Z,99.99
2017-01-11T13:54:40.410Z,99.99
2017-01-11T13:55:51.136Z,99.99
2017-01-11T13:57:01.856Z,99.99
2017-01-11T13:58:12.578Z,99.99
2017-01-11T13:59:23.300Z,99.99
2017-01-11T14:00:34.037Z,99.99
2017-01-11T14:01:44.765Z,99.99
2017-01-11T14:02:55.484Z,99.99
2017-01-11T14:04:06.222Z,99.99
2017-01-11T14:05:16.932Z,99.99
2017-01-11T14:06:27.663Z,99.99
2017-01-11T14:07:38.391Z,99.99
2017-01-11T14:08:49.137Z,99.99
2017-01-11T14:09:59.851Z,99.99
2017-01-11T14:11:10.571Z,99.99
2017-01-11T14:12:21.301Z,99.99
2017-01-11T14:13:32.039Z,99.99
2017-01-11T14:14:42.764Z,99.99
2017-01-11T14:15:53.471Z,99.99
2017-01-11T14:17:04.202Z,99.99
2017-01-11T14:18:14.911Z,99.99
2017-01-11T14:19:25.628Z,99.99
2017-01-11T14:20:36.350Z,99.99
2017-01-11T14:21:47.071Z,99.99
2017-01-11T14:22:57.820Z,99.99
2017-01-11T14:24:08.531Z,99.99
2017-01-11T14:25:19.284Z,99.99
2017-01-11T14:26:29.982Z,99.99
2017-01-11T14:27:40.695Z,99.99
2017-01-11T14:28:51.445Z,99.99
2017-01-11T14:30:02.187Z,99.99
2017-01-11T14:31:12.941Z,99.99
2017-01-11T14:32:23.682Z,99.99
2017-01-11T14:33:34.425Z,99.99
2017-01-11T14:34:45.155Z,99.99
2017-01-11T14:35:55.897Z,99.99
2017-01-11T14:37:06.613Z,99.99
2017-01-11T14:38:17.733Z,99.99
2017-01-11T14:39:28.480Z,99.99
2017-01-11T14:40:39.229Z,99.99
2017-01-11T14:41:49.978Z,99.99
2017-01-11T14:43:00.689Z,99.99
2017-01-11T14:44:11.385Z,99.99
2017-01-11T14:45:22.105Z,99.99
2017-01-11T14:46:32.809Z,99.99
2017-01-11T14:47:43.533Z,99.99
2017-01-11T14:48:54.269Z,99.99
2017-01-11T14:50:05.794Z,99.99
2017-01-11T14:51:16.498Z,99.99
2017-01-11T14:52:27.218Z,99.99
2017-01-11T14:53:37.957Z,99.99
2017-01-11T14:54:48.702Z,99.99
2017-01-11T14:55:59.436Z,99.99
2017-01-11T14:57:10.578Z,99.99
2017-01-11T14:58:21.290Z,99.99
2017-01-11T14:59:32.011Z,99.99
2017-01-11T15:00:42.754Z,99.99
2017-01-11T15:01:53.503Z,99.99
2017-01-11T15:03:04.245Z,99.99
2017-01-11T15:04:14.974Z,99.99
2017-01-11T15:05:25.688Z,99.99
2017-01-11T15:06:36.411Z,99.99
2017-01-11T15:07:47.136Z,99.99
2017-01-11T15:08:58.258Z,99.99
2017-01-11T15:10:09.000Z,99.99