createdAt,value
2023-04-30T00:01:39.230Z,100.00
2023-04-30T00:03:44.639Z,100.00
2023-04-30T00:05:53.609Z,100.00
2023-04-30T00:07:58.640Z,100.00
2023-04-30T00:10:05.782Z,100.00
2023-04-30T00:12:13.406Z,100.00
2023-04-30T00:14:18.696Z,100.00
2023-04-30T00:16:23.790Z,100.00
2023-04-30T00:18:28.832Z,100.00
2023-04-30T00:20:35.448Z,100.00
2023-04-30T00:22:40.459Z,100.00
2023-04-30T00:24:45.545Z,100.00
2023-04-30T00:26:50.834Z,100.00
2023-04-30T00:28:58.458Z,100.00
2023-04-30T00:31:06.868Z,100.00
2023-04-30T00:33:11.934Z,100.00
2023-04-30T00:35:17.505Z,100.00
2023-04-30T00:37:22.614Z,100.00
2023-04-30T00:39:27.733Z,100.00
2023-04-30T00:41:33.161Z,100.00
2023-04-30T00:43:38.311Z,100.00
2023-04-30T00:45:46.036Z,100.00
2023-04-30T00:47:51.560Z,100.00
2023-04-30T00:49:57.167Z,100.00
2023-04-30T00:52:02.316Z,100.00
2023-04-30T00:54:07.787Z,100.00
2023-04-30T00:56:13.315Z,100.00
2023-04-30T00:58:18.785Z,100.00
2023-04-30T01:00:24.449Z,100.00
2023-04-30T01:02:33.138Z,100.00
2023-04-30T01:04:38.572Z,100.00
2023-04-30T01:06:43.911Z,100.00
2023-04-30T01:08:49.619Z,100.00
2023-04-30T01:11:04.860Z,100.00
2023-04-30T01:13:15.493Z,100.00
2023-04-30T01:15:30.636Z,100.00
2023-04-30T01:17:45.021Z,100.00
2023-04-30T01:19:50.310Z,100.00
2023-04-30T01:21:57.633Z,100.00
2023-04-30T01:24:26.821Z,100.00
2023-04-30T01:26:56.080Z,100.00
2023-04-30T01:29:07.108Z,100.00
2023-04-30T01:31:17.200Z,100.00
2023-04-30T01:33:22.525Z,100.00
2023-04-30T01:35:45.324Z,100.00
2023-04-30T01:38:02.593Z,100.00
2023-04-30T01:40:26.780Z,100.00
2023-04-30T01:42:44.980Z,100.00
2023-04-30T01:45:12.383Z,100.00
2023-04-30T01:47:33.784Z,100.00
2023-04-30T01:49:51.046Z,100.00
2023-04-30T01:52:04.881Z,100.00
2023-04-30T01:54:20.902Z,100.00
2023-04-30T01:56:44.143Z,100.00
2023-04-30T01:58:51.089Z,100.00
2023-04-30T02:00:58.954Z,100.00
2023-04-30T02:03:05.094Z,100.00
2023-04-30T02:05:11.364Z,100.00
2023-04-30T02:07:40.457Z,100.00
2023-04-30T02:09:46.157Z,100.00
2023-04-30T02:11:51.312Z,100.00
2023-04-30T02:13:56.810Z,100.00
2023-04-30T02:16:04.590Z,100.00
2023-04-30T02:18:10.262Z,100.00
2023-04-30T02:20:15.518Z,100.00
2023-04-30T02:22:21.214Z,100.00
2023-04-30T02:24:26.822Z,100.00
2023-04-30T02:26:32.094Z,100.00
2023-04-30T02:28:37.652Z,100.00
2023-04-30T02:30:42.928Z,100.00
2023-04-30T02:32:50.833Z,100.00
2023-04-30T02:34:55.915Z,100.00
2023-04-30T02:37:02.922Z,100.00
2023-04-30T02:39:09.435Z,100.00
2023-04-30T02:41:14.514Z,100.00
2023-04-30T02:43:20.316Z,100.00
2023-04-30T02:45:25.412Z,100.00
2023-04-30T02:47:31.068Z,100.00
2023-04-30T02:49:40.140Z,100.00
2023-04-30T02:51:45.183Z,100.00
2023-04-30T02:53:53.403Z,100.00
2023-04-30T02:55:59.303Z,100.00
2023-04-30T02:58:04.358Z,100.00
2023-04-30T03:00:12.541Z,100.00
2023-04-30T03:02:21.683Z,100.00
2023-04-30T03:04:27.057Z,100.00
2023-04-30T03:06:34.825Z,100.00
2023-04-30T03:08:39.998Z,100.00
2023-04-30T03:10:45.017Z,100.00
2023-04-30T03:12:50.270Z,100.00
2023-04-30T03:14:56.468Z,100.00
2023-04-30T03:17:01.501Z,100.00
2023-04-30T03:19:07.011Z,100.00
2023-04-30T03:21:12.461Z,100.00
2023-04-30T03:23:20.245Z,100.00
2023-04-30T03:25:25.668Z,100.00
2023-04-30T03:27:30.703Z,100.00
2023-04-30T03:29:35.890Z,100.00
2023-04-30T03:31:41.109Z,100.00
2023-04-30T03:33:46.476Z,100.00
2023-04-30T03:35:52.057Z,100.00
2023-04-30T03:37:57.162Z,100.00
2023-04-30T03:40:06.923Z,100.00
2023-04-30T03:42:11.949Z,100.00
2023-04-30T03:44:18.002Z,100.00
2023-04-30T03:46:23.212Z,100.00
2023-04-30T03:48:28.312Z,100.00
2023-04-30T03:50:33.544Z,100.00
2023-04-30T03:52:39.019Z,100.00
2023-04-30T03:54:44.998Z,100.00
2023-04-30T03:56:52.800Z,100.00
2023-04-30T03:58:58.325Z,100.00
2023-04-30T04:01:03.520Z,100.00
2023-04-30T04:03:08.669Z,100.00
2023-04-30T04:05:13.844Z,100.00
2023-04-30T04:07:19.494Z,100.00
2023-04-30T04:09:24.612Z,100.00
2023-04-30T04:11:29.647Z,100.00
2023-04-30T04:13:38.328Z,100.00
2023-04-30T04:15:43.453Z,100.00
2023-04-30T04:17:49.237Z,100.00
2023-04-30T04:19:54.985Z,100.00
2023-04-30T04:22:00.381Z,100.00
2023-04-30T04:24:08.748Z,100.00
2023-04-30T04:26:15.313Z,100.00
2023-04-30T04:28:20.391Z,100.00
2023-04-30T04:30:28.784Z,100.00
2023-04-30T04:32:47.034Z,100.00
2023-04-30T04:34:54.662Z,100.00
2023-04-30T04:36:59.711Z,100.00
2023-04-30T04:39:05.039Z,100.00
2023-04-30T04:41:10.421Z,100.00
2023-04-30T04:43:15.868Z,100.00
2023-04-30T04:45:22.198Z,100.00
2023-04-30T04:47:31.529Z,100.00
2023-04-30T04:49:36.991Z,100.00
2023-04-30T04:51:42.676Z,100.00
2023-04-30T04:53:47.777Z,100.00
2023-04-30T04:55:53.358Z,100.00
2023-04-30T04:57:58.401Z,100.00
2023-04-30T05:00:04.238Z,100.00
2023-04-30T05:02:09.336Z,100.00
2023-04-30T05:04:17.411Z,100.00
2023-04-30T05:06:24.064Z,100.00
2023-04-30T05:08:29.130Z,100.00
2023-04-30T05:10:35.034Z,100.00
2023-04-30T05:12:40.249Z,100.00
2023-04-30T05:14:45.333Z,100.00
2023-04-30T05:16:50.813Z,100.00
2023-04-30T05:18:56.317Z,100.00
2023-04-30T05:21:05.090Z,100.00
2023-04-30T05:23:10.090Z,100.00
2023-04-30T05:25:15.489Z,100.00
2023-04-30T05:27:21.256Z,100.00
2023-04-30T05:29:26.537Z,100.00
2023-04-30T05:31:32.706Z,100.00
2023-04-30T05:33:37.751Z,100.00
2023-04-30T05:35:42.846Z,100.00
2023-04-30T05:37:50.529Z,100.00
2023-04-30T05:39:56.412Z,100.00
2023-04-30T05:42:02.953Z,100.00
2023-04-30T05:44:08.610Z,100.00
2023-04-30T05:46:14.168Z,100.00
2023-04-30T05:48:19.303Z,100.00
2023-04-30T05:50:24.385Z,100.00
2023-04-30T05:52:29.639Z,100.00
2023-04-30T05:54:37.372Z,100.00
2023-04-30T05:56:43.148Z,100.00
2023-04-30T05:58:48.198Z,100.00
2023-04-30T06:00:53.851Z,100.00
2023-04-30T06:02:59.045Z,100.00
2023-04-30T06:05:04.282Z,100.00
2023-04-30T06:07:09.676Z,100.00
2023-04-30T06:09:14.906Z,100.00
2023-04-30T06:11:23.099Z,100.00
2023-04-30T06:13:28.176Z,100.00
2023-04-30T06:15:33.314Z,100.00
2023-04-30T06:17:38.360Z,100.00
2023-04-30T06:19:43.433Z,100.00
2023-04-30T06:21:48.913Z,100.00
2023-04-30T06:23:53.938Z,100.00
2023-04-30T06:25:59.037Z,100.00
2023-04-30T06:28:08.494Z,100.00
2023-04-30T06:30:14.553Z,100.00
2023-04-30T06:32:20.077Z,100.00
2023-04-30T06:34:25.146Z,100.00
2023-04-30T06:36:30.169Z,100.00
2023-04-30T06:38:35.199Z,100.00
2023-04-30T06:40:40.281Z,100.00
2023-04-30T06:42:47.635Z,100.00
2023-04-30T06:44:55.913Z,100.00
2023-04-30T06:47:01.147Z,100.00
2023-04-30T06:49:06.166Z,100.00
2023-04-30T06:51:11.922Z,100.00
2023-04-30T06:53:17.698Z,100.00
2023-04-30T06:55:23.459Z,100.00
2023-04-30T06:57:28.807Z,100.00
2023-04-30T06:59:34.012Z,100.00
2023-04-30T07:01:41.673Z,100.00
2023-04-30T07:03:47.046Z,100.00
2023-04-30T07:05:54.174Z,100.00
2023-04-30T07:07:59.573Z,100.00
2023-04-30T07:10:04.613Z,100.00
2023-04-30T07:12:11.509Z,100.00
2023-04-30T07:14:16.530Z,100.00
2023-04-30T07:16:21.925Z,100.00
2023-04-30T07:18:29.577Z,100.00
2023-04-30T07:20:34.674Z,100.00
2023-04-30T07:22:40.142Z,100.00
2023-04-30T07:24:45.274Z,100.00
2023-04-30T07:26:50.429Z,100.00
2023-04-30T07:28:55.715Z,100.00
2023-04-30T07:31:00.833Z,100.00
2023-04-30T07:33:05.937Z,100.00
2023-04-30T07:35:14.759Z,100.00
2023-04-30T07:37:19.808Z,100.00
2023-04-30T07:39:24.830Z,100.00
2023-04-30T07:41:29.991Z,100.00
2023-04-30T07:43:35.026Z,100.00
2023-04-30T07:45:40.296Z,100.00
2023-04-30T07:47:45.624Z,100.00
2023-04-30T07:49:52.509Z,100.00
2023-04-30T07:52:01.068Z,100.00
2023-04-30T07:54:07.208Z,100.00
2023-04-30T07:56:12.237Z,100.00
2023-04-30T07:58:18.150Z,100.00
2023-04-30T08:00:23.389Z,100.00
2023-04-30T08:02:28.561Z,100.00
2023-04-30T08:04:34.424Z,100.00
2023-04-30T08:06:39.714Z,100.00
2023-04-30T08:08:48.673Z,100.00
2023-04-30T08:10:53.786Z,100.00
2023-04-30T08:12:58.816Z,100.00
2023-04-30T08:15:05.414Z,100.00
2023-04-30T08:17:10.620Z,100.00
2023-04-30T08:19:15.906Z,100.00
2023-04-30T08:21:21.022Z,100.00
2023-04-30T08:23:26.456Z,100.00
2023-04-30T08:25:34.380Z,100.00
2023-04-30T08:27:39.740Z,100.00
2023-04-30T08:29:45.284Z,100.00
2023-04-30T08:31:50.396Z,100.00
2023-04-30T08:33:55.686Z,100.00
2023-04-30T08:36:00.770Z,100.00
2023-04-30T08:38:06.164Z,100.00
2023-04-30T08:40:14.155Z,100.00
2023-04-30T08:42:24.391Z,100.00
2023-04-30T08:44:31.002Z,100.00
2023-04-30T08:46:37.921Z,100.00
2023-04-30T08:48:44.884Z,100.00
2023-04-30T08:50:49.940Z,100.00
2023-04-30T08:52:55.022Z,100.00
2023-04-30T08:55:01.631Z,100.00
2023-04-30T08:57:08.042Z,100.00
2023-04-30T08:59:16.490Z,100.00
2023-04-30T09:01:22.784Z,100.00
2023-04-30T09:03:28.641Z,100.00
2023-04-30T09:05:34.020Z,100.00
2023-04-30T09:07:46.120Z,100.00
2023-04-30T09:09:58.694Z,100.00
2023-04-30T09:12:19.315Z,100.00
2023-04-30T09:14:30.185Z,100.00
2023-04-30T09:16:50.585Z,100.00
2023-04-30T09:18:56.856Z,100.00
2023-04-30T09:21:03.666Z,100.00
2023-04-30T09:23:11.152Z,100.00
2023-04-30T09:25:16.490Z,100.00
2023-04-30T09:27:25.135Z,100.00
2023-04-30T09:29:40.919Z,100.00
2023-04-30T09:31:50.240Z,100.00
2023-04-30T09:33:56.371Z,100.00
2023-04-30T09:36:11.325Z,100.00
2023-04-30T09:38:31.206Z,100.00
2023-04-30T09:40:40.759Z,100.00
2023-04-30T09:43:01.888Z,100.00
2023-04-30T09:45:15.267Z,100.00
2023-04-30T09:47:21.946Z,100.00
2023-04-30T09:49:27.838Z,100.00
2023-04-30T09:51:33.564Z,100.00
2023-04-30T09:53:41.354Z,100.00
2023-04-30T09:55:47.931Z,100.00
2023-04-30T09:57:53.346Z,100.00
2023-04-30T09:59:59.398Z,100.00
2023-04-30T10:02:08.896Z,100.00
2023-04-30T10:04:14.204Z,100.00
2023-04-30T10:06:20.856Z,100.00
2023-04-30T10:08:31.269Z,100.00
2023-04-30T10:10:36.580Z,100.00
2023-04-30T10:12:46.963Z,100.00
2023-04-30T10:14:58.356Z,100.00
2023-04-30T10:17:16.887Z,100.00
2023-04-30T10:19:27.289Z,100.00
2023-04-30T10:21:34.346Z,100.00
2023-04-30T10:23:40.105Z,100.00
2023-04-30T10:25:46.122Z,100.00
2023-04-30T10:27:51.189Z,100.00
2023-04-30T10:29:58.033Z,100.00
2023-04-30T10:32:07.464Z,100.00
2023-04-30T10:34:24.686Z,98.83
2023-04-30T10:36:41.161Z,99.38
2023-04-30T10:38:48.532Z,100.00
2023-04-30T10:40:53.857Z,100.00
2023-04-30T10:42:58.923Z,100.00
2023-04-30T10:45:06.373Z,96.94
2023-04-30T10:47:14.702Z,100.00
2023-04-30T10:49:28.688Z,100.00
2023-04-30T10:51:51.834Z,96.10
2023-04-30T10:53:58.447Z,100.00
2023-04-30T10:56:09.469Z,100.00
2023-04-30T10:58:34.271Z,98.07
2023-04-30T11:00:39.827Z,100.00
2023-04-30T11:02:50.161Z,100.00
2023-04-30T11:05:19.035Z,100.00
2023-04-30T11:07:29.234Z,100.00
2023-04-30T11:09:44.349Z,95.22
2023-04-30T11:11:51.075Z,100.00
2023-04-30T11:14:03.631Z,99.96
2023-04-30T11:16:09.205Z,100.00
2023-04-30T11:18:17.238Z,100.00
2023-04-30T11:20:25.638Z,100.00
2023-04-30T11:22:36.444Z,100.00
2023-04-30T11:25:06.622Z,97.69
2023-04-30T11:27:16.129Z,98.41
2023-04-30T11:29:22.416Z,100.00
2023-04-30T11:31:37.105Z,93.49
2023-04-30T11:33:44.752Z,94.34
2023-04-30T11:35:52.229Z,98.85
2023-04-30T11:37:59.838Z,94.94
2023-04-30T11:40:07.959Z,99.56
2023-04-30T11:42:13.290Z,100.00
2023-04-30T11:44:29.320Z,100.00
2023-04-30T11:46:34.461Z,96.45
2023-04-30T11:48:42.392Z,100.00
2023-04-30T11:50:50.554Z,100.00
2023-04-30T11:52:57.523Z,100.00
2023-04-30T11:55:03.109Z,100.00
2023-04-30T11:57:08.863Z,100.00
2023-04-30T11:59:14.361Z,100.00
2023-04-30T12:01:21.275Z,92.56
2023-04-30T12:03:27.428Z,100.00
2023-04-30T12:05:32.585Z,100.00
2023-04-30T12:07:40.483Z,92.98
2023-04-30T12:09:58.533Z,100.00
2023-04-30T12:12:03.773Z,90.01
2023-04-30T12:14:11.576Z,92.28
2023-04-30T12:16:17.111Z,91.73
2023-04-30T12:18:22.138Z,89.31
2023-04-30T12:20:29.821Z,97.10
2023-04-30T12:22:35.801Z,89.39
2023-04-30T12:24:43.422Z,88.17
2023-04-30T12:26:49.306Z,88.25
2023-04-30T12:28:55.226Z,86.65
2023-04-30T12:31:00.290Z,84.18
2023-04-30T12:33:06.913Z,88.20
2023-04-30T12:35:16.769Z,79.42
2023-04-30T12:37:21.799Z,80.44
2023-04-30T12:39:27.575Z,85.30
2023-04-30T12:41:42.638Z,83.11
2023-04-30T12:43:47.616Z,77.56
2023-04-30T12:45:54.696Z,78.85
2023-04-30T12:47:59.940Z,76.40
2023-04-30T12:50:06.109Z,73.55
2023-04-30T12:52:15.557Z,81.73
2023-04-30T12:54:29.164Z,79.33
2023-04-30T12:56:36.848Z,78.70
2023-04-30T12:58:42.653Z,74.93
2023-04-30T13:00:52.895Z,69.22
2023-04-30T13:02:58.044Z,74.52
2023-04-30T13:05:04.322Z,65.74
2023-04-30T13:07:09.888Z,67.09
2023-04-30T13:09:15.675Z,63.87
2023-04-30T13:11:20.705Z,66.01
2023-04-30T13:13:29.486Z,64.28
2023-04-30T13:15:35.229Z,66.19
2023-04-30T13:17:40.865Z,61.25
2023-04-30T13:19:46.429Z,67.62
2023-04-30T13:21:51.457Z,64.43
2023-04-30T13:23:58.485Z,59.05
2023-04-30T13:26:05.158Z,56.97
2023-04-30T13:28:10.273Z,59.50
2023-04-30T13:30:19.059Z,62.38
2023-04-30T13:32:24.265Z,55.74
2023-04-30T13:34:29.996Z,56.58
2023-04-30T13:36:35.410Z,57.61
2023-04-30T13:38:41.747Z,56.35
2023-04-30T13:40:47.016Z,60.01
2023-04-30T13:42:52.259Z,57.09
2023-04-30T13:44:57.525Z,53.95
2023-04-30T13:47:05.208Z,52.24
2023-04-30T13:49:10.982Z,52.79
2023-04-30T13:51:16.097Z,53.83
2023-04-30T13:53:21.556Z,54.21
2023-04-30T13:55:27.212Z,56.54
2023-04-30T13:57:33.988Z,53.02
2023-04-30T13:59:39.717Z,53.36
2023-04-30T14:01:44.776Z,56.53
2023-04-30T14:03:52.731Z,55.39
2023-04-30T14:05:58.738Z,48.25
2023-04-30T14:08:03.753Z,51.58
2023-04-30T14:10:11.474Z,51.66
2023-04-30T14:12:16.517Z,49.90
2023-04-30T14:14:21.761Z,50.53
2023-04-30T14:16:27.706Z,50.20
2023-04-30T14:18:32.718Z,50.77
2023-04-30T14:20:40.971Z,51.85
2023-04-30T14:22:46.109Z,52.41
2023-04-30T14:24:51.562Z,50.34
2023-04-30T14:26:56.633Z,50.52
2023-04-30T14:29:01.637Z,50.21
2023-04-30T14:31:07.236Z,48.68
2023-04-30T14:33:13.171Z,51.41
2023-04-30T14:35:18.270Z,50.99
2023-04-30T14:37:25.917Z,47.59
2023-04-30T14:39:31.042Z,46.47
2023-04-30T14:41:39.049Z,45.84
2023-04-30T14:43:44.103Z,50.66
2023-04-30T14:45:49.644Z,49.11
2023-04-30T14:47:54.763Z,52.70
2023-04-30T14:50:02.349Z,51.08
2023-04-30T14:52:07.988Z,54.42
2023-04-30T14:54:15.652Z,57.06
2023-04-30T14:56:21.222Z,55.06
2023-04-30T14:58:26.262Z,52.57
2023-04-30T15:00:31.271Z,53.57
2023-04-30T15:02:36.416Z,51.84
2023-04-30T15:04:45.557Z,51.45
2023-04-30T15:06:50.982Z,48.91
2023-04-30T15:08:56.528Z,50.06
2023-04-30T15:11:07.331Z,50.24
2023-04-30T15:13:14.350Z,51.85
2023-04-30T15:15:21.401Z,53.49
2023-04-30T15:17:27.087Z,54.08
2023-04-30T15:19:33.313Z,57.23
2023-04-30T15:21:39.260Z,55.79
2023-04-30T15:23:44.363Z,55.29
2023-04-30T15:25:49.618Z,57.89
2023-04-30T15:27:58.469Z,56.73
2023-04-30T15:30:03.904Z,52.90
2023-04-30T15:32:09.453Z,52.84
2023-04-30T15:34:14.511Z,53.89
2023-04-30T15:36:20.523Z,57.29
2023-04-30T15:38:25.554Z,59.56
2023-04-30T15:40:31.163Z,60.18
2023-04-30T15:42:37.554Z,63.01
2023-04-30T15:44:45.176Z,63.67
2023-04-30T15:46:52.064Z,62.61
2023-04-30T15:48:57.225Z,62.05
2023-04-30T15:51:02.480Z,62.47
2023-04-30T15:53:07.847Z,62.37
2023-04-30T15:55:13.432Z,62.90
2023-04-30T15:57:18.561Z,61.12
2023-04-30T15:59:23.829Z,58.27
2023-04-30T16:01:31.595Z,59.03
2023-04-30T16:03:37.941Z,57.61
2023-04-30T16:05:43.960Z,53.26
2023-04-30T16:07:49.117Z,54.04
2023-04-30T16:09:54.331Z,53.36
2023-04-30T16:12:00.321Z,52.54
2023-04-30T16:14:05.557Z,57.54
2023-04-30T16:16:11.386Z,59.14
2023-04-30T16:18:19.008Z,58.65
2023-04-30T16:20:24.042Z,59.76
2023-04-30T16:22:30.369Z,59.64
2023-04-30T16:24:35.414Z,59.69
2023-04-30T16:26:40.876Z,56.90
2023-04-30T16:28:45.921Z,53.42
2023-04-30T16:30:50.939Z,52.47
2023-04-30T16:32:56.031Z,52.69
2023-04-30T16:35:03.713Z,52.01
2023-04-30T16:37:08.919Z,49.82
2023-04-30T16:39:16.848Z,49.02
2023-04-30T16:41:22.202Z,49.96
2023-04-30T16:43:27.240Z,48.07
2023-04-30T16:45:32.633Z,48.76
2023-04-30T16:47:38.031Z,49.41
2023-04-30T16:49:43.082Z,50.07
2023-04-30T16:51:51.071Z,50.05
2023-04-30T16:53:56.959Z,51.08
2023-04-30T16:56:01.980Z,51.69
2023-04-30T16:58:07.651Z,50.10
2023-04-30T17:00:14.911Z,50.41
2023-04-30T17:02:20.048Z,51.48
2023-04-30T17:04:25.572Z,51.43
2023-04-30T17:06:30.627Z,53.13
2023-04-30T17:08:40.518Z,53.98
2023-04-30T17:10:45.863Z,53.43
2023-04-30T17:12:51.283Z,50.92
2023-04-30T17:14:56.317Z,53.18
2023-04-30T17:17:01.861Z,54.06
2023-04-30T17:19:08.092Z,52.93
2023-04-30T17:21:13.265Z,54.12
2023-04-30T17:23:18.617Z,53.49
2023-04-30T17:25:26.385Z,55.20
2023-04-30T17:27:31.534Z,56.12
2023-04-30T17:29:36.826Z,57.76
2023-04-30T17:31:41.912Z,60.28
2023-04-30T17:33:47.050Z,63.08
2023-04-30T17:35:52.804Z,62.85
2023-04-30T17:37:58.077Z,65.04
2023-04-30T17:40:03.403Z,67.92
2023-04-30T17:42:11.043Z,69.07
2023-04-30T17:44:16.318Z,68.83
2023-04-30T17:46:22.569Z,69.88
2023-04-30T17:48:28.116Z,72.17
2023-04-30T17:50:33.862Z,74.32
2023-04-30T17:52:39.061Z,78.02
2023-04-30T17:54:44.337Z,78.68
2023-04-30T17:56:49.413Z,80.80
2023-04-30T17:58:57.521Z,81.83
2023-04-30T18:01:03.848Z,82.67
2023-04-30T18:03:08.952Z,84.42
2023-04-30T18:05:14.938Z,86.95
2023-04-30T18:07:20.016Z,90.23
2023-04-30T18:09:26.059Z,91.91
2023-04-30T18:11:31.445Z,94.07
2023-04-30T18:13:37.226Z,97.04
2023-04-30T18:15:44.825Z,99.98
2023-04-30T18:17:50.160Z,100.00
2023-04-30T18:19:56.004Z,100.00
2023-04-30T18:22:01.341Z,100.00
2023-04-30T18:24:07.314Z,100.00
2023-04-30T18:26:12.375Z,100.00
2023-04-30T18:28:17.935Z,100.00
2023-04-30T18:30:23.102Z,100.00
2023-04-30T18:32:31.259Z,100.00
2023-04-30T18:34:36.528Z,100.00
2023-04-30T18:36:43.110Z,100.00
2023-04-30T18:38:48.364Z,100.00
2023-04-30T18:40:56.749Z,100.00
2023-04-30T18:43:01.771Z,100.00
2023-04-30T18:45:09.170Z,100.00
2023-04-30T18:47:14.291Z,100.00
2023-04-30T18:49:21.886Z,100.00
2023-04-30T18:51:27.025Z,100.00
2023-04-30T18:53:32.307Z,100.00
2023-04-30T18:55:37.341Z,100.00
2023-04-30T18:57:43.418Z,100.00
2023-04-30T18:59:49.605Z,100.00
2023-04-30T19:01:54.906Z,100.00
2023-04-30T19:03:59.957Z,100.00
2023-04-30T19:06:07.721Z,100.00
2023-04-30T19:08:12.823Z,100.00
2023-04-30T19:10:18.082Z,100.00
2023-04-30T19:12:23.133Z,100.00
2023-04-30T19:14:28.238Z,100.00
2023-04-30T19:16:33.642Z,100.00
2023-04-30T19:18:39.694Z,100.00
2023-04-30T19:20:46.322Z,100.00
2023-04-30T19:22:53.919Z,100.00
2023-04-30T19:24:59.410Z,100.00
2023-04-30T19:27:04.710Z,100.00
2023-04-30T19:29:09.721Z,100.00
2023-04-30T19:31:15.306Z,100.00
2023-04-30T19:33:21.351Z,100.00
2023-04-30T19:35:26.666Z,100.00
2023-04-30T19:37:31.770Z,100.00
2023-04-30T19:39:40.424Z,100.00
2023-04-30T19:41:45.470Z,100.00
2023-04-30T19:43:52.477Z,100.00
2023-04-30T19:45:59.463Z,100.00
2023-04-30T19:48:04.527Z,100.00
2023-04-30T19:50:12.123Z,100.00
2023-04-30T19:52:17.301Z,100.00
2023-04-30T19:54:22.311Z,100.00
2023-04-30T19:56:31.227Z,100.00
2023-04-30T19:58:36.245Z,100.00
2023-04-30T20:00:45.560Z,100.00
2023-04-30T20:02:52.020Z,100.00
2023-04-30T20:04:57.799Z,100.00
2023-04-30T20:07:03.111Z,100.00
2023-04-30T20:09:08.140Z,100.00
2023-04-30T20:11:13.435Z,100.00
2023-04-30T20:13:22.724Z,100.00
2023-04-30T20:15:28.121Z,100.00
2023-04-30T20:17:34.064Z,100.00
2023-04-30T20:19:39.149Z,100.00
2023-04-30T20:21:44.408Z,100.00
2023-04-30T20:23:49.464Z,100.00
2023-04-30T20:25:55.438Z,100.00
2023-04-30T20:28:01.016Z,100.00
2023-04-30T20:30:10.647Z,100.00
2023-04-30T20:32:15.691Z,100.00
2023-04-30T20:34:20.702Z,100.00
2023-04-30T20:36:26.341Z,100.00
2023-04-30T20:38:31.736Z,100.00
2023-04-30T20:40:40.189Z,100.00
2023-04-30T20:42:45.222Z,100.00
2023-04-30T20:44:50.591Z,100.00
2023-04-30T20:46:58.555Z,100.00
2023-04-30T20:49:05.266Z,100.00
2023-04-30T20:51:10.745Z,100.00
2023-04-30T20:53:15.812Z,100.00
2023-04-30T20:55:21.246Z,100.00
2023-04-30T20:57:26.504Z,100.00
2023-04-30T20:59:31.815Z,100.00
2023-04-30T21:01:37.081Z,100.00
2023-04-30T21:03:44.760Z,100.00
2023-04-30T21:05:49.828Z,100.00
2023-04-30T21:07:55.188Z,100.00
2023-04-30T21:10:01.147Z,100.00
2023-04-30T21:12:07.867Z,100.00
2023-04-30T21:14:12.926Z,100.00
2023-04-30T21:16:18.005Z,100.00
2023-04-30T21:18:23.352Z,100.00
2023-04-30T21:20:31.718Z,100.00
2023-04-30T21:22:37.116Z,100.00
2023-04-30T21:24:42.183Z,100.00
2023-04-30T21:26:47.550Z,100.00
2023-04-30T21:28:53.435Z,100.00
2023-04-30T21:30:58.839Z,100.00
2023-04-30T21:33:04.902Z,100.00
2023-04-30T21:35:10.508Z,100.00
2023-04-30T21:37:18.583Z,100.00
2023-04-30T21:39:23.826Z,100.00
2023-04-30T21:41:30.329Z,100.00
2023-04-30T21:43:35.447Z,100.00
2023-04-30T21:45:42.036Z,100.00
2023-04-30T21:47:50.648Z,100.00
2023-04-30T21:49:56.221Z,100.00
2023-04-30T21:52:01.838Z,100.00
2023-04-30T21:54:09.558Z,100.00
2023-04-30T21:56:16.418Z,100.00
2023-04-30T21:58:21.646Z,100.00
2023-04-30T22:00:28.159Z,100.00
2023-04-30T22:02:33.233Z,100.00
2023-04-30T22:04:38.478Z,100.00
2023-04-30T22:06:43.583Z,100.00
2023-04-30T22:08:48.929Z,100.00
2023-04-30T22:10:59.828Z,100.00
2023-04-30T22:13:05.460Z,100.00
2023-04-30T22:15:12.326Z,100.00
2023-04-30T22:17:17.580Z,100.00
2023-04-30T22:19:23.080Z,100.00
2023-04-30T22:21:28.085Z,100.00
2023-04-30T22:23:34.053Z,100.00
2023-04-30T22:25:39.140Z,100.00
2023-04-30T22:27:47.881Z,100.00
2023-04-30T22:29:53.405Z,100.00
2023-04-30T22:31:59.416Z,100.00
2023-04-30T22:34:07.200Z,100.00
2023-04-30T22:36:12.209Z,100.00
2023-04-30T22:38:17.787Z,100.00
2023-04-30T22:40:22.815Z,100.00
2023-04-30T22:42:28.484Z,100.00
2023-04-30T22:44:37.950Z,100.00
2023-04-30T22:46:43.378Z,100.00
2023-04-30T22:48:48.670Z,100.00
2023-04-30T22:50:54.560Z,100.00
2023-04-30T22:52:59.921Z,100.00
2023-04-30T22:55:05.645Z,100.00
2023-04-30T22:57:10.691Z,100.00
2023-04-30T22:59:17.105Z,100.00
2023-04-30T23:01:24.810Z,100.00
2023-04-30T23:03:30.414Z,100.00
2023-04-30T23:05:35.599Z,100.00
2023-04-30T23:07:40.891Z,100.00
2023-04-30T23:09:45.980Z,100.00
2023-04-30T23:11:51.133Z,100.00
2023-04-30T23:13:56.784Z,100.00
2023-04-30T23:16:05.581Z,100.00
2023-04-30T23:18:13.337Z,100.00
2023-04-30T23:20:18.932Z,100.00
2023-04-30T23:22:23.915Z,100.00
2023-04-30T23:24:28.953Z,100.00
2023-04-30T23:26:34.263Z,100.00
2023-04-30T23:28:39.941Z,100.00
2023-04-30T23:30:45.088Z,100.00
2023-04-30T23:32:50.141Z,100.00
2023-04-30T23:34:57.883Z,100.00
2023-04-30T23:37:03.169Z,100.00
2023-04-30T23:39:08.560Z,100.00
2023-04-30T23:41:13.557Z,100.00
2023-04-30T23:43:18.578Z,100.00
2023-04-30T23:45:24.263Z,100.00
2023-04-30T23:47:30.730Z,100.00
2023-04-30T23:49:36.358Z,100.00
2023-04-30T23:51:43.964Z,100.00
2023-04-30T23:53:48.985Z,100.00
2023-04-30T23:55:53.970Z,100.00
2023-04-30T23:57:59.037Z,100.00
