createdAt,value
2022-08-05T00:02:07.598Z,99.90
2022-08-05T00:04:34.890Z,99.90
2022-08-05T00:07:01.616Z,99.90
2022-08-05T00:09:48.207Z,99.90
2022-08-05T00:12:14.850Z,99.90
2022-08-05T00:14:43.491Z,99.90
2022-08-05T00:17:19.482Z,99.90
2022-08-05T00:20:02.217Z,99.90
2022-08-05T00:22:30.027Z,99.90
2022-08-05T00:24:57.736Z,99.90
2022-08-05T00:27:35.818Z,99.90
2022-08-05T00:30:04.077Z,99.90
2022-08-05T00:32:30.776Z,99.90
2022-08-05T00:35:06.171Z,99.90
2022-08-05T00:37:35.915Z,99.90
2022-08-05T00:40:28.465Z,99.90
2022-08-05T00:43:01.583Z,99.90
2022-08-05T00:45:38.867Z,99.90
2022-08-05T00:48:11.340Z,99.90
2022-08-05T00:50:41.352Z,99.90
2022-08-05T00:53:09.744Z,99.90
2022-08-05T00:55:55.807Z,99.90
2022-08-05T00:58:27.394Z,99.90
2022-08-05T01:00:54.448Z,99.90
2022-08-05T01:03:22.907Z,99.90
2022-08-05T01:05:51.247Z,99.90
2022-08-05T01:08:30.768Z,99.90
2022-08-05T01:11:36.745Z,99.90
2022-08-05T01:14:11.933Z,99.90
2022-08-05T01:17:18.425Z,99.90
2022-08-05T01:19:57.219Z,99.90
2022-08-05T01:23:01.531Z,99.90
2022-08-05T01:25:53.242Z,99.90
2022-08-05T01:28:27.841Z,99.90
2022-08-05T01:31:24.605Z,99.90
2022-08-05T01:34:02.735Z,99.90
2022-08-05T01:36:36.068Z,99.90
2022-08-05T01:39:11.118Z,99.90
2022-08-05T01:41:39.351Z,99.90
2022-08-05T01:44:12.981Z,99.90
2022-08-05T01:46:46.460Z,99.90
2022-08-05T01:49:23.662Z,99.90
2022-08-05T01:51:58.444Z,99.90
2022-08-05T01:54:29.635Z,99.90
2022-08-05T01:58:10.896Z,99.90
2022-08-05T01:59:49.180Z,99.90
2022-08-05T02:02:19.152Z,99.90
2022-08-05T02:04:56.391Z,99.90
2022-08-05T02:07:24.687Z,99.90
2022-08-05T02:09:57.416Z,99.90
2022-08-05T02:12:39.307Z,99.90
2022-08-05T02:15:17.322Z,99.90
2022-08-05T02:18:30.689Z,99.90
2022-08-05T02:20:52.312Z,99.90
2022-08-05T02:23:24.109Z,99.90
2022-08-05T02:25:53.683Z,99.90
2022-08-05T02:28:28.807Z,99.90
2022-08-05T02:31:00.829Z,99.90
2022-08-05T02:33:38.358Z,99.90
2022-08-05T02:36:13.545Z,99.90
2022-08-05T02:38:52.907Z,99.90
2022-08-05T02:41:22.950Z,99.90
2022-08-05T02:44:02.605Z,99.90
2022-08-05T02:46:53.799Z,99.90
2022-08-05T02:49:36.831Z,99.90
2022-08-05T02:52:06.986Z,99.90
2022-08-05T02:54:36.901Z,99.90
2022-08-05T02:57:09.886Z,99.90
2022-08-05T02:59:54.202Z,99.90
2022-08-05T03:02:27.562Z,99.90
2022-08-05T03:04:55.559Z,99.90
2022-08-05T03:07:40.524Z,99.90
2022-08-05T03:10:10.620Z,99.90
2022-08-05T03:12:40.225Z,99.90
2022-08-05T03:15:09.945Z,99.90
2022-08-05T03:17:41.948Z,99.90
2022-08-05T03:20:11.920Z,99.90
2022-08-05T03:22:44.046Z,99.90
2022-08-05T03:26:03.539Z,99.90
2022-08-05T03:28:02.054Z,99.90
2022-08-05T03:30:34.087Z,99.90
2022-08-05T03:33:03.570Z,99.90
2022-08-05T03:35:30.674Z,99.90
2022-08-05T03:38:00.639Z,99.90
2022-08-05T03:40:31.821Z,99.90
2022-08-05T03:43:01.254Z,99.90
2022-08-05T03:45:28.297Z,99.90
2022-08-05T03:47:57.230Z,99.90
2022-08-05T03:50:33.580Z,99.90
2022-08-05T03:54:59.271Z,99.90
2022-08-05T03:56:11.654Z,99.90
2022-08-05T03:58:44.828Z,99.90
2022-08-05T04:01:13.027Z,99.90
2022-08-05T04:04:09.500Z,99.90
2022-08-05T04:06:29.674Z,99.90
2022-08-05T04:08:57.090Z,99.90
2022-08-05T04:11:24.424Z,99.90
2022-08-05T04:14:11.406Z,99.90
2022-08-05T04:16:45.301Z,99.90
2022-08-05T04:19:12.602Z,99.90
2022-08-05T04:22:09.008Z,99.90
2022-08-05T04:24:27.660Z,99.90
2022-08-05T04:26:54.447Z,99.90
2022-08-05T04:29:24.726Z,99.90
2022-08-05T04:31:53.819Z,99.90
2022-08-05T04:34:32.532Z,99.90
2022-08-05T04:37:00.258Z,99.90
2022-08-05T04:39:27.836Z,99.90
2022-08-05T04:41:54.738Z,99.90
2022-08-05T04:44:29.283Z,99.90
2022-08-05T04:46:58.468Z,99.90
2022-08-05T04:49:38.952Z,99.90
2022-08-05T04:52:12.440Z,99.90
2022-08-05T04:54:39.265Z,99.90
2022-08-05T04:57:05.999Z,99.90
2022-08-05T04:59:38.399Z,99.90
2022-08-05T05:02:36.841Z,99.90
2022-08-05T05:04:53.070Z,99.90
2022-08-05T05:07:31.958Z,99.90
2022-08-05T05:09:59.659Z,99.90
2022-08-05T05:12:29.004Z,99.90
2022-08-05T05:14:55.737Z,99.90
2022-08-05T05:17:24.582Z,99.90
2022-08-05T05:20:09.858Z,99.90
2022-08-05T05:22:40.842Z,99.90
2022-08-05T05:25:16.854Z,99.90
2022-08-05T05:27:48.790Z,99.90
2022-08-05T05:30:30.506Z,99.90
2022-08-05T05:33:09.413Z,99.90
2022-08-05T05:35:43.986Z,99.90
2022-08-05T05:38:13.834Z,99.90
2022-08-05T05:40:50.187Z,99.90
2022-08-05T05:43:22.349Z,99.90
2022-08-05T05:46:13.646Z,99.90
2022-08-05T05:48:46.004Z,99.90
2022-08-05T05:51:24.709Z,99.90
2022-08-05T05:53:57.464Z,99.90
2022-08-05T05:56:32.543Z,99.90
2022-08-05T05:59:03.219Z,99.90
2022-08-05T06:01:37.057Z,99.90
2022-08-05T06:04:14.352Z,99.90
2022-08-05T06:06:42.921Z,99.90
2022-08-05T06:09:17.104Z,99.90
2022-08-05T06:12:02.140Z,99.90
2022-08-05T06:14:30.458Z,99.90
2022-08-05T06:16:57.910Z,99.90
2022-08-05T06:19:32.933Z,99.90
2022-08-05T06:22:02.474Z,99.90
2022-08-05T06:24:30.240Z,99.90
2022-08-05T06:26:57.989Z,99.90
2022-08-05T06:29:49.306Z,99.90
2022-08-05T06:32:25.323Z,99.90
2022-08-05T06:34:56.262Z,99.90
2022-08-05T06:37:57.764Z,99.90
2022-08-05T06:40:12.407Z,99.90
2022-08-05T06:42:40.404Z,99.90
2022-08-05T06:45:08.722Z,99.90
2022-08-05T06:48:44.221Z,99.90
2022-08-05T06:50:23.601Z,99.90
2022-08-05T06:53:04.015Z,99.90
2022-08-05T06:55:37.184Z,99.90
2022-08-05T06:58:29.109Z,99.90
2022-08-05T07:00:51.450Z,99.90
2022-08-05T07:03:18.325Z,99.90
2022-08-05T07:05:46.320Z,99.90
2022-08-05T07:08:13.486Z,99.90
2022-08-05T07:10:53.107Z,99.90
2022-08-05T07:13:56.599Z,99.90
2022-08-05T07:16:12.153Z,99.90
2022-08-05T07:18:56.821Z,99.90
2022-08-05T07:21:26.148Z,99.90
2022-08-05T07:23:52.852Z,99.90
2022-08-05T07:26:22.693Z,99.90
2022-08-05T07:28:51.664Z,99.90
2022-08-05T07:31:20.209Z,99.90
2022-08-05T07:34:08.327Z,99.90
2022-08-05T07:36:35.176Z,99.90
2022-08-05T07:39:03.816Z,99.90
2022-08-05T07:42:08.401Z,99.90
2022-08-05T07:44:19.718Z,99.90
2022-08-05T07:46:49.718Z,99.90
2022-08-05T07:49:18.312Z,99.90
2022-08-05T07:51:54.292Z,99.90
2022-08-05T07:54:26.651Z,99.90
2022-08-05T07:57:13.341Z,99.90
2022-08-05T07:59:43.491Z,99.90
2022-08-05T08:02:17.107Z,99.90
2022-08-05T08:04:48.707Z,99.90
2022-08-05T08:07:17.925Z,99.90
2022-08-05T08:09:50.349Z,99.90
2022-08-05T08:12:36.848Z,99.90
2022-08-05T08:15:13.963Z,99.90
2022-08-05T08:17:52.452Z,99.90
2022-08-05T08:21:00.568Z,99.90
2022-08-05T08:23:59.893Z,99.90
2022-08-05T08:26:00.146Z,99.90
2022-08-05T08:28:37.192Z,99.90
2022-08-05T08:31:09.113Z,99.90
2022-08-05T08:33:37.917Z,99.90
2022-08-05T08:36:38.761Z,99.90
2022-08-05T08:38:53.735Z,99.90
2022-08-05T08:41:22.515Z,99.90
2022-08-05T08:45:20.173Z,99.90
2022-08-05T08:46:44.087Z,99.90
2022-08-05T08:50:07.764Z,99.90
2022-08-05T08:52:24.137Z,99.90
2022-08-05T08:54:55.034Z,99.90
2022-08-05T08:57:25.690Z,99.80
2022-08-05T09:00:09.114Z,99.90
2022-08-05T09:02:36.838Z,99.80
2022-08-05T09:05:17.369Z,99.80
2022-08-05T09:07:56.881Z,99.20
2022-08-05T09:10:27.783Z,98.80
2022-08-05T09:12:56.557Z,99.10
2022-08-05T09:15:25.759Z,98.60
2022-08-05T09:17:53.008Z,98.30
2022-08-05T09:20:36.413Z,98.60
2022-08-05T09:23:18.967Z,98.30
2022-08-05T09:26:06.761Z,98.10
2022-08-05T09:28:38.714Z,97.50
2022-08-05T09:31:43.136Z,96.30
2022-08-05T09:34:05.727Z,96.40
2022-08-05T09:36:53.933Z,95.70
2022-08-05T09:39:24.311Z,94.90
2022-08-05T09:42:07.841Z,94.70
2022-08-05T09:44:50.539Z,94.10
2022-08-05T09:47:23.366Z,93.50
2022-08-05T09:50:01.011Z,93.10
2022-08-05T09:52:36.000Z,93.70
2022-08-05T09:55:56.562Z,91.90
2022-08-05T09:57:58.677Z,91.50
2022-08-05T10:00:26.588Z,91.40
2022-08-05T10:02:54.498Z,90.20
2022-08-05T10:05:24.039Z,90.00
2022-08-05T10:08:10.802Z,89.50
2022-08-05T10:10:50.192Z,87.70
2022-08-05T10:13:46.273Z,84.70
2022-08-05T10:16:41.635Z,84.20
2022-08-05T10:19:23.462Z,81.80
2022-08-05T10:21:58.411Z,83.40
2022-08-05T10:24:27.003Z,79.70
2022-08-05T10:26:54.173Z,78.10
2022-08-05T10:29:24.169Z,78.20
2022-08-05T10:32:54.225Z,77.90
2022-08-05T10:34:55.700Z,76.70
2022-08-05T10:37:41.323Z,75.30
2022-08-05T10:40:34.808Z,75.30
2022-08-05T10:43:47.304Z,73.50
2022-08-05T10:46:17.727Z,72.70
2022-08-05T10:48:52.630Z,71.70
2022-08-05T10:51:29.230Z,71.70
2022-08-05T10:54:01.853Z,72.40
2022-08-05T10:56:45.273Z,71.50
2022-08-05T11:00:03.710Z,72.40
2022-08-05T11:02:34.871Z,71.80
2022-08-05T11:05:08.738Z,71.00
2022-08-05T11:08:12.743Z,71.70
2022-08-05T11:10:50.232Z,71.50
2022-08-05T11:13:40.411Z,69.70
2022-08-05T11:16:22.771Z,69.10
2022-08-05T11:20:10.165Z,67.80
2022-08-05T11:22:42.525Z,69.30
2022-08-05T11:26:05.751Z,67.50
2022-08-05T11:28:22.417Z,67.00
2022-08-05T11:30:55.577Z,65.30
2022-08-05T11:33:43.924Z,64.40
2022-08-05T11:36:34.229Z,65.10
2022-08-05T11:39:01.716Z,64.50
2022-08-05T11:41:58.154Z,65.80
2022-08-05T11:44:40.159Z,66.00
2022-08-05T11:47:10.923Z,64.60
2022-08-05T11:49:43.024Z,64.50
2022-08-05T11:52:11.815Z,63.30
2022-08-05T11:54:40.396Z,62.90
2022-08-05T11:57:24.442Z,63.60
2022-08-05T11:59:52.462Z,62.90
2022-08-05T12:02:31.701Z,61.40
2022-08-05T12:05:01.530Z,60.80
2022-08-05T12:08:09.492Z,61.40
2022-08-05T12:10:42.829Z,59.70
2022-08-05T12:13:15.588Z,60.30
2022-08-05T12:15:44.827Z,60.20
2022-08-05T12:18:17.125Z,59.90
2022-08-05T12:20:43.897Z,60.10
2022-08-05T12:23:12.562Z,58.70
2022-08-05T12:25:53.315Z,58.50
2022-08-05T12:28:37.595Z,58.50
2022-08-05T12:31:05.251Z,58.90
2022-08-05T12:33:36.322Z,57.70
2022-08-05T12:36:07.082Z,58.60
2022-08-05T12:38:37.335Z,58.40
2022-08-05T12:41:12.926Z,58.10
2022-08-05T12:43:50.477Z,56.90
2022-08-05T12:46:29.082Z,57.30
2022-08-05T12:49:13.203Z,57.80
2022-08-05T12:52:13.942Z,56.30
2022-08-05T12:54:48.152Z,56.20
2022-08-05T12:57:16.899Z,55.70
2022-08-05T13:01:58.320Z,56.90
2022-08-05T13:02:35.975Z,56.30
2022-08-05T13:05:06.460Z,56.80
2022-08-05T13:07:59.253Z,56.30
2022-08-05T13:10:20.483Z,56.30
2022-08-05T13:12:57.369Z,56.70
2022-08-05T13:15:41.479Z,55.30
2022-08-05T13:18:19.576Z,54.90
2022-08-05T13:20:48.941Z,55.40
2022-08-05T13:23:18.208Z,56.10
2022-08-05T13:25:52.080Z,54.10
2022-08-05T13:28:25.792Z,54.70
2022-08-05T13:30:53.269Z,54.90
2022-08-05T13:34:20.918Z,54.40
2022-08-05T13:36:09.117Z,54.10
2022-08-05T13:38:42.562Z,54.10
2022-08-05T13:41:10.643Z,53.90
2022-08-05T13:43:44.591Z,53.70
2022-08-05T13:46:13.566Z,54.60
2022-08-05T13:48:58.261Z,54.40
2022-08-05T13:51:29.874Z,54.10
2022-08-05T13:54:11.921Z,54.60
2022-08-05T13:56:40.108Z,54.80
2022-08-05T13:59:19.426Z,53.70
2022-08-05T14:01:57.589Z,53.90
2022-08-05T14:04:34.918Z,54.70
2022-08-05T14:07:12.010Z,54.30
2022-08-05T14:09:48.132Z,55.10
2022-08-05T14:12:18.138Z,54.80
2022-08-05T14:14:59.048Z,55.00
2022-08-05T14:17:25.664Z,55.10
2022-08-05T14:19:59.590Z,55.50
2022-08-05T14:22:30.343Z,55.40
2022-08-05T14:24:57.335Z,56.30
2022-08-05T14:27:24.013Z,56.90
2022-08-05T14:29:56.382Z,56.70
2022-08-05T14:32:27.738Z,57.10
2022-08-05T14:34:56.900Z,57.80
2022-08-05T14:37:45.288Z,56.70
2022-08-05T14:40:14.197Z,57.20
2022-08-05T14:42:43.753Z,56.80
2022-08-05T14:45:10.754Z,56.90
2022-08-05T14:48:03.162Z,57.20
2022-08-05T14:50:25.221Z,58.10
2022-08-05T14:52:56.824Z,56.70
2022-08-05T14:55:25.361Z,56.50
2022-08-05T14:57:54.850Z,57.20
2022-08-05T15:00:27.893Z,57.30
2022-08-05T15:02:55.383Z,57.10
2022-08-05T15:05:22.242Z,56.60
2022-08-05T15:08:10.858Z,56.50
2022-08-05T15:10:46.243Z,56.60
2022-08-05T15:13:13.850Z,56.40
2022-08-05T15:15:55.542Z,56.40
2022-08-05T15:18:23.064Z,57.40
2022-08-05T15:20:49.892Z,56.70
2022-08-05T15:23:17.799Z,57.10
2022-08-05T15:25:52.750Z,57.00
2022-08-05T15:28:21.734Z,56.90
2022-08-05T15:30:54.466Z,56.90
2022-08-05T15:33:56.893Z,57.30
2022-08-05T15:36:16.907Z,57.80
2022-08-05T15:38:43.987Z,57.30
2022-08-05T15:41:22.464Z,57.20
2022-08-05T15:43:51.166Z,56.80
2022-08-05T15:46:20.018Z,56.60
2022-08-05T15:48:52.700Z,57.30
2022-08-05T15:52:09.872Z,56.80
2022-08-05T15:54:16.030Z,56.10
2022-08-05T15:56:42.713Z,56.10
2022-08-05T15:59:10.630Z,56.30
2022-08-05T16:01:52.677Z,57.10
2022-08-05T16:04:19.773Z,57.50
2022-08-05T16:06:46.381Z,57.00
2022-08-05T16:09:13.492Z,56.80
2022-08-05T16:11:43.334Z,56.70
2022-08-05T16:14:10.770Z,57.00
2022-08-05T16:16:44.171Z,57.70
2022-08-05T16:19:12.763Z,58.50
2022-08-05T16:22:00.344Z,57.70
2022-08-05T16:24:39.948Z,57.80
2022-08-05T16:27:09.367Z,58.50
2022-08-05T16:29:37.350Z,58.80
2022-08-05T16:32:05.599Z,58.80
2022-08-05T16:34:32.442Z,59.10
2022-08-05T16:36:59.188Z,58.70
2022-08-05T16:40:04.195Z,58.70
2022-08-05T16:42:17.596Z,58.30
2022-08-05T16:44:54.317Z,58.40
2022-08-05T16:47:28.974Z,58.90
2022-08-05T16:50:04.606Z,58.30
2022-08-05T16:52:33.459Z,58.60
2022-08-05T16:55:00.365Z,58.90
2022-08-05T16:57:42.929Z,58.60
2022-08-05T17:00:14.302Z,59.10
2022-08-05T17:02:53.060Z,59.40
2022-08-05T17:05:19.776Z,59.60
2022-08-05T17:07:53.023Z,59.00
2022-08-05T17:10:21.587Z,59.80
2022-08-05T17:12:57.772Z,59.10
2022-08-05T17:15:24.652Z,58.50
2022-08-05T17:18:14.303Z,58.80
2022-08-05T17:20:42.015Z,59.50
2022-08-05T17:23:10.810Z,59.40
2022-08-05T17:25:57.583Z,59.70
2022-08-05T17:28:24.393Z,59.90
2022-08-05T17:30:52.335Z,59.90
2022-08-05T17:33:19.846Z,60.20
2022-08-05T17:36:08.809Z,60.40
2022-08-05T17:38:33.404Z,60.80
2022-08-05T17:41:00.069Z,60.30
2022-08-05T17:43:47.159Z,60.70
2022-08-05T17:46:13.311Z,60.70
2022-08-05T17:48:40.378Z,61.40
2022-08-05T17:51:11.494Z,62.90
2022-08-05T17:53:39.352Z,63.20
2022-08-05T17:56:06.797Z,63.30
2022-08-05T17:58:34.323Z,65.30
2022-08-05T18:01:01.026Z,66.80
2022-08-05T18:03:55.827Z,66.90
2022-08-05T18:06:15.147Z,68.10
2022-08-05T18:08:52.321Z,68.30
2022-08-05T18:11:23.771Z,67.30
2022-08-05T18:13:51.914Z,68.10
2022-08-05T18:16:20.566Z,68.90
2022-08-05T18:18:47.993Z,70.60
2022-08-05T18:21:21.401Z,70.50
2022-08-05T18:23:53.937Z,70.60
2022-08-05T18:26:29.584Z,72.50
2022-08-05T18:28:59.024Z,72.40
2022-08-05T18:31:33.978Z,72.90
2022-08-05T18:34:03.424Z,73.30
2022-08-05T18:36:32.992Z,74.30
2022-08-05T18:39:00.033Z,74.40
2022-08-05T18:41:57.469Z,74.90
2022-08-05T18:44:14.086Z,75.40
2022-08-05T18:47:00.745Z,75.80
2022-08-05T18:49:30.690Z,76.20
2022-08-05T18:52:11.238Z,76.30
2022-08-05T18:54:41.168Z,76.70
2022-08-05T18:57:15.385Z,77.20
2022-08-05T19:00:01.772Z,77.70
2022-08-05T19:02:29.096Z,78.10
2022-08-05T19:05:01.187Z,78.60
2022-08-05T19:07:30.101Z,79.40
2022-08-05T19:10:12.345Z,79.90
2022-08-05T19:12:39.084Z,81.00
2022-08-05T19:15:06.224Z,81.70
2022-08-05T19:18:08.689Z,82.20
2022-08-05T19:20:36.777Z,82.30
2022-08-05T19:23:07.667Z,82.30
2022-08-05T19:25:41.973Z,82.20
2022-08-05T19:28:10.285Z,82.60
2022-08-05T19:30:36.916Z,83.20
2022-08-05T19:33:05.137Z,83.60
2022-08-05T19:35:56.569Z,78.80
2022-08-05T19:38:26.477Z,77.40
2022-08-05T19:40:53.587Z,76.10
2022-08-05T19:44:04.035Z,76.70
2022-08-05T19:46:16.838Z,76.00
2022-08-05T19:48:53.542Z,75.10
2022-08-05T19:51:56.595Z,76.10
2022-08-05T19:54:15.512Z,76.80
2022-08-05T19:56:54.376Z,76.90
2022-08-05T19:59:50.915Z,76.90
2022-08-05T20:02:08.118Z,76.50
2022-08-05T20:04:34.768Z,77.60
2022-08-05T20:07:01.942Z,78.80
2022-08-05T20:09:28.803Z,79.80
2022-08-05T20:12:15.469Z,79.60
2022-08-05T20:14:42.124Z,79.60
2022-08-05T20:17:08.767Z,80.40
2022-08-05T20:19:41.203Z,80.80
2022-08-05T20:22:09.681Z,81.30
2022-08-05T20:24:36.428Z,82.90
2022-08-05T20:27:04.772Z,83.00
2022-08-05T20:29:38.339Z,83.50
2022-08-05T20:32:06.528Z,84.10
2022-08-05T20:34:33.393Z,84.70
2022-08-05T20:37:00.879Z,85.80
2022-08-05T20:39:36.628Z,87.00
2022-08-05T20:42:04.763Z,87.60
2022-08-05T20:44:32.403Z,88.10
2022-08-05T20:47:07.362Z,88.80
2022-08-05T20:49:37.811Z,88.80
2022-08-05T20:52:07.160Z,89.90
2022-08-05T20:54:43.478Z,90.00
2022-08-05T20:57:24.741Z,90.00
2022-08-05T21:00:20.762Z,90.10
2022-08-05T21:02:57.126Z,90.50
2022-08-05T21:05:24.462Z,90.90
2022-08-05T21:07:52.170Z,91.20
2022-08-05T21:10:19.486Z,91.90
2022-08-05T21:12:58.090Z,92.60
2022-08-05T21:15:34.035Z,94.40
2022-08-05T21:18:00.751Z,96.80
2022-08-05T21:20:33.384Z,99.90
2022-08-05T21:23:00.608Z,99.90
2022-08-05T21:25:33.900Z,99.90
2022-08-05T21:28:01.744Z,99.90
2022-08-05T21:30:28.367Z,99.90
2022-08-05T21:32:55.368Z,99.90
2022-08-05T21:35:30.351Z,99.90
2022-08-05T21:38:08.618Z,99.90
2022-08-05T21:40:35.260Z,99.90
2022-08-05T21:43:01.869Z,99.90
2022-08-05T21:45:56.607Z,99.90
2022-08-05T21:48:19.322Z,99.90
2022-08-05T21:50:54.017Z,99.90
2022-08-05T21:53:21.108Z,99.90
2022-08-05T21:56:05.079Z,99.90
2022-08-05T21:58:37.015Z,99.90
2022-08-05T22:01:10.713Z,99.90
2022-08-05T22:03:52.752Z,99.90
2022-08-05T22:06:22.395Z,99.90
2022-08-05T22:08:52.014Z,99.90
2022-08-05T22:11:35.114Z,99.90
2022-08-05T22:14:34.643Z,99.90
2022-08-05T22:16:56.797Z,99.90
2022-08-05T22:20:01.931Z,99.90
2022-08-05T22:22:12.452Z,99.90
2022-08-05T22:24:52.082Z,99.90
2022-08-05T22:27:19.395Z,99.90
2022-08-05T22:29:46.307Z,99.90
2022-08-05T22:32:17.485Z,99.90
2022-08-05T22:34:44.409Z,99.90
2022-08-05T22:37:12.593Z,99.90
2022-08-05T22:39:39.299Z,99.90
2022-08-05T22:42:12.361Z,99.90
2022-08-05T22:44:48.365Z,99.90
2022-08-05T22:47:29.517Z,99.90
2022-08-05T22:50:19.698Z,99.90
2022-08-05T22:52:43.547Z,99.90
2022-08-05T22:55:19.482Z,99.90
2022-08-05T22:57:47.029Z,99.90
2022-08-05T23:00:17.736Z,99.90
2022-08-05T23:02:46.686Z,99.90
2022-08-05T23:05:17.612Z,99.90
2022-08-05T23:07:48.851Z,99.90
2022-08-05T23:10:20.258Z,99.90
2022-08-05T23:12:55.031Z,99.90
2022-08-05T23:15:26.852Z,99.90
2022-08-05T23:18:01.699Z,99.90
2022-08-05T23:20:32.055Z,99.90
2022-08-05T23:22:59.133Z,99.90
2022-08-05T23:25:50.961Z,99.90
2022-08-05T23:28:13.015Z,99.90
2022-08-05T23:30:43.398Z,99.90
2022-08-05T23:33:22.092Z,99.90
2022-08-05T23:35:52.619Z,99.90
2022-08-05T23:38:23.440Z,99.90
2022-08-05T23:40:52.770Z,99.90
2022-08-05T23:43:25.369Z,99.90
2022-08-05T23:46:05.344Z,99.90
2022-08-05T23:48:59.794Z,99.90
2022-08-05T23:51:29.807Z,99.90
2022-08-05T23:54:01.147Z,99.90
2022-08-05T23:56:28.033Z,99.90
2022-08-05T23:58:54.670Z,99.90
