createdAt,value
2018-09-26T00:00:08.000Z,102333
2018-09-26T00:02:08.000Z,102332
2018-09-26T00:03:08.000Z,102332
2018-09-26T00:05:08.000Z,102327
2018-09-26T00:07:08.000Z,102334
2018-09-26T00:08:08.000Z,102331
2018-09-26T00:10:08.000Z,102330
2018-09-26T00:11:08.000Z,102333
2018-09-26T00:13:08.000Z,102327
2018-09-26T00:15:08.000Z,102327
2018-09-26T00:17:08.000Z,102326
2018-09-26T00:19:08.000Z,102333
2018-09-26T00:21:08.000Z,102336
2018-09-26T00:23:08.000Z,102327
2018-09-26T00:24:08.000Z,102331
2018-09-26T00:26:08.000Z,102327
2018-09-26T00:28:08.000Z,102326
2018-09-26T00:30:08.000Z,102322
2018-09-26T00:32:08.000Z,102322
2018-09-26T00:33:08.000Z,102316
2018-09-26T00:35:08.000Z,102317
2018-09-26T00:36:52.000Z,102310
2018-09-26T00:38:08.000Z,102317
2018-09-26T00:40:08.000Z,102309
2018-09-26T00:41:52.000Z,102297
2018-09-26T00:43:08.000Z,102304
2018-09-26T00:45:08.000Z,102305
2018-09-26T00:47:08.000Z,102301
2018-09-26T00:48:08.000Z,102298
2018-09-26T00:49:08.000Z,102294
2018-09-26T00:50:08.000Z,102287
2018-09-26T00:52:08.000Z,102289
2018-09-26T00:54:08.000Z,102283
2018-09-26T00:55:08.000Z,102283
2018-09-26T00:57:08.000Z,102282
2018-09-26T00:58:38.000Z,102279
2018-09-26T01:00:08.000Z,102275
2018-09-26T01:02:08.000Z,102273
2018-09-26T01:04:08.000Z,102273
2018-09-26T01:06:08.000Z,102263
2018-09-26T01:07:08.000Z,102261
2018-09-26T01:08:08.000Z,102261
2018-09-26T01:10:08.000Z,102251
2018-09-26T01:11:08.000Z,102252
2018-09-26T01:13:08.000Z,102251
2018-09-26T01:15:08.000Z,102250
2018-09-26T01:16:08.000Z,102251
2018-09-26T01:18:08.000Z,102248
2018-09-26T01:20:08.000Z,102246
2018-09-26T01:21:08.000Z,102242
2018-09-26T01:22:08.000Z,102243
2018-09-26T01:23:08.000Z,102246
2018-09-26T01:25:08.000Z,102251
2018-09-26T01:27:08.000Z,102258
2018-09-26T01:28:53.000Z,102252
2018-09-26T01:30:08.000Z,102254
2018-09-26T01:32:08.000Z,102257
2018-09-26T01:34:08.000Z,102254
2018-09-26T01:36:08.000Z,102249
2018-09-26T01:38:08.000Z,102255
2018-09-26T01:40:08.000Z,102252
2018-09-26T01:42:08.000Z,102247
2018-09-26T01:43:08.000Z,102248
2018-09-26T01:45:08.000Z,102245
2018-09-26T01:46:08.000Z,102240
2018-09-26T01:48:08.000Z,102236
2018-09-26T01:49:08.000Z,102237
2018-09-26T01:50:08.000Z,102241
2018-09-26T01:52:08.000Z,102233
2018-09-26T01:53:08.000Z,102226
2018-09-26T01:54:08.000Z,102225
2018-09-26T01:56:08.000Z,102214
2018-09-26T01:58:08.000Z,102225
2018-09-26T01:59:52.000Z,102216
2018-09-26T02:01:08.000Z,102208
2018-09-26T02:03:08.000Z,102211
2018-09-26T02:05:07.000Z,102215
2018-09-26T02:06:07.000Z,102218
2018-09-26T02:07:08.000Z,102212
2018-09-26T02:09:08.000Z,102209
2018-09-26T02:10:08.000Z,102204
2018-09-26T02:12:08.000Z,102204
2018-09-26T02:13:08.000Z,102201
2018-09-26T02:15:07.000Z,102207
2018-09-26T02:16:08.000Z,102211
2018-09-26T02:18:08.000Z,102214
2018-09-26T02:20:08.000Z,102214
2018-09-26T02:22:08.000Z,102225
2018-09-26T02:24:08.000Z,102218
2018-09-26T02:26:08.000Z,102215
2018-09-26T02:27:08.000Z,102218
2018-09-26T02:29:08.000Z,102217
2018-09-26T02:30:08.000Z,102220
2018-09-26T02:32:08.000Z,102223
2018-09-26T02:33:52.000Z,102221
2018-09-26T02:35:08.000Z,102218
2018-09-26T02:37:08.000Z,102210
2018-09-26T02:39:08.000Z,102204
2018-09-26T02:41:08.000Z,102205
2018-09-26T02:43:08.000Z,102207
2018-09-26T02:45:08.000Z,102206
2018-09-26T02:47:07.000Z,102205
2018-09-26T02:48:08.000Z,102200
2018-09-26T02:50:08.000Z,102193
2018-09-26T02:52:08.000Z,102193
2018-09-26T02:54:08.000Z,102199
2018-09-26T02:56:08.000Z,102205
2018-09-26T02:58:08.000Z,102214
2018-09-26T03:00:08.000Z,102214
2018-09-26T03:02:08.000Z,102208
2018-09-26T03:03:08.000Z,102208
2018-09-26T03:05:08.000Z,102204
2018-09-26T03:06:08.000Z,102205
2018-09-26T03:08:08.000Z,102200
2018-09-26T03:10:08.000Z,102198
2018-09-26T03:11:08.000Z,102197
2018-09-26T03:12:53.000Z,102192
2018-09-26T03:14:08.000Z,102186
2018-09-26T03:15:08.000Z,102182
2018-09-26T03:17:08.000Z,102179
2018-09-26T03:19:08.000Z,102187
2018-09-26T03:20:08.000Z,102190
2018-09-26T03:21:08.000Z,102186
2018-09-26T03:23:08.000Z,102173
2018-09-26T03:24:53.000Z,102170
2018-09-26T03:26:08.000Z,102171
2018-09-26T03:27:08.000Z,102167
2018-09-26T03:29:08.000Z,102161
2018-09-26T03:30:08.000Z,102157
2018-09-26T03:32:08.000Z,102161
2018-09-26T03:33:08.000Z,102157
2018-09-26T03:35:08.000Z,102159
2018-09-26T03:37:08.000Z,102153
2018-09-26T03:39:08.000Z,102147
2018-09-26T03:40:08.000Z,102145
2018-09-26T03:42:08.000Z,102151
2018-09-26T03:43:53.000Z,102148
2018-09-26T03:45:08.000Z,102149
2018-09-26T03:46:08.000Z,102149
2018-09-26T03:48:08.000Z,102158
2018-09-26T03:50:08.000Z,102159
2018-09-26T03:51:08.000Z,102165
2018-09-26T03:52:08.000Z,102159
2018-09-26T03:53:08.000Z,102158
2018-09-26T03:55:08.000Z,102174
2018-09-26T03:56:53.000Z,102180
2018-09-26T03:58:08.000Z,102171
2018-09-26T03:59:53.000Z,102165
2018-09-26T04:01:08.000Z,102170
2018-09-26T04:02:08.000Z,102172
2018-09-26T04:04:08.000Z,102169
2018-09-26T04:05:53.000Z,102162
2018-09-26T04:07:08.000Z,102161
2018-09-26T04:08:08.000Z,102153
2018-09-26T04:09:08.000Z,102147
2018-09-26T04:10:53.000Z,102148
2018-09-26T04:12:08.000Z,102144
2018-09-26T04:14:08.000Z,102140
2018-09-26T04:15:08.000Z,102142
2018-09-26T04:17:08.000Z,102139
2018-09-26T04:19:08.000Z,102138
2018-09-26T04:20:08.000Z,102134
2018-09-26T04:22:08.000Z,102141
2018-09-26T04:23:08.000Z,102144
2018-09-26T04:24:38.000Z,102133
2018-09-26T04:26:08.000Z,102138
2018-09-26T04:27:08.000Z,102134
2018-09-26T04:29:08.000Z,102139
2018-09-26T04:30:08.000Z,102131
2018-09-26T04:32:08.000Z,102128
2018-09-26T04:34:08.000Z,102118
2018-09-26T04:35:53.000Z,102122
2018-09-26T04:37:08.000Z,102110
2018-09-26T04:39:08.000Z,102107
2018-09-26T04:40:08.000Z,102110
2018-09-26T04:41:53.000Z,102112
2018-09-26T04:43:08.000Z,102098
2018-09-26T04:45:08.000Z,102103
2018-09-26T04:46:08.000Z,102102
2018-09-26T04:48:08.000Z,102103
2018-09-26T04:50:08.000Z,102094
2018-09-26T04:52:08.000Z,102101
2018-09-26T04:54:08.000Z,102106
2018-09-26T04:55:08.000Z,102108
2018-09-26T04:57:08.000Z,102117
2018-09-26T04:58:08.000Z,102117
2018-09-26T04:59:53.000Z,102131
2018-09-26T05:01:08.000Z,102129
2018-09-26T05:02:08.000Z,102119
2018-09-26T05:04:08.000Z,102118
2018-09-26T05:06:08.000Z,102123
2018-09-26T05:08:08.000Z,102123
2018-09-26T05:10:08.000Z,102122
2018-09-26T05:11:08.000Z,102114
2018-09-26T05:13:08.000Z,102121
2018-09-26T05:14:52.000Z,102116
2018-09-26T05:16:08.000Z,102120
2018-09-26T05:17:08.000Z,102119
2018-09-26T05:19:08.000Z,102108
2018-09-26T05:20:08.000Z,102107
2018-09-26T05:22:08.000Z,102115
2018-09-26T05:23:08.000Z,102113
2018-09-26T05:24:52.000Z,102108
2018-09-26T05:26:08.000Z,102113
2018-09-26T05:27:08.000Z,102107
2018-09-26T05:29:08.000Z,102111
2018-09-26T05:30:52.000Z,102112
2018-09-26T05:32:07.000Z,102114
2018-09-26T05:33:08.000Z,102112
2018-09-26T05:34:08.000Z,102113
2018-09-26T05:35:52.000Z,102108
2018-09-26T05:37:08.000Z,102114
2018-09-26T05:38:08.000Z,102116
2018-09-26T05:40:08.000Z,102117
2018-09-26T05:42:08.000Z,102117
2018-09-26T05:44:08.000Z,102122
2018-09-26T05:46:07.000Z,102120
2018-09-26T05:47:08.000Z,102120
2018-09-26T05:49:08.000Z,102123
2018-09-26T05:50:08.000Z,102125
2018-09-26T05:52:08.000Z,102125
2018-09-26T05:53:52.000Z,102124
2018-09-26T05:55:08.000Z,102123
2018-09-26T05:57:07.000Z,102135
2018-09-26T05:59:08.000Z,102128
2018-09-26T06:01:08.000Z,102127
2018-09-26T06:03:08.000Z,102128
2018-09-26T06:04:08.000Z,102135
2018-09-26T06:06:08.000Z,102139
2018-09-26T06:08:08.000Z,102135
2018-09-26T06:09:52.000Z,102132
2018-09-26T06:11:07.000Z,102122
2018-09-26T06:13:08.000Z,102124
2018-09-26T06:15:07.000Z,102116
2018-09-26T06:17:07.000Z,102119
2018-09-26T06:19:07.000Z,102123
2018-09-26T06:21:07.000Z,102121
2018-09-26T06:23:07.000Z,102113
2018-09-26T06:25:07.000Z,102112
2018-09-26T06:27:07.000Z,102111
2018-09-26T06:29:07.000Z,102116
2018-09-26T06:30:07.000Z,102127
2018-09-26T06:32:07.000Z,102124
2018-09-26T06:34:07.000Z,102118
2018-09-26T06:36:07.000Z,102117
2018-09-26T06:38:07.000Z,102121
2018-09-26T06:40:07.000Z,102112
2018-09-26T06:41:52.000Z,102109
2018-09-26T06:43:07.000Z,102105
2018-09-26T06:45:07.000Z,102122
2018-09-26T06:47:07.000Z,102110
2018-09-26T06:48:07.000Z,102109
2018-09-26T06:50:07.000Z,102111
2018-09-26T06:51:07.000Z,102112
2018-09-26T06:53:07.000Z,102112
2018-09-26T06:55:07.000Z,102113
2018-09-26T06:57:07.000Z,102124
2018-09-26T06:59:07.000Z,102129
2018-09-26T07:00:07.000Z,102119
2018-09-26T07:01:07.000Z,102128
2018-09-26T07:03:07.000Z,102121
2018-09-26T07:04:07.000Z,102121
2018-09-26T07:05:52.000Z,102126
2018-09-26T07:07:07.000Z,102134
2018-09-26T07:08:52.000Z,102129
2018-09-26T07:10:07.000Z,102127
2018-09-26T07:12:07.000Z,102117
2018-09-26T07:13:07.000Z,102121
2018-09-26T07:15:07.000Z,102105
2018-09-26T07:16:07.000Z,102107
2018-09-26T07:17:53.000Z,102112
2018-09-26T07:19:08.000Z,102104
2018-09-26T07:21:08.000Z,102109
2018-09-26T07:23:08.000Z,102109
2018-09-26T07:25:08.000Z,102108
2018-09-26T07:27:08.000Z,102107
2018-09-26T07:28:08.000Z,102111
2018-09-26T07:29:53.000Z,102120
2018-09-26T07:31:08.000Z,102125
2018-09-26T07:32:53.000Z,102122
2018-09-26T07:34:08.000Z,102118
2018-09-26T07:35:53.000Z,102118
2018-09-26T07:36:53.000Z,102110
2018-09-26T07:38:08.000Z,102105
2018-09-26T07:40:08.000Z,102107
2018-09-26T07:41:08.000Z,102110
2018-09-26T07:43:08.000Z,102118
2018-09-26T07:45:08.000Z,102126
2018-09-26T07:47:08.000Z,102119
2018-09-26T07:48:53.000Z,102111
2018-09-26T07:50:08.000Z,102117
2018-09-26T07:51:53.000Z,102117
2018-09-26T07:53:08.000Z,102118
2018-09-26T07:54:53.000Z,102119
2018-09-26T07:56:08.000Z,102125
2018-09-26T07:57:53.000Z,102127
2018-09-26T07:59:08.000Z,102134
2018-09-26T08:01:08.000Z,102151
2018-09-26T08:03:08.000Z,102144
2018-09-26T08:05:08.000Z,102149
2018-09-26T08:07:08.000Z,102159
2018-09-26T08:09:08.000Z,102140
2018-09-26T08:11:08.000Z,102134
2018-09-26T08:13:08.000Z,102136
2018-09-26T08:15:08.000Z,102136
2018-09-26T08:17:08.000Z,102133
2018-09-26T08:18:08.000Z,102131
2018-09-26T08:20:08.000Z,102127
2018-09-26T08:22:08.000Z,102130
2018-09-26T08:24:08.000Z,102128
2018-09-26T08:25:08.000Z,102118
2018-09-26T08:27:08.000Z,102125
2018-09-26T08:29:08.000Z,102131
2018-09-26T08:31:08.000Z,102133
2018-09-26T08:33:08.000Z,102137
2018-09-26T08:35:08.000Z,102129
2018-09-26T08:36:53.000Z,102132
2018-09-26T08:37:53.000Z,102134
2018-09-26T08:39:08.000Z,102121
2018-09-26T08:41:08.000Z,102125
2018-09-26T08:42:08.000Z,102117
2018-09-26T08:44:08.000Z,102118
2018-09-26T08:46:08.000Z,102124
2018-09-26T08:48:08.000Z,102127
2018-09-26T08:50:08.000Z,102130
2018-09-26T08:51:38.000Z,102126
2018-09-26T09:29:27.000Z,102149
2018-09-26T09:31:11.000Z,102150
2018-09-26T09:32:26.000Z,102151
2018-09-26T09:33:56.000Z,102152
2018-09-26T09:35:26.000Z,102161
2018-09-26T09:37:26.000Z,102156
2018-09-26T09:38:26.000Z,102150
2018-09-26T09:40:26.000Z,102149
2018-09-26T09:42:26.000Z,102152
2018-09-26T09:44:11.000Z,102149
2018-09-26T09:45:26.000Z,102150
2018-09-26T09:46:26.000Z,102144
2018-09-26T09:48:26.000Z,102143
2018-09-26T09:49:26.000Z,102147
2018-09-26T09:51:11.000Z,102150
2018-09-26T09:52:26.000Z,102150
2018-09-26T09:54:26.000Z,102149
2018-09-26T09:55:26.000Z,102151
2018-09-26T09:56:26.000Z,102147
2018-09-26T09:58:26.000Z,102141
2018-09-26T10:00:11.000Z,102138
2018-09-26T10:01:26.000Z,102140
2018-09-26T10:03:26.000Z,102136
2018-09-26T10:05:11.000Z,102134
2018-09-26T10:06:26.000Z,102139
2018-09-26T10:08:26.000Z,102139
2018-09-26T10:09:56.000Z,102128
2018-09-26T10:11:26.000Z,102131
2018-09-26T10:13:27.000Z,102138
2018-09-26T10:15:26.000Z,102141
2018-09-26T10:16:26.000Z,102133
2018-09-26T10:18:26.000Z,102130
2018-09-26T10:19:26.000Z,102135
2018-09-26T10:21:26.000Z,102129
2018-09-26T10:23:26.000Z,102129
2018-09-26T10:24:26.000Z,102126
2018-09-26T10:26:26.000Z,102131
2018-09-26T10:28:11.000Z,102130
2018-09-26T10:29:27.000Z,102130
2018-09-26T10:31:27.000Z,102134
2018-09-26T10:32:27.000Z,102131
2018-09-26T10:34:27.000Z,102135
2018-09-26T10:36:27.000Z,102131
2018-09-26T10:38:11.000Z,102135
2018-09-26T10:39:27.000Z,102131
2018-09-26T10:41:27.000Z,102130
2018-09-26T10:43:12.000Z,102127
2018-09-26T10:45:27.000Z,102125
2018-09-26T10:50:27.000Z,102130
2018-09-26T10:52:13.000Z,102125
2018-09-26T10:53:13.000Z,102118
2018-09-26T10:54:13.000Z,102121
2018-09-26T10:56:13.000Z,102121
2018-09-26T10:57:57.000Z,102114
2018-09-26T10:59:13.000Z,102109
2018-09-26T11:01:13.000Z,102104
2018-09-26T11:02:13.000Z,102103
2018-09-26T11:04:13.000Z,102106
2018-09-26T11:05:13.000Z,102104
2018-09-26T11:07:13.000Z,102098
2018-09-26T11:09:13.000Z,102100
2018-09-26T11:11:13.000Z,102104
2018-09-26T11:13:13.000Z,102094
2018-09-26T11:15:13.000Z,102096
2018-09-26T11:17:13.000Z,102095
2018-09-26T11:19:13.000Z,102096
2018-09-26T11:21:13.000Z,102085
2018-09-26T11:23:13.000Z,102093
2018-09-26T11:24:13.000Z,102082
2018-09-26T11:26:13.000Z,102077
2018-09-26T11:27:13.000Z,102078
2018-09-26T11:29:13.000Z,102078
2018-09-26T11:30:13.000Z,102083
2018-09-26T11:32:12.000Z,102086
2018-09-26T11:33:12.000Z,102083
2018-09-26T11:35:12.000Z,102077
2018-09-26T11:36:57.000Z,102081
2018-09-26T11:38:12.000Z,102072
2018-09-26T11:40:12.000Z,102071
2018-09-26T11:42:12.000Z,102070
2018-09-26T11:43:57.000Z,102063
2018-09-26T11:45:12.000Z,102066
2018-09-26T11:47:12.000Z,102065
2018-09-26T11:49:12.000Z,102066
2018-09-26T11:51:12.000Z,102082
2018-09-26T11:52:12.000Z,102074
2018-09-26T11:53:57.000Z,102080
2018-09-26T11:55:12.000Z,102077
2018-09-26T11:57:12.000Z,102077
2018-09-26T11:58:57.000Z,102072
2018-09-26T12:00:12.000Z,102059
2018-09-26T12:01:12.000Z,102068
2018-09-26T12:03:12.000Z,102062
2018-09-26T12:05:12.000Z,102067
2018-09-26T12:06:12.000Z,102063
2018-09-26T12:08:12.000Z,102063
2018-09-26T12:09:12.000Z,102058
2018-09-26T12:11:12.000Z,102058
2018-09-26T12:13:12.000Z,102054
2018-09-26T12:15:12.000Z,102051
2018-09-26T12:17:12.000Z,102039
2018-09-26T12:19:12.000Z,102040
2018-09-26T12:21:12.000Z,102043
2018-09-26T12:22:12.000Z,102033
2018-09-26T12:24:12.000Z,102036
2018-09-26T12:25:12.000Z,102030
2018-09-26T12:27:12.000Z,102031
2018-09-26T12:28:12.000Z,102030
2018-09-26T12:29:12.000Z,102028
2018-09-26T12:31:12.000Z,102030
2018-09-26T12:33:12.000Z,102028
2018-09-26T12:34:12.000Z,102027
2018-09-26T12:36:12.000Z,102024
2018-09-26T12:37:12.000Z,102024
2018-09-26T12:39:12.000Z,102014
2018-09-26T12:41:12.000Z,102017
2018-09-26T12:43:12.000Z,102016
2018-09-26T12:44:12.000Z,102009
2018-09-26T12:46:12.000Z,102006
2018-09-26T12:48:12.000Z,101995
2018-09-26T12:49:12.000Z,102001
2018-09-26T12:51:12.000Z,101999
2018-09-26T12:53:12.000Z,101995
2018-09-26T12:54:12.000Z,101994
2018-09-26T12:55:12.000Z,101995
2018-09-26T12:57:12.000Z,101997
2018-09-26T12:59:12.000Z,101995
2018-09-26T13:01:12.000Z,101991
2018-09-26T13:03:12.000Z,101989
2018-09-26T13:04:12.000Z,101993
2018-09-26T13:06:12.000Z,101985
2018-09-26T13:07:13.000Z,101984
2018-09-26T13:09:12.000Z,102003
2018-09-26T13:10:57.000Z,101987
2018-09-26T13:12:12.000Z,101980
2018-09-26T13:14:12.000Z,101972
2018-09-26T13:15:12.000Z,101974
2018-09-26T13:16:12.000Z,101971
2018-09-26T13:18:12.000Z,101970
2018-09-26T13:19:57.000Z,101965
2018-09-26T13:21:12.000Z,101974
2018-09-26T13:22:12.000Z,101971
2018-09-26T13:24:12.000Z,101964
2018-09-26T13:25:12.000Z,101963
2018-09-26T13:27:12.000Z,101957
2018-09-26T13:28:12.000Z,101959
2018-09-26T13:29:12.000Z,101961
2018-09-26T13:31:12.000Z,101956
2018-09-26T14:21:32.000Z,101908
2018-09-26T14:23:17.000Z,101912
2018-09-26T14:25:17.000Z,101916
2018-09-26T14:26:17.000Z,101909
2018-09-26T14:28:02.000Z,101907
2018-09-26T14:29:17.000Z,101906
2018-09-26T14:30:17.000Z,101905
2018-09-26T14:41:19.000Z,101892
2018-09-26T14:43:05.000Z,101895
2018-09-26T14:45:05.000Z,101892
2018-09-26T14:46:05.000Z,101893
2018-09-26T14:47:49.000Z,101884
2018-09-26T14:48:49.000Z,101892
2018-09-26T14:50:05.000Z,101888
2018-09-26T14:51:49.000Z,101891
2018-09-26T14:53:05.000Z,101889
2018-09-26T14:55:05.000Z,101882
2018-09-26T14:56:05.000Z,101886
2018-09-26T14:58:05.000Z,101885
2018-09-26T14:59:05.000Z,101886
2018-09-26T15:00:49.000Z,101884
2018-09-26T15:02:05.000Z,101886
2018-09-26T15:03:05.000Z,101892
2018-09-26T15:05:05.000Z,101887
2018-09-26T15:06:05.000Z,101886
2018-09-26T15:08:05.000Z,101891
2018-09-26T15:09:49.000Z,101896
2018-09-26T15:11:05.000Z,101889
2018-09-26T15:12:49.000Z,101884
2018-09-26T15:14:05.000Z,101895
2018-09-26T15:15:05.000Z,101888
2018-09-26T15:16:49.000Z,101883
2018-09-26T15:18:05.000Z,101881
2018-09-26T15:20:05.000Z,101884
2018-09-26T15:22:05.000Z,101879
2018-09-26T15:23:05.000Z,101875
2018-09-26T15:25:05.000Z,101877
2018-09-26T15:26:49.000Z,101876
2018-09-26T15:28:05.000Z,101872
2018-09-26T15:30:05.000Z,101875
2018-09-26T15:31:05.000Z,101880
2018-09-26T15:32:49.000Z,101886
2018-09-26T15:34:05.000Z,101884
2018-09-26T15:35:05.000Z,101885
2018-09-26T15:37:05.000Z,101883
2018-09-26T15:39:05.000Z,101881
2018-09-26T15:41:05.000Z,101889
2018-09-26T15:42:05.000Z,101883
2018-09-26T15:44:05.000Z,101880
2018-09-26T15:46:05.000Z,101878
2018-09-26T15:48:05.000Z,101879
2018-09-26T15:50:05.000Z,101880
2018-09-26T15:51:05.000Z,101881
2018-09-26T15:53:05.000Z,101884
2018-09-26T15:55:05.000Z,101892
2018-09-26T15:57:05.000Z,101888
2018-09-26T15:58:05.000Z,101888
2018-09-26T16:00:05.000Z,101879
2018-09-26T16:02:05.000Z,101880
2018-09-26T16:03:05.000Z,101882
2018-09-26T16:05:05.000Z,101883
2018-09-26T16:07:05.000Z,101877
2018-09-26T16:08:05.000Z,101875
2018-09-26T16:10:05.000Z,101874
2018-09-26T16:12:05.000Z,101875
2018-09-26T16:14:05.000Z,101874
2018-09-26T16:16:05.000Z,101864
2018-09-26T16:17:05.000Z,101864
2018-09-26T16:18:05.000Z,101863
2018-09-26T16:20:05.000Z,101867
2018-09-26T16:21:05.000Z,101865
2018-09-26T16:23:05.000Z,101867
2018-09-26T16:24:49.000Z,101865
2018-09-26T16:26:05.000Z,101865
2018-09-26T16:28:05.000Z,101859
2018-09-26T16:29:05.000Z,101853
2018-09-26T16:30:05.000Z,101853
2018-09-26T16:32:05.000Z,101852
2018-09-26T16:33:05.000Z,101857
2018-09-26T16:34:05.000Z,101862
2018-09-26T16:35:05.000Z,101865
2018-09-26T16:37:05.000Z,101868
2018-09-26T16:38:49.000Z,101862
2018-09-26T16:41:05.000Z,101863
2018-09-26T16:42:05.000Z,101849
2018-09-26T16:43:05.000Z,101860
2018-09-26T16:45:05.000Z,101864
2018-09-26T16:47:04.000Z,101859
2018-09-26T16:49:04.000Z,101853
2018-09-26T16:51:04.000Z,101853
2018-09-26T16:52:49.000Z,101853
2018-09-26T16:54:04.000Z,101849
2018-09-26T16:55:04.000Z,101855
2018-09-26T16:57:04.000Z,101854
2018-09-26T16:58:04.000Z,101854
2018-09-26T17:00:04.000Z,101856
2018-09-26T17:02:04.000Z,101860
2018-09-26T17:04:04.000Z,101858
2018-09-26T17:06:04.000Z,101854
2018-09-26T17:07:04.000Z,101853
2018-09-26T17:08:34.000Z,101852
2018-09-26T17:10:04.000Z,101856
2018-09-26T17:11:04.000Z,101855
2018-09-26T17:13:04.000Z,101850
2018-09-26T17:15:04.000Z,101851
2018-09-26T17:16:49.000Z,101852
2018-09-26T17:18:04.000Z,101854
2018-09-26T17:28:05.000Z,101858
2018-09-26T17:31:29.000Z,101861
2018-09-26T17:33:14.000Z,101859
2018-09-26T17:34:29.000Z,101855
2018-09-26T17:36:29.000Z,101852
2018-09-26T17:37:29.000Z,101854
2018-09-26T17:38:29.000Z,101854
2018-09-26T17:39:29.000Z,101857
2018-09-26T17:41:29.000Z,101860
2018-09-26T17:42:29.000Z,101861
2018-09-26T17:43:29.000Z,101858
2018-09-26T17:45:29.000Z,101854
2018-09-26T17:47:29.000Z,101849
2018-09-26T17:48:29.000Z,101848
2018-09-26T17:50:29.000Z,101851
2018-09-26T17:51:29.000Z,101854
2018-09-26T17:52:29.000Z,101852
2018-09-26T17:54:29.000Z,101849
2018-09-26T17:56:14.000Z,101854
2018-09-26T17:57:29.000Z,101851
2018-09-26T17:58:29.000Z,101852
2018-09-26T18:00:29.000Z,101851
2018-09-26T18:01:29.000Z,101846
2018-09-26T18:03:29.000Z,101846
2018-09-26T18:05:14.000Z,101851
2018-09-26T18:06:29.000Z,101852
2018-09-26T18:07:29.000Z,101848
2018-09-26T18:09:29.000Z,101856
2018-09-26T18:10:29.000Z,101852
2018-09-26T18:12:14.000Z,101853
2018-09-26T18:13:29.000Z,101853
2018-09-26T18:15:29.000Z,101853
2018-09-26T18:17:14.000Z,101857
2018-09-26T18:18:29.000Z,101852
2018-09-26T18:20:29.000Z,101852
2018-09-26T18:21:29.000Z,101856
2018-09-26T18:22:29.000Z,101855
2018-09-26T18:24:29.000Z,101856
2018-09-26T18:26:14.000Z,101859
2018-09-26T18:27:29.000Z,101860
2018-09-26T18:28:29.000Z,101862
2018-09-26T18:30:14.000Z,101869
2018-09-26T18:31:29.000Z,101867
2018-09-26T18:32:29.000Z,101866
2018-09-26T18:34:29.000Z,101870
2018-09-26T18:36:29.000Z,101873
2018-09-26T18:38:29.000Z,101871
2018-09-26T18:39:29.000Z,101877
2018-09-26T18:41:29.000Z,101872
2018-09-26T18:43:29.000Z,101884
2018-09-26T18:45:29.000Z,101884
2018-09-26T18:46:29.000Z,101882
2018-09-26T18:47:29.000Z,101885
2018-09-26T18:48:29.000Z,101888
2018-09-26T18:50:29.000Z,101888
2018-09-26T18:51:29.000Z,101889
2018-09-26T18:53:29.000Z,101895
2018-09-26T18:55:29.000Z,101889
2018-09-26T18:57:29.000Z,101895
2018-09-26T18:59:29.000Z,101891
2018-09-26T19:01:29.000Z,101886
2018-09-26T19:03:29.000Z,101888
2018-09-26T19:05:14.000Z,101889
2018-09-26T19:06:29.000Z,101884
2018-09-26T19:08:29.000Z,101886
2018-09-26T19:10:29.000Z,101874
2018-09-26T19:11:29.000Z,101870
2018-09-26T19:13:29.000Z,101872
2018-09-26T19:15:14.000Z,101877
2018-09-26T19:16:29.000Z,101880
2018-09-26T19:17:29.000Z,101877
2018-09-26T19:18:29.000Z,101884
2018-09-26T19:20:29.000Z,101879
2018-09-26T19:21:29.000Z,101885
2018-09-26T19:23:29.000Z,101887
2018-09-26T19:24:29.000Z,101889
2018-09-26T19:26:14.000Z,101894
2018-09-26T19:27:29.000Z,101895
2018-09-26T19:29:29.000Z,101898
2018-09-26T19:31:14.000Z,101900
2018-09-26T19:32:29.000Z,101894
2018-09-26T19:33:29.000Z,101896
2018-09-26T19:35:29.000Z,101900
2018-09-26T19:37:29.000Z,101902
2018-09-26T19:39:13.000Z,101907
2018-09-26T19:40:28.000Z,101899
2018-09-26T19:42:28.000Z,101902
2018-09-26T19:44:28.000Z,101901
2018-09-26T19:46:28.000Z,101900
2018-09-26T19:47:28.000Z,101898
2018-09-26T19:49:28.000Z,101900
2018-09-26T19:51:28.000Z,101896
2018-09-26T19:53:28.000Z,101901
2018-09-26T19:55:28.000Z,101898
2018-09-26T19:57:28.000Z,101895
2018-09-26T19:59:28.000Z,101902
2018-09-26T20:01:28.000Z,101904
2018-09-26T20:03:28.000Z,101900
2018-09-26T20:04:28.000Z,101905
2018-09-26T20:06:28.000Z,101902
2018-09-26T20:08:28.000Z,101904
2018-09-26T20:09:28.000Z,101906
2018-09-26T20:11:28.000Z,101902
2018-09-26T20:12:28.000Z,101900
2018-09-26T20:14:28.000Z,101906
2018-09-26T20:16:28.000Z,101911
2018-09-26T20:18:13.000Z,101906
2018-09-26T20:19:28.000Z,101906
2018-09-26T20:21:28.000Z,101906
2018-09-26T20:23:28.000Z,101902
2018-09-26T20:24:28.000Z,101907
2018-09-26T20:26:28.000Z,101908
2018-09-26T20:28:28.000Z,101901
2018-09-26T20:30:13.000Z,101893
2018-09-26T20:31:28.000Z,101892
2018-09-26T20:33:28.000Z,101893
2018-09-26T20:35:28.000Z,101891
2018-09-26T20:36:28.000Z,101890
2018-09-26T20:38:28.000Z,101890
2018-09-26T20:39:28.000Z,101889
2018-09-26T20:41:13.000Z,101895
2018-09-26T20:42:29.000Z,101898
2018-09-26T20:44:14.000Z,101898
2018-09-26T20:45:29.000Z,101897
2018-09-26T20:46:29.000Z,101890
2018-09-26T20:48:29.000Z,101892
2018-09-26T20:49:29.000Z,101889
2018-09-26T20:51:29.000Z,101888
2018-09-26T20:53:29.000Z,101893
2018-09-26T20:54:29.000Z,101898
2018-09-26T20:56:29.000Z,101901
2018-09-26T20:58:29.000Z,101899
2018-09-26T21:00:29.000Z,101899
2018-09-26T21:01:29.000Z,101891
2018-09-26T21:03:29.000Z,101895
2018-09-26T21:05:29.000Z,101899
2018-09-26T21:07:29.000Z,101901
2018-09-26T21:08:29.000Z,101900
2018-09-26T21:09:29.000Z,101903
2018-09-26T21:11:29.000Z,101901
2018-09-26T21:12:29.000Z,101909
2018-09-26T21:14:29.000Z,101908
2018-09-26T21:16:29.000Z,101907
2018-09-26T21:18:29.000Z,101912
2018-09-26T21:20:29.000Z,101906
2018-09-26T21:21:29.000Z,101903
2018-09-26T21:23:29.000Z,101908
2018-09-26T21:24:29.000Z,101906
2018-09-26T21:26:29.000Z,101908
2018-09-26T21:28:29.000Z,101904
2018-09-26T21:29:29.000Z,101900
2018-09-26T21:31:29.000Z,101903
2018-09-26T21:33:29.000Z,101901
2018-09-26T21:35:29.000Z,101899
2018-09-26T21:37:29.000Z,101896
2018-09-26T21:39:29.000Z,101891
2018-09-26T21:41:29.000Z,101890
2018-09-26T21:43:29.000Z,101890
2018-09-26T21:45:29.000Z,101893
2018-09-26T21:47:13.000Z,101892
2018-09-26T21:48:28.000Z,101889
2018-09-26T21:50:13.000Z,101887
2018-09-26T21:51:28.000Z,101892
2018-09-26T21:53:28.000Z,101883
2018-09-26T21:55:28.000Z,101893
2018-09-26T21:57:28.000Z,101889
2018-09-26T21:58:28.000Z,101892
2018-09-26T22:00:28.000Z,101896