createdAt,value
2018-01-29T10:24:38.397Z,38.80
2018-01-29T10:26:09.907Z,39.70
2018-01-29T10:27:41.727Z,35.00
2018-01-29T10:29:13.545Z,39.40
2018-01-29T10:30:46.075Z,40.40
2018-01-29T10:32:17.187Z,36.10
2018-01-29T10:33:48.999Z,34.40
2018-01-29T10:35:20.818Z,36.80
2018-01-29T10:36:52.637Z,37.30
2018-01-29T10:38:24.456Z,35.90
2018-01-29T10:39:56.274Z,36.00
2018-01-29T10:41:28.092Z,30.40
2018-01-29T10:43:00.012Z,30.50
2018-01-29T10:44:31.732Z,31.20
2018-01-29T10:46:03.550Z,30.60
2018-01-29T10:47:35.370Z,29.80
2018-01-29T10:49:07.189Z,28.90
2018-01-29T10:50:39.007Z,28.90
2018-01-29T10:52:10.827Z,28.80
2018-01-29T10:53:42.645Z,25.80
2018-01-29T10:55:15.598Z,28.30
2018-01-29T10:56:46.284Z,27.90
2018-01-29T10:58:18.104Z,26.30
2018-01-29T10:59:49.929Z,24.40
2018-01-29T11:01:21.844Z,24.10
2018-01-29T11:02:53.564Z,25.60
2018-01-29T11:04:25.384Z,25.40
2018-01-29T11:05:57.204Z,24.10
2018-01-29T11:07:29.024Z,27.00
2018-01-29T11:09:00.845Z,23.90
2018-01-29T11:10:32.664Z,23.70
2018-01-29T11:12:04.484Z,22.90
2018-01-29T11:13:36.314Z,23.70
2018-01-29T11:15:08.127Z,22.30
2018-01-29T11:16:39.952Z,22.60
2018-01-29T11:18:11.768Z,23.10
2018-01-29T11:19:43.688Z,23.10
2018-01-29T11:21:15.409Z,22.40
2018-01-29T11:22:47.263Z,22.90
2018-01-29T11:24:19.081Z,23.10
2018-01-29T11:25:50.875Z,22.10
2018-01-29T11:27:22.701Z,22.60
2018-01-29T11:28:54.517Z,23.60
2018-01-29T11:30:26.352Z,23.50
2018-01-29T11:31:58.160Z,22.80
2018-01-29T11:33:29.980Z,21.90
2018-01-29T11:35:01.863Z,23.20
2018-01-29T11:36:33.681Z,25.60
2018-01-29T11:38:05.613Z,24.00
2018-01-29T11:39:37.273Z,24.00
2018-01-29T11:41:09.545Z,24.50
2018-01-29T11:42:40.929Z,24.80
2018-01-29T11:44:12.728Z,24.30
2018-01-29T11:45:44.624Z,24.60
2018-01-29T11:47:16.471Z,24.70
2018-01-29T11:48:48.325Z,25.90
2018-01-29T11:50:20.439Z,25.80
2018-01-29T11:51:52.460Z,24.40
2018-01-29T11:53:23.672Z,25.10
2018-01-29T11:54:55.499Z,25.30
2018-01-29T11:56:27.407Z,23.80
2018-01-29T11:57:59.157Z,24.30
2018-01-29T11:59:30.949Z,25.10
2018-01-29T12:01:02.769Z,24.40
2018-01-29T12:02:34.844Z,24.50
2018-01-29T12:04:06.415Z,23.00
2018-01-29T12:05:38.238Z,23.50
2018-01-29T12:07:10.050Z,23.70
2018-01-29T12:08:41.889Z,23.20
2018-01-29T12:10:13.731Z,23.90
2018-01-29T12:11:45.731Z,23.40
2018-01-29T12:13:17.748Z,22.60
2018-01-29T12:14:49.532Z,22.40
2018-01-29T12:16:21.298Z,20.30
2018-01-29T12:17:52.816Z,19.20
2018-01-29T12:19:24.636Z,20.10
2018-01-29T12:20:57.262Z,20.00
2018-01-29T12:22:28.279Z,18.00
2018-01-29T12:24:00.109Z,19.10
2018-01-29T12:25:31.932Z,18.90
2018-01-29T12:27:03.749Z,21.40
2018-01-29T12:28:35.581Z,18.90
2018-01-29T12:30:07.394Z,18.30
2018-01-29T12:31:39.264Z,18.60
2018-01-29T12:33:11.364Z,20.50
2018-01-29T12:34:42.883Z,17.90
2018-01-29T12:36:14.698Z,17.80
2018-01-29T12:37:46.561Z,14.70
2018-01-29T12:39:18.349Z,14.40
2018-01-29T12:40:50.181Z,13.70
2018-01-29T12:42:22.764Z,14.10
2018-01-29T12:43:54.736Z,12.30
2018-01-29T12:45:26.195Z,11.80
2018-01-29T12:46:57.581Z,10.60
2018-01-29T12:48:29.400Z,10.10
2018-01-29T12:50:01.224Z,9.60
2018-01-29T12:51:33.118Z,9.60
2018-01-29T12:53:04.858Z,8.10
2018-01-29T12:54:36.629Z,7.50
2018-01-29T12:56:08.433Z,7.00
2018-01-29T12:57:40.330Z,6.40
2018-01-29T12:59:12.089Z,6.80
2018-01-29T13:00:43.913Z,7.20
2018-01-29T13:02:15.726Z,6.60
2018-01-29T13:03:47.543Z,7.20
2018-01-29T13:05:19.466Z,7.00
2018-01-29T13:06:51.228Z,8.30
2018-01-29T13:08:23.083Z,7.60
2018-01-29T13:09:54.943Z,8.10
2018-01-29T13:11:27.011Z,8.80
2018-01-29T13:12:58.858Z,9.30
2018-01-29T13:14:30.593Z,8.00
2018-01-29T13:16:02.408Z,8.80
2018-01-29T13:17:34.043Z,8.90
2018-01-29T13:19:05.848Z,10.20
2018-01-29T13:20:37.599Z,9.80
2018-01-29T13:22:09.421Z,9.40
2018-01-29T13:23:41.250Z,9.40
2018-01-29T13:25:13.060Z,10.00
2018-01-29T13:26:44.915Z,11.10
2018-01-29T13:28:16.866Z,10.20
2018-01-29T13:29:48.551Z,11.00
2018-01-29T13:31:20.405Z,12.00
2018-01-29T13:32:52.151Z,12.40
2018-01-29T13:34:24.003Z,12.00
2018-01-29T13:35:55.814Z,12.00
2018-01-29T13:37:27.627Z,12.20
2018-01-29T13:38:59.543Z,11.20
2018-01-29T13:40:31.669Z,11.70
2018-01-29T13:42:03.523Z,11.90
2018-01-29T13:43:35.256Z,12.60
2018-01-29T13:45:07.322Z,14.30
2018-01-29T13:46:38.675Z,14.90
2018-01-29T13:48:10.407Z,15.10
2018-01-29T13:49:42.242Z,14.40
2018-01-29T13:51:14.047Z,14.20
2018-01-29T13:52:45.862Z,16.10
2018-01-29T13:54:17.736Z,14.30
2018-01-29T13:55:49.562Z,14.60
2018-01-29T13:57:21.457Z,15.20
2018-01-29T13:58:53.233Z,16.00
2018-01-29T14:00:25.029Z,16.00
2018-01-29T14:01:56.881Z,15.80
2018-01-29T14:03:28.650Z,16.50
2018-01-29T14:05:00.648Z,15.20
2018-01-29T14:06:32.340Z,15.60
2018-01-29T14:08:04.232Z,14.70
2018-01-29T14:09:35.991Z,15.80
2018-01-29T14:11:07.768Z,14.60
2018-01-29T14:12:39.641Z,16.30
2018-01-29T14:14:11.464Z,15.70
2018-01-29T14:15:43.271Z,15.90
2018-01-29T14:17:15.216Z,15.90
2018-01-29T14:18:46.896Z,16.20
2018-01-29T14:20:18.722Z,15.60
2018-01-29T14:21:50.560Z,14.80
2018-01-29T14:23:22.476Z,14.40
2018-01-29T14:24:54.226Z,12.50
2018-01-29T14:26:26.054Z,13.10
2018-01-29T14:27:57.876Z,12.50
2018-01-29T14:29:29.735Z,12.80
2018-01-29T14:31:01.516Z,11.90
2018-01-29T14:32:34.451Z,11.50
2018-01-29T14:34:05.211Z,12.60
2018-01-29T14:35:37.040Z,11.70
2018-01-29T14:37:08.807Z,11.20
2018-01-29T14:38:40.724Z,11.30
2018-01-29T14:40:12.513Z,12.10
2018-01-29T14:41:44.386Z,11.90
2018-01-29T14:43:16.112Z,10.00
2018-01-29T14:44:47.945Z,9.90
2018-01-29T14:46:19.764Z,10.40
2018-01-29T14:47:51.595Z,9.80
2018-01-29T14:49:23.425Z,9.40
2018-01-29T14:50:55.250Z,10.30
2018-01-29T14:52:27.069Z,9.90
2018-01-29T14:53:58.896Z,9.60
2018-01-29T14:55:30.722Z,10.00
2018-01-29T14:57:02.547Z,9.60
2018-01-29T14:58:34.381Z,9.70
2018-01-29T15:00:06.300Z,9.80
2018-01-29T15:01:38.024Z,10.00
2018-01-29T15:03:09.861Z,8.70
2018-01-29T15:04:41.684Z,9.00
2018-01-29T15:06:13.502Z,8.60
2018-01-29T15:07:45.327Z,7.20
2018-01-29T15:09:17.156Z,6.30
2018-01-29T15:10:49.007Z,6.00
2018-01-29T15:12:20.809Z,6.20
2018-01-29T15:13:52.640Z,6.90
2018-01-29T15:15:24.462Z,6.00
2018-01-29T15:16:56.304Z,5.80
2018-01-29T15:18:28.359Z,6.30
2018-01-29T15:19:59.945Z,5.30
2018-01-29T15:21:31.764Z,5.90
2018-01-29T15:23:03.586Z,5.40
2018-01-29T15:24:35.411Z,5.50
2018-01-29T15:26:07.237Z,5.90
2018-01-29T15:27:39.063Z,5.80
2018-01-29T15:29:10.888Z,5.10
2018-01-29T15:30:42.714Z,5.70
2018-01-29T15:32:14.590Z,5.60
2018-01-29T15:33:46.366Z,4.60
2018-01-29T15:35:18.192Z,5.50
2018-01-29T15:36:50.127Z,5.00
2018-01-29T15:38:21.852Z,4.30
2018-01-29T15:39:53.674Z,4.60
2018-01-29T15:41:25.500Z,4.60
2018-01-29T15:42:57.443Z,4.60
2018-01-29T15:44:29.157Z,4.50
2018-01-29T15:46:01.038Z,4.00
2018-01-29T15:47:32.816Z,4.00
2018-01-29T15:49:04.645Z,3.90
2018-01-29T15:50:36.475Z,4.30
2018-01-29T15:52:08.304Z,4.20
2018-01-29T15:53:40.133Z,4.00
2018-01-29T15:55:12.065Z,4.10
2018-01-29T15:56:43.792Z,3.80
2018-01-29T15:58:15.624Z,3.20
2018-01-29T15:59:47.457Z,3.70
2018-01-29T16:01:19.281Z,3.50
2018-01-29T16:02:51.113Z,3.40
2018-01-29T16:04:22.964Z,3.50
2018-01-29T16:05:54.775Z,3.60
2018-01-29T16:07:26.606Z,3.30
2018-01-29T16:08:58.437Z,3.30
2018-01-29T16:10:30.266Z,3.80
2018-01-29T16:12:02.109Z,3.60
2018-01-29T16:13:34.025Z,4.20
2018-01-29T16:15:05.757Z,3.80
2018-01-29T16:16:37.600Z,3.90
2018-01-29T16:18:09.409Z,3.90
2018-01-29T16:19:41.238Z,3.90
2018-01-29T16:21:13.065Z,4.40
2018-01-29T16:22:44.896Z,3.60
2018-01-29T16:24:16.720Z,3.10
2018-01-29T16:25:48.548Z,2.90
2018-01-29T16:27:20.387Z,3.20
2018-01-29T16:28:52.205Z,3.50
2018-01-29T16:30:24.035Z,3.30
2018-01-29T16:31:56.032Z,2.60
2018-01-29T16:33:27.693Z,2.80
2018-01-29T16:34:59.523Z,2.70
2018-01-29T16:36:31.351Z,3.30
2018-01-29T16:38:03.183Z,3.00
2018-01-29T16:39:35.013Z,3.30
2018-01-29T16:41:06.843Z,3.00
2018-01-29T16:42:38.700Z,3.10
2018-01-29T16:44:10.505Z,2.70
2018-01-29T16:45:42.336Z,3.00
2018-01-29T16:47:14.168Z,2.70
2018-01-29T16:48:46.061Z,2.90
2018-01-29T16:50:17.929Z,3.10
2018-01-29T16:51:49.898Z,3.40
2018-01-29T16:53:21.500Z,3.50
2018-01-29T16:54:53.315Z,4.00
2018-01-29T16:56:25.351Z,3.90
2018-01-29T16:57:56.993Z,4.10
2018-01-29T16:59:28.823Z,3.80
2018-01-29T17:01:00.629Z,4.60
2018-01-29T17:02:32.450Z,4.40
2018-01-29T17:04:04.299Z,4.80
2018-01-29T17:05:36.102Z,4.60
2018-01-29T17:07:07.928Z,4.50
2018-01-29T17:08:39.853Z,3.90
2018-01-29T17:10:11.663Z,4.40
2018-01-29T17:11:43.402Z,4.50
2018-01-29T17:13:15.227Z,4.80
2018-01-29T17:14:47.051Z,4.50
2018-01-29T17:16:18.876Z,4.50
2018-01-29T17:17:50.700Z,4.40
2018-01-29T17:19:22.527Z,4.10
2018-01-29T17:20:54.380Z,4.40
2018-01-29T17:22:26.171Z,4.00
2018-01-29T17:23:57.995Z,4.40
2018-01-29T17:25:29.820Z,4.70
2018-01-29T17:27:01.816Z,4.30
2018-01-29T17:28:33.466Z,4.20
2018-01-29T17:30:06.460Z,4.10
2018-01-29T17:31:38.116Z,4.40
2018-01-29T17:33:10.042Z,4.10
2018-01-29T17:34:41.924Z,3.80
2018-01-29T17:36:14.039Z,4.00
2018-01-29T17:37:45.175Z,3.80
2018-01-29T17:39:17.247Z,4.40
2018-01-29T17:40:49.102Z,4.10
2018-01-29T17:42:21.059Z,4.20
2018-01-29T17:43:52.542Z,4.00
2018-01-29T17:45:25.421Z,4.50
2018-01-29T17:46:56.489Z,4.00
2018-01-29T17:48:28.420Z,4.10
2018-01-29T17:50:00.015Z,3.90
2018-01-29T17:51:31.506Z,3.80
2018-01-29T17:53:03.521Z,4.20
2018-01-29T17:54:37.921Z,4.30
2018-01-29T17:56:12.472Z,4.10
2018-01-29T17:57:39.739Z,3.60
2018-01-29T17:59:11.060Z,3.80
2018-01-29T18:00:42.790Z,3.60
2018-01-29T18:02:14.876Z,4.10
2018-01-29T18:03:46.925Z,3.90
2018-01-29T18:05:17.500Z,3.80
2018-01-29T18:06:49.034Z,4.00
2018-01-29T18:08:20.864Z,4.00
2018-01-29T18:09:52.680Z,4.30
2018-01-29T18:11:24.500Z,4.50
2018-01-29T18:12:56.323Z,4.50
2018-01-29T18:14:28.155Z,3.90
2018-01-29T18:15:59.973Z,3.30
2018-01-29T18:17:31.788Z,3.30
2018-01-29T18:19:03.758Z,2.90
2018-01-29T18:20:35.432Z,2.90
2018-01-29T18:22:07.365Z,2.50
2018-01-29T18:23:39.077Z,3.20
2018-01-29T18:25:10.899Z,2.70
2018-01-29T18:26:42.722Z,3.00
2018-01-29T18:28:14.542Z,2.90
2018-01-29T18:29:46.365Z,2.60
2018-01-29T18:31:18.188Z,2.80
2018-01-29T18:32:50.010Z,2.90
2018-01-29T18:34:21.833Z,2.90
2018-01-29T18:35:53.655Z,2.50
2018-01-29T18:37:25.478Z,2.40
2018-01-29T18:38:57.301Z,2.50
2018-01-29T18:40:29.224Z,2.30
2018-01-29T18:42:00.949Z,2.40
2018-01-29T18:43:32.769Z,2.60
2018-01-29T18:45:04.593Z,2.70
2018-01-29T18:46:36.435Z,2.60
2018-01-29T18:48:08.268Z,2.70
2018-01-29T18:49:40.063Z,2.40
2018-01-29T18:51:11.886Z,2.50
2018-01-29T18:52:43.757Z,2.50
2018-01-29T18:54:15.533Z,3.20
2018-01-29T18:55:47.356Z,3.70
2018-01-29T18:57:19.204Z,3.60
2018-01-29T18:58:51.196Z,3.90
2018-01-29T19:00:22.825Z,4.10
2018-01-29T19:01:54.679Z,5.10
2018-01-29T19:03:26.511Z,5.20
2018-01-29T19:04:58.299Z,4.80
2018-01-29T19:06:30.118Z,5.40
2018-01-29T19:08:01.942Z,5.50
2018-01-29T19:09:33.770Z,6.00
2018-01-29T19:11:05.588Z,6.50
2018-01-29T19:12:37.411Z,5.70
2018-01-29T19:14:09.234Z,6.00
2018-01-29T19:15:41.057Z,6.80
2018-01-29T19:17:12.980Z,6.50
2018-01-29T19:18:44.703Z,6.40
2018-01-29T19:20:16.525Z,6.00
2018-01-29T19:21:48.349Z,6.90
2018-01-29T19:23:20.179Z,6.00
2018-01-29T19:24:51.995Z,6.10
2018-01-29T19:26:23.818Z,5.80
2018-01-29T19:27:55.642Z,6.20
2018-01-29T19:29:27.465Z,6.00
2018-01-29T19:30:59.290Z,5.60
2018-01-29T19:32:31.112Z,5.90
2018-01-29T19:34:02.937Z,5.90
2018-01-29T19:35:34.860Z,6.40
2018-01-29T19:37:06.584Z,5.50
2018-01-29T19:38:38.407Z,5.80
2018-01-29T19:40:10.231Z,6.70
2018-01-29T19:41:42.054Z,6.30
2018-01-29T19:43:13.877Z,7.20
2018-01-29T19:44:45.699Z,6.50
2018-01-29T19:46:17.524Z,7.00
2018-01-29T19:47:49.348Z,6.70
2018-01-29T19:49:21.168Z,7.70
2018-01-29T19:50:52.991Z,7.70
2018-01-29T19:52:24.816Z,8.40
2018-01-29T19:53:56.789Z,8.60
2018-01-29T19:55:28.461Z,7.50
2018-01-29T19:57:00.284Z,8.40
2018-01-29T19:58:32.106Z,8.10
2018-01-29T20:00:03.929Z,7.90
2018-01-29T20:01:35.758Z,7.80
2018-01-29T20:03:07.574Z,7.80
2018-01-29T20:04:39.396Z,7.50
2018-01-29T20:06:11.216Z,7.90
2018-01-29T20:07:43.040Z,8.10
2018-01-29T20:09:14.863Z,7.40
2018-01-29T20:10:46.684Z,8.00
2018-01-29T20:12:18.757Z,7.60
2018-01-29T20:13:50.327Z,7.50
2018-01-29T20:15:22.146Z,8.00
2018-01-29T20:16:53.983Z,8.10
2018-01-29T20:18:25.789Z,8.90
2018-01-29T20:19:57.621Z,9.10
2018-01-29T20:21:29.430Z,9.40
2018-01-29T20:23:01.250Z,10.30
2018-01-29T20:24:33.070Z,11.40
2018-01-29T20:26:04.945Z,10.20
2018-01-29T20:27:36.709Z,10.60
2018-01-29T20:29:08.528Z,11.00
2018-01-29T20:30:40.448Z,10.00
2018-01-29T20:32:12.185Z,9.80
2018-01-29T20:33:43.987Z,9.50
2018-01-29T20:35:15.806Z,9.30
2018-01-29T20:36:47.643Z,9.60
2018-01-29T20:38:19.443Z,9.90
2018-01-29T20:39:51.263Z,10.80
2018-01-29T20:41:23.099Z,11.80
2018-01-29T20:42:54.999Z,12.90
2018-01-29T20:44:26.719Z,13.20
2018-01-29T20:45:58.538Z,13.70
2018-01-29T20:47:30.356Z,12.40
2018-01-29T20:49:02.274Z,9.30
2018-01-29T20:50:33.992Z,8.70
2018-01-29T20:52:05.811Z,10.20
2018-01-29T20:53:37.627Z,9.50
2018-01-29T20:55:09.447Z,9.80
2018-01-29T20:56:41.265Z,11.30
2018-01-29T20:58:13.083Z,11.70
2018-01-29T20:59:44.900Z,13.20
2018-01-29T21:01:16.718Z,13.80
2018-01-29T21:02:48.542Z,14.70
2018-01-29T21:04:20.354Z,14.00
2018-01-29T21:05:52.172Z,13.30
2018-01-29T21:07:24.238Z,14.10
2018-01-29T21:08:55.806Z,14.80
2018-01-29T21:10:27.623Z,17.30
2018-01-29T21:11:59.444Z,18.40
2018-01-29T21:13:31.360Z,22.70
2018-01-29T21:15:03.081Z,24.90
2018-01-29T21:16:34.894Z,24.90
2018-01-29T21:18:06.712Z,22.70
2018-01-29T21:19:38.527Z,30.30
2018-01-29T21:21:10.345Z,31.50
2018-01-29T21:22:42.191Z,20.60
2018-01-29T21:24:13.979Z,22.30
2018-01-29T21:25:45.896Z,24.10
2018-01-29T21:27:17.612Z,17.10
2018-01-29T21:28:49.429Z,17.70
2018-01-29T21:30:21.246Z,18.10
2018-01-29T21:31:53.062Z,18.80
2018-01-29T21:33:24.878Z,18.40
2018-01-29T21:34:56.695Z,20.70
2018-01-29T21:36:28.512Z,21.40
2018-01-29T21:38:00.352Z,23.20
2018-01-29T21:39:32.145Z,22.90
2018-01-29T21:41:03.961Z,23.30
2018-01-29T21:42:35.777Z,19.30
2018-01-29T21:44:07.697Z,23.00
2018-01-29T21:45:39.412Z,25.30
2018-01-29T21:47:11.227Z,23.00
2018-01-29T21:48:43.044Z,20.50
2018-01-29T21:50:14.865Z,20.50
2018-01-29T21:51:46.680Z,19.50
2018-01-29T21:53:18.494Z,21.80
2018-01-29T21:54:50.310Z,20.80
2018-01-29T21:56:22.127Z,23.00
2018-01-29T21:57:53.942Z,23.00
2018-01-29T21:59:25.761Z,23.30
2018-01-29T22:00:57.577Z,20.00
2018-01-29T22:02:29.493Z,21.10
2018-01-29T22:04:01.211Z,22.30
2018-01-29T22:05:33.026Z,22.90
2018-01-29T22:07:04.844Z,22.30
2018-01-29T22:08:36.661Z,23.10
2018-01-29T22:10:08.479Z,21.80
2018-01-29T22:11:40.294Z,18.90
2018-01-29T22:13:12.111Z,20.00
2018-01-29T22:14:43.928Z,16.50
2018-01-29T22:16:15.745Z,17.90
2018-01-29T22:17:47.562Z,16.80
2018-01-29T22:19:19.377Z,17.80
2018-01-29T22:20:51.297Z,17.20
2018-01-29T22:22:23.011Z,17.20
2018-01-29T22:23:54.829Z,17.60
2018-01-29T22:25:26.645Z,17.60
2018-01-29T22:26:58.461Z,18.90
2018-01-29T22:28:30.279Z,17.90
2018-01-29T22:30:02.096Z,19.20
2018-01-29T22:31:33.911Z,21.10
2018-01-29T22:33:05.729Z,22.30
2018-01-29T22:34:37.546Z,21.90
2018-01-29T22:36:09.367Z,20.60
2018-01-29T22:37:41.181Z,21.20
2018-01-29T22:39:13.103Z,20.20
2018-01-29T22:40:44.814Z,23.60
2018-01-29T22:42:16.630Z,25.10
2018-01-29T22:43:48.447Z,24.40
2018-01-29T22:45:20.263Z,24.50
2018-01-29T22:46:52.080Z,25.20
2018-01-29T22:48:23.897Z,26.80
2018-01-29T22:49:55.713Z,25.90
2018-01-29T22:51:27.531Z,25.90
2018-01-29T22:52:59.349Z,27.80
2018-01-29T22:54:31.164Z,26.30
2018-01-29T22:56:02.982Z,26.00
2018-01-29T22:57:34.899Z,24.30
2018-01-29T22:59:06.615Z,23.50
2018-01-29T23:00:38.433Z,22.20
2018-01-29T23:02:10.251Z,19.80
2018-01-29T23:03:42.069Z,18.60
2018-01-29T23:05:13.886Z,18.60
2018-01-29T23:06:45.703Z,18.80
2018-01-29T23:08:17.520Z,15.20
2018-01-29T23:09:49.338Z,16.30
2018-01-29T23:11:21.164Z,14.20
2018-01-29T23:12:52.971Z,14.70
2018-01-29T23:14:24.788Z,12.60
2018-01-29T23:15:56.807Z,13.10
2018-01-29T23:17:28.424Z,12.90
2018-01-29T23:19:00.243Z,11.80
2018-01-29T23:20:32.058Z,11.70
2018-01-29T23:22:03.876Z,12.00
2018-01-29T23:23:35.692Z,12.60
2018-01-29T23:25:07.510Z,11.10
2018-01-29T23:26:39.327Z,10.20
2018-01-29T23:28:11.144Z,7.50
2018-01-29T23:29:42.961Z,6.50
2018-01-29T23:31:14.778Z,5.80
2018-01-29T23:32:46.594Z,5.80
2018-01-29T23:34:18.512Z,3.90
2018-01-29T23:35:50.269Z,3.80
2018-01-29T23:37:22.044Z,4.00
2018-01-29T23:38:53.860Z,4.20
2018-01-29T23:40:25.677Z,4.10
2018-01-29T23:41:57.492Z,4.10
2018-01-29T23:43:29.307Z,5.30
2018-01-29T23:45:01.124Z,4.70
2018-01-29T23:46:33.040Z,5.30
2018-01-29T23:48:04.755Z,5.70
2018-01-29T23:49:36.573Z,5.60
2018-01-29T23:51:08.385Z,5.60
2018-01-29T23:52:40.302Z,5.50
2018-01-29T23:54:12.018Z,6.10
2018-01-29T23:55:43.831Z,6.70
2018-01-29T23:57:15.648Z,6.10
2018-01-29T23:58:47.462Z,6.90
