createdAt,value
2023-02-25T00:01:24.687Z,99.90
2023-02-25T00:03:54.243Z,99.90
2023-02-25T00:06:27.085Z,99.90
2023-02-25T00:08:55.587Z,99.90
2023-02-25T00:11:25.484Z,99.90
2023-02-25T00:13:53.936Z,99.90
2023-02-25T00:16:27.092Z,99.90
2023-02-25T00:18:56.651Z,99.90
2023-02-25T00:21:29.587Z,99.90
2023-02-25T00:24:04.467Z,99.90
2023-02-25T00:26:42.592Z,99.90
2023-02-25T00:29:10.792Z,99.90
2023-02-25T00:31:39.070Z,99.90
2023-02-25T00:34:07.283Z,99.90
2023-02-25T00:36:36.682Z,99.90
2023-02-25T00:39:05.053Z,99.90
2023-02-25T00:41:33.127Z,99.90
2023-02-25T00:44:02.877Z,99.90
2023-02-25T00:46:31.813Z,99.90
2023-02-25T00:49:00.682Z,99.90
2023-02-25T00:51:30.531Z,99.90
2023-02-25T00:54:00.478Z,99.90
2023-02-25T00:56:29.089Z,99.90
2023-02-25T00:58:57.215Z,99.90
2023-02-25T01:01:27.745Z,99.90
2023-02-25T01:03:57.644Z,99.90
2023-02-25T01:06:27.439Z,99.90
2023-02-25T01:08:56.413Z,99.90
2023-02-25T01:11:29.203Z,99.90
2023-02-25T01:13:58.229Z,99.90
2023-02-25T01:16:27.887Z,99.90
2023-02-25T01:18:57.545Z,99.90
2023-02-25T01:21:27.551Z,99.90
2023-02-25T01:23:58.759Z,99.90
2023-02-25T01:26:30.036Z,99.90
2023-02-25T01:28:58.046Z,99.90
2023-02-25T01:31:29.421Z,99.90
2023-02-25T01:33:59.208Z,99.90
2023-02-25T01:36:28.268Z,99.90
2023-02-25T01:38:56.616Z,99.90
2023-02-25T01:41:25.985Z,99.90
2023-02-25T01:44:11.211Z,99.90
2023-02-25T01:46:40.686Z,99.90
2023-02-25T01:49:12.224Z,99.90
2023-02-25T01:51:40.611Z,99.90
2023-02-25T01:54:10.909Z,99.90
2023-02-25T01:56:41.365Z,99.90
2023-02-25T01:59:13.287Z,99.90
2023-02-25T02:01:42.267Z,99.90
2023-02-25T02:04:15.373Z,99.90
2023-02-25T02:06:45.073Z,99.90
2023-02-25T02:09:15.503Z,99.90
2023-02-25T02:11:44.084Z,99.90
2023-02-25T02:14:16.947Z,99.90
2023-02-25T02:17:11.018Z,99.90
2023-02-25T02:20:09.902Z,99.90
2023-02-25T02:22:45.901Z,99.90
2023-02-25T02:25:39.149Z,99.90
2023-02-25T02:28:27.490Z,99.90
2023-02-25T02:31:16.286Z,99.90
2023-02-25T02:33:49.865Z,99.90
2023-02-25T02:36:25.650Z,99.90
2023-02-25T02:38:59.571Z,99.90
2023-02-25T02:41:35.509Z,99.90
2023-02-25T02:44:07.953Z,99.90
2023-02-25T02:46:40.078Z,99.90
2023-02-25T02:49:13.198Z,99.90
2023-02-25T02:51:47.493Z,99.90
2023-02-25T02:54:17.238Z,99.90
2023-02-25T02:56:48.030Z,99.90
2023-02-25T02:59:21.852Z,99.90
2023-02-25T03:01:55.070Z,99.90
2023-02-25T03:04:29.084Z,99.90
2023-02-25T03:07:02.972Z,99.90
2023-02-25T03:09:35.008Z,99.90
2023-02-25T03:12:03.318Z,99.90
2023-02-25T03:14:31.803Z,99.90
2023-02-25T03:17:05.775Z,99.90
2023-02-25T03:19:38.676Z,99.90
2023-02-25T03:22:12.130Z,99.90
2023-02-25T03:24:46.536Z,99.90
2023-02-25T03:27:27.077Z,99.90
2023-02-25T03:30:03.721Z,99.90
2023-02-25T03:32:37.481Z,99.90
2023-02-25T03:35:09.267Z,99.90
2023-02-25T03:37:41.352Z,99.90
2023-02-25T03:40:13.407Z,99.90
2023-02-25T03:42:45.705Z,99.90
2023-02-25T03:45:16.614Z,99.90
2023-02-25T03:47:46.315Z,99.90
2023-02-25T03:50:19.618Z,99.90
2023-02-25T03:52:47.852Z,99.90
2023-02-25T03:55:17.829Z,99.90
2023-02-25T03:57:49.469Z,99.90
2023-02-25T04:00:22.852Z,99.90
2023-02-25T04:02:52.750Z,99.90
2023-02-25T04:05:22.893Z,99.90
2023-02-25T04:07:51.097Z,99.90
2023-02-25T04:10:19.360Z,99.90
2023-02-25T04:12:49.850Z,99.90
2023-02-25T04:15:18.076Z,99.90
2023-02-25T04:17:46.902Z,99.90
2023-02-25T04:20:17.294Z,99.90
2023-02-25T04:22:45.432Z,99.90
2023-02-25T04:25:13.480Z,99.90
2023-02-25T04:27:41.472Z,99.90
2023-02-25T04:30:10.821Z,99.90
2023-02-25T04:32:38.973Z,99.90
2023-02-25T04:35:11.671Z,99.90
2023-02-25T04:37:41.610Z,99.90
2023-02-25T04:40:15.092Z,99.90
2023-02-25T04:42:43.698Z,99.90
2023-02-25T04:45:13.351Z,99.90
2023-02-25T04:47:41.445Z,99.90
2023-02-25T04:50:12.646Z,99.90
2023-02-25T04:52:42.040Z,99.90
2023-02-25T04:55:10.858Z,99.90
2023-02-25T04:57:42.312Z,99.90
2023-02-25T05:00:19.214Z,99.90
2023-02-25T05:02:48.948Z,99.90
2023-02-25T05:05:17.911Z,99.90
2023-02-25T05:07:47.487Z,99.90
2023-02-25T05:10:16.333Z,99.90
2023-02-25T05:12:44.476Z,99.90
2023-02-25T05:15:13.236Z,99.90
2023-02-25T05:17:41.348Z,99.90
2023-02-25T05:20:13.089Z,99.90
2023-02-25T05:22:41.711Z,99.90
2023-02-25T05:25:12.405Z,99.90
2023-02-25T05:27:40.508Z,99.90
2023-02-25T05:30:10.004Z,99.90
2023-02-25T05:32:38.943Z,99.90
2023-02-25T05:35:09.850Z,99.90
2023-02-25T05:37:38.368Z,99.90
2023-02-25T05:40:09.402Z,99.90
2023-02-25T05:42:38.837Z,99.90
2023-02-25T05:45:08.407Z,99.90
2023-02-25T05:47:36.556Z,99.90
2023-02-25T05:50:04.833Z,99.90
2023-02-25T05:52:32.856Z,99.90
2023-02-25T05:55:01.768Z,99.90
2023-02-25T05:57:29.918Z,99.90
2023-02-25T05:59:59.305Z,99.90
2023-02-25T06:02:27.353Z,99.90
2023-02-25T06:04:55.712Z,99.90
2023-02-25T06:07:23.680Z,99.90
2023-02-25T06:09:51.702Z,99.90
2023-02-25T06:12:19.727Z,99.90
2023-02-25T06:14:47.763Z,99.90
2023-02-25T06:17:17.142Z,99.90
2023-02-25T06:19:45.634Z,99.90
2023-02-25T06:22:13.836Z,99.90
2023-02-25T06:24:41.850Z,99.90
2023-02-25T06:27:09.845Z,99.90
2023-02-25T06:29:41.910Z,99.90
2023-02-25T06:32:10.346Z,99.90
2023-02-25T06:34:40.685Z,99.90
2023-02-25T06:37:09.495Z,99.90
2023-02-25T06:39:37.639Z,99.90
2023-02-25T06:42:05.887Z,99.90
2023-02-25T06:44:33.933Z,99.90
2023-02-25T06:47:01.945Z,99.90
2023-02-25T06:49:31.196Z,99.90
2023-02-25T06:52:00.612Z,99.90
2023-02-25T06:54:31.248Z,99.90
2023-02-25T06:57:00.767Z,99.90
2023-02-25T06:59:28.867Z,99.90
2023-02-25T07:01:56.880Z,99.90
2023-02-25T07:04:24.984Z,99.90
2023-02-25T07:06:53.125Z,99.90
2023-02-25T07:09:22.558Z,99.90
2023-02-25T07:11:50.610Z,99.90
2023-02-25T07:14:18.657Z,99.90
2023-02-25T07:16:46.756Z,99.90
2023-02-25T07:19:16.608Z,99.90
2023-02-25T07:21:45.205Z,99.90
2023-02-25T07:24:14.216Z,99.90
2023-02-25T07:26:43.635Z,99.90
2023-02-25T07:29:13.783Z,99.90
2023-02-25T07:31:42.165Z,99.90
2023-02-25T07:34:11.262Z,99.90
2023-02-25T07:36:39.646Z,99.90
2023-02-25T07:39:10.236Z,99.90
2023-02-25T07:41:38.705Z,99.90
2023-02-25T07:44:09.448Z,99.90
2023-02-25T07:46:38.833Z,99.90
2023-02-25T07:49:06.921Z,99.90
2023-02-25T07:51:35.397Z,99.90
2023-02-25T07:54:03.692Z,99.90
2023-02-25T07:56:32.791Z,99.90
2023-02-25T07:59:01.269Z,99.90
2023-02-25T08:01:33.206Z,99.90
2023-02-25T08:04:05.477Z,99.90
2023-02-25T08:06:37.652Z,99.90
2023-02-25T08:09:06.154Z,99.90
2023-02-25T08:11:34.371Z,99.90
2023-02-25T08:14:02.654Z,99.90
2023-02-25T08:16:35.276Z,99.90
2023-02-25T08:19:03.885Z,99.90
2023-02-25T08:21:32.269Z,99.90
2023-02-25T08:24:00.817Z,99.90
2023-02-25T08:26:28.877Z,99.90
2023-02-25T08:28:57.954Z,99.90
2023-02-25T08:31:26.867Z,99.90
2023-02-25T08:33:58.050Z,99.90
2023-02-25T08:36:28.579Z,99.90
2023-02-25T08:38:58.365Z,99.90
2023-02-25T08:41:27.673Z,99.90
2023-02-25T08:43:57.464Z,99.90
2023-02-25T08:46:27.119Z,99.90
2023-02-25T08:48:57.287Z,99.90
2023-02-25T08:51:33.851Z,99.90
2023-02-25T08:54:04.041Z,99.90
2023-02-25T08:56:32.422Z,99.90
2023-02-25T08:59:03.840Z,99.90
2023-02-25T09:01:44.863Z,99.90
2023-02-25T09:04:15.163Z,99.90
2023-02-25T09:06:43.639Z,99.90
2023-02-25T09:09:13.433Z,99.90
2023-02-25T09:11:41.847Z,99.90
2023-02-25T09:14:10.786Z,99.90
2023-02-25T09:16:39.414Z,99.90
2023-02-25T09:19:07.656Z,99.90
2023-02-25T09:21:40.441Z,99.90
2023-02-25T09:24:09.675Z,99.90
2023-02-25T09:26:37.867Z,99.90
2023-02-25T09:29:06.966Z,99.90
2023-02-25T09:31:37.071Z,99.90
2023-02-25T09:34:07.705Z,99.90
2023-02-25T09:36:37.759Z,99.90
2023-02-25T09:39:10.203Z,99.90
2023-02-25T09:41:45.400Z,99.90
2023-02-25T09:44:16.673Z,99.90
2023-02-25T09:46:51.898Z,99.90
2023-02-25T09:49:26.031Z,99.90
2023-02-25T09:52:02.965Z,99.90
2023-02-25T09:54:36.040Z,99.90
2023-02-25T09:57:07.369Z,99.90
2023-02-25T09:59:37.939Z,99.90
2023-02-25T10:02:21.876Z,99.90
2023-02-25T10:04:58.726Z,98.50
2023-02-25T10:07:35.040Z,95.90
2023-02-25T10:10:09.805Z,93.20
2023-02-25T10:12:43.118Z,93.40
2023-02-25T10:15:36.969Z,93.60
2023-02-25T10:18:15.538Z,92.40
2023-02-25T10:20:53.105Z,90.90
2023-02-25T10:23:37.755Z,90.00
2023-02-25T10:26:14.300Z,86.20
2023-02-25T10:28:45.777Z,79.20
2023-02-25T10:31:17.100Z,81.30
2023-02-25T10:33:47.712Z,78.90
2023-02-25T10:36:18.830Z,76.20
2023-02-25T10:38:51.362Z,79.50
2023-02-25T10:41:22.910Z,79.60
2023-02-25T10:43:52.279Z,85.00
2023-02-25T10:46:26.402Z,89.80
2023-02-25T10:48:58.665Z,91.90
2023-02-25T10:51:28.376Z,93.70
2023-02-25T10:54:07.262Z,94.80
2023-02-25T10:56:42.517Z,96.70
2023-02-25T10:59:27.698Z,97.40
2023-02-25T11:01:57.604Z,98.50
2023-02-25T11:04:33.058Z,97.70
2023-02-25T11:07:01.175Z,98.30
2023-02-25T11:09:37.094Z,99.10
2023-02-25T11:12:17.609Z,99.60
2023-02-25T11:14:45.633Z,99.90
2023-02-25T11:17:20.264Z,99.90
2023-02-25T11:19:51.777Z,99.50
2023-02-25T11:22:23.323Z,99.90
2023-02-25T11:25:01.310Z,99.90
2023-02-25T11:27:38.876Z,99.90
2023-02-25T11:30:16.872Z,99.90
2023-02-25T11:32:47.563Z,99.90
2023-02-25T11:35:19.477Z,98.90
2023-02-25T11:37:48.703Z,96.90
2023-02-25T11:40:28.824Z,96.40
2023-02-25T11:43:17.089Z,97.00
2023-02-25T11:45:55.849Z,96.00
2023-02-25T11:48:27.111Z,93.50
2023-02-25T11:51:04.951Z,90.30
2023-02-25T11:53:47.175Z,91.20
2023-02-25T11:56:25.195Z,90.20
2023-02-25T11:59:07.182Z,90.20
2023-02-25T12:02:03.304Z,91.90
2023-02-25T12:04:56.978Z,93.40
2023-02-25T12:08:12.406Z,92.40
2023-02-25T12:11:05.612Z,91.60
2023-02-25T12:14:16.049Z,90.10
2023-02-25T12:17:17.641Z,90.10
2023-02-25T12:20:17.844Z,89.10
2023-02-25T12:23:19.095Z,90.80
2023-02-25T12:25:53.540Z,89.30
2023-02-25T12:29:03.665Z,85.10
2023-02-25T12:31:54.780Z,85.30
2023-02-25T12:34:51.454Z,86.10
2023-02-25T12:37:38.151Z,88.50
2023-02-25T12:40:24.945Z,87.70
2023-02-25T12:43:03.961Z,87.40
2023-02-25T12:45:59.213Z,88.40
2023-02-25T12:49:00.951Z,86.30
2023-02-25T12:51:46.919Z,85.90
2023-02-25T12:54:35.970Z,86.10
2023-02-25T12:57:28.355Z,88.80
2023-02-25T13:00:30.953Z,88.30
2023-02-25T13:03:21.264Z,87.20
2023-02-25T13:06:08.776Z,89.50
2023-02-25T13:08:50.473Z,87.80
2023-02-25T13:11:31.180Z,86.90
2023-02-25T13:14:32.313Z,90.30
2023-02-25T13:17:37.893Z,90.40
2023-02-25T13:20:44.978Z,89.40
2023-02-25T13:23:42.123Z,89.90
2023-02-25T13:26:24.743Z,87.70
2023-02-25T13:29:12.978Z,88.70
2023-02-25T13:31:50.241Z,86.50
2023-02-25T13:34:30.645Z,82.20
2023-02-25T13:37:21.397Z,83.80
2023-02-25T13:40:05.341Z,83.70
2023-02-25T13:42:56.091Z,85.30
2023-02-25T13:45:42.387Z,84.30
2023-02-25T13:48:29.093Z,83.80
2023-02-25T13:51:11.857Z,84.10
2023-02-25T13:53:57.274Z,87.20
2023-02-25T13:56:46.148Z,85.20
2023-02-25T13:59:29.441Z,87.50
2023-02-25T14:02:04.164Z,88.60
2023-02-25T14:04:57.957Z,89.30
2023-02-25T14:07:56.887Z,88.20
2023-02-25T14:10:43.652Z,90.10
2023-02-25T14:13:49.424Z,89.80
2023-02-25T14:16:32.956Z,88.40
2023-02-25T14:19:16.530Z,87.50
2023-02-25T14:22:13.268Z,88.00
2023-02-25T14:24:47.047Z,88.80
2023-02-25T14:27:27.154Z,87.60
2023-02-25T14:30:16.027Z,90.30
2023-02-25T14:33:00.816Z,87.60
2023-02-25T14:35:45.020Z,87.30
2023-02-25T14:38:15.738Z,86.30
2023-02-25T14:40:50.747Z,86.20
2023-02-25T14:43:33.269Z,87.00
2023-02-25T14:46:10.826Z,87.20
2023-02-25T14:48:45.674Z,89.60
2023-02-25T14:51:49.585Z,89.60
2023-02-25T14:54:55.177Z,90.10
2023-02-25T14:57:50.627Z,90.40
2023-02-25T15:00:45.608Z,90.80
2023-02-25T15:03:44.845Z,91.60
2023-02-25T15:06:27.709Z,90.70
2023-02-25T15:09:49.403Z,90.90
2023-02-25T15:12:30.794Z,91.40
2023-02-25T15:15:16.111Z,91.10
2023-02-25T15:18:18.690Z,90.50
2023-02-25T15:20:49.261Z,91.40
2023-02-25T15:23:19.931Z,90.90
2023-02-25T15:25:53.266Z,91.20
2023-02-25T15:28:42.355Z,90.20
2023-02-25T15:31:32.915Z,90.30
2023-02-25T15:34:39.684Z,91.40
2023-02-25T15:37:28.378Z,91.10
2023-02-25T15:39:57.940Z,90.10
2023-02-25T15:42:51.466Z,89.40
2023-02-25T15:45:41.952Z,90.60
2023-02-25T15:48:36.017Z,90.70
2023-02-25T15:51:06.389Z,90.80
2023-02-25T15:53:57.119Z,90.70
2023-02-25T15:56:31.489Z,90.90
2023-02-25T15:59:00.669Z,90.80
2023-02-25T16:01:43.555Z,90.80
2023-02-25T16:04:48.938Z,91.40
2023-02-25T16:07:21.166Z,91.50
2023-02-25T16:09:57.049Z,91.70
2023-02-25T16:12:26.129Z,91.00
2023-02-25T16:14:56.720Z,91.10
2023-02-25T16:17:30.132Z,91.00
2023-02-25T16:20:05.852Z,90.90
2023-02-25T16:22:34.453Z,90.60
2023-02-25T16:25:06.346Z,90.90
2023-02-25T16:27:45.940Z,90.90
2023-02-25T16:30:21.415Z,90.80
2023-02-25T16:32:59.410Z,91.30
2023-02-25T16:35:33.189Z,91.60
2023-02-25T16:38:10.394Z,91.70
2023-02-25T16:40:42.039Z,92.20
2023-02-25T16:43:15.165Z,92.50
2023-02-25T16:45:54.515Z,92.60
2023-02-25T16:48:28.742Z,92.60
2023-02-25T16:50:57.767Z,92.60
2023-02-25T16:53:28.705Z,92.50
2023-02-25T16:56:01.677Z,92.50
2023-02-25T16:58:31.560Z,91.90
2023-02-25T17:01:03.826Z,92.20
2023-02-25T17:03:46.812Z,92.60
2023-02-25T17:06:24.730Z,92.70
2023-02-25T17:08:53.174Z,93.00
2023-02-25T17:11:25.194Z,93.20
2023-02-25T17:13:55.777Z,93.60
2023-02-25T17:16:30.973Z,93.60
2023-02-25T17:19:03.939Z,93.60
2023-02-25T17:21:34.948Z,93.60
2023-02-25T17:24:06.291Z,93.80
2023-02-25T17:26:40.937Z,93.80
2023-02-25T17:29:13.026Z,94.30
2023-02-25T17:31:46.349Z,94.30
2023-02-25T17:34:17.743Z,94.50
2023-02-25T17:36:47.651Z,94.70
2023-02-25T17:39:18.310Z,94.70
2023-02-25T17:41:48.604Z,94.80
2023-02-25T17:44:45.207Z,95.00
2023-02-25T17:47:20.663Z,95.30
2023-02-25T17:49:50.577Z,95.20
2023-02-25T17:52:21.737Z,95.30
2023-02-25T17:54:57.190Z,95.50
2023-02-25T17:57:28.816Z,95.60
2023-02-25T18:00:00.472Z,95.90
2023-02-25T18:02:35.243Z,96.00
2023-02-25T18:05:25.805Z,96.40
2023-02-25T18:08:27.354Z,96.40
2023-02-25T18:10:58.485Z,96.50
2023-02-25T18:13:35.438Z,96.70
2023-02-25T18:16:48.366Z,96.80
2023-02-25T18:19:28.852Z,96.70
2023-02-25T18:21:59.241Z,96.60
2023-02-25T18:24:33.276Z,96.70
2023-02-25T18:27:07.419Z,96.80
2023-02-25T18:29:37.607Z,97.10
2023-02-25T18:32:05.923Z,97.40
2023-02-25T18:34:34.085Z,97.90
2023-02-25T18:37:03.852Z,98.00
2023-02-25T18:39:33.769Z,97.90
2023-02-25T18:42:01.936Z,98.00
2023-02-25T18:44:30.221Z,98.30
2023-02-25T18:46:59.756Z,98.50
2023-02-25T18:49:28.103Z,98.30
2023-02-25T18:51:56.251Z,98.40
2023-02-25T18:54:24.528Z,98.70
2023-02-25T18:56:52.603Z,99.00
2023-02-25T18:59:20.750Z,99.00
2023-02-25T19:01:49.290Z,99.10
2023-02-25T19:04:19.733Z,99.00
2023-02-25T19:06:48.121Z,99.30
2023-02-25T19:09:16.487Z,99.20
2023-02-25T19:11:46.954Z,99.50
2023-02-25T19:14:19.832Z,99.60
2023-02-25T19:16:48.158Z,99.40
2023-02-25T19:19:16.362Z,99.50
2023-02-25T19:21:47.905Z,99.30
2023-02-25T19:24:16.224Z,99.50
2023-02-25T19:26:45.945Z,99.40
2023-02-25T19:29:14.226Z,99.40
2023-02-25T19:31:42.534Z,99.50
2023-02-25T19:34:10.793Z,99.70
2023-02-25T19:36:39.000Z,99.90
2023-02-25T19:39:08.492Z,99.90
2023-02-25T19:41:38.517Z,99.80
2023-02-25T19:44:06.904Z,99.90
2023-02-25T19:46:35.149Z,99.90
2023-02-25T19:49:03.436Z,99.90
2023-02-25T19:51:31.666Z,99.90
2023-02-25T19:53:59.915Z,99.90
2023-02-25T19:56:29.538Z,99.90
2023-02-25T19:58:58.702Z,99.90
2023-02-25T20:01:27.810Z,99.90
2023-02-25T20:03:56.209Z,99.90
2023-02-25T20:06:26.305Z,99.90
2023-02-25T20:08:55.940Z,99.90
2023-02-25T20:11:24.524Z,99.90
2023-02-25T20:13:54.225Z,99.90
2023-02-25T20:16:24.381Z,99.90
2023-02-25T20:18:53.525Z,99.90
2023-02-25T20:21:21.798Z,99.90
2023-02-25T20:23:50.098Z,99.90
2023-02-25T20:26:20.108Z,99.90
2023-02-25T20:28:48.515Z,99.90
2023-02-25T20:31:19.625Z,99.90
2023-02-25T20:33:49.635Z,99.90
2023-02-25T20:36:21.814Z,99.90
2023-02-25T20:39:26.480Z,99.90
2023-02-25T20:41:55.259Z,99.90
2023-02-25T20:44:23.775Z,99.90
2023-02-25T20:46:54.075Z,99.90
2023-02-25T20:49:22.497Z,99.90
2023-02-25T20:51:51.310Z,99.90
2023-02-25T20:54:20.590Z,99.90
2023-02-25T20:56:49.509Z,99.90
2023-02-25T20:59:19.259Z,99.90
2023-02-25T21:01:47.605Z,99.90
2023-02-25T21:04:17.317Z,99.90
2023-02-25T21:06:45.518Z,99.90
2023-02-25T21:09:13.726Z,99.90
2023-02-25T21:11:42.428Z,99.90
2023-02-25T21:14:10.781Z,99.90
2023-02-25T21:16:39.728Z,99.90
2023-02-25T21:19:08.814Z,99.90
2023-02-25T21:21:38.521Z,99.90
2023-02-25T21:24:07.652Z,99.90
2023-02-25T21:26:39.211Z,99.90
2023-02-25T21:29:07.882Z,99.90
2023-02-25T21:31:36.323Z,99.90
2023-02-25T21:34:04.964Z,99.90
2023-02-25T21:36:34.491Z,99.90
2023-02-25T21:39:04.857Z,99.90
2023-02-25T21:41:32.971Z,99.90
2023-02-25T21:44:01.097Z,99.90
2023-02-25T21:46:29.591Z,99.90
2023-02-25T21:48:58.061Z,99.90
2023-02-25T21:51:28.881Z,99.90
2023-02-25T21:53:58.139Z,99.90
2023-02-25T21:56:31.846Z,99.90
2023-02-25T21:59:02.631Z,99.90
2023-02-25T22:01:32.583Z,99.90
2023-02-25T22:04:01.103Z,99.90
2023-02-25T22:06:29.790Z,99.90
2023-02-25T22:08:58.630Z,99.90
2023-02-25T22:11:31.254Z,99.90
2023-02-25T22:14:00.876Z,99.90
2023-02-25T22:16:29.852Z,99.90
2023-02-25T22:18:58.637Z,99.90
2023-02-25T22:21:28.583Z,99.90
2023-02-25T22:23:58.516Z,99.90
2023-02-25T22:26:28.849Z,99.90
2023-02-25T22:29:00.277Z,99.90
2023-02-25T22:31:29.050Z,99.90
2023-02-25T22:33:58.270Z,99.90
2023-02-25T22:36:26.886Z,99.90
2023-02-25T22:38:56.558Z,99.90
2023-02-25T22:41:27.790Z,99.90
2023-02-25T22:43:56.276Z,99.90
2023-02-25T22:46:27.824Z,99.90
2023-02-25T22:48:56.560Z,99.90
2023-02-25T22:51:27.099Z,99.90
2023-02-25T22:53:56.166Z,99.90
2023-02-25T22:56:25.812Z,99.90
2023-02-25T22:58:54.317Z,99.90
2023-02-25T23:01:24.464Z,99.90
2023-02-25T23:03:55.140Z,99.90
2023-02-25T23:06:34.176Z,99.90
2023-02-25T23:09:02.520Z,99.90
2023-02-25T23:11:32.852Z,99.90
2023-02-25T23:14:03.144Z,99.90
2023-02-25T23:16:33.491Z,99.90
2023-02-25T23:19:05.421Z,99.90
2023-02-25T23:21:34.544Z,99.90
2023-02-25T23:24:03.176Z,99.90
2023-02-25T23:26:33.712Z,99.90
2023-02-25T23:29:04.250Z,99.90
2023-02-25T23:31:34.746Z,99.90
2023-02-25T23:34:08.853Z,99.90
2023-02-25T23:36:37.887Z,99.90
2023-02-25T23:39:07.770Z,99.90
2023-02-25T23:41:37.736Z,99.90
2023-02-25T23:44:08.404Z,99.90
2023-02-25T23:46:37.551Z,99.90
2023-02-25T23:49:10.975Z,99.90
2023-02-25T23:51:42.413Z,99.90
2023-02-25T23:54:13.289Z,99.90
2023-02-25T23:56:41.468Z,99.90
2023-02-25T23:59:10.493Z,99.90
