createdAt,value
2022-12-23T00:00:56.670Z,8.90
2022-12-23T00:03:44.057Z,8.90
2022-12-23T00:06:30.454Z,9.00
2022-12-23T00:09:17.040Z,9.10
2022-12-23T00:12:20.861Z,9.10
2022-12-23T00:15:08.403Z,9.20
2022-12-23T00:17:56.330Z,9.20
2022-12-23T00:20:42.952Z,9.30
2022-12-23T00:23:29.446Z,9.30
2022-12-23T00:26:17.754Z,9.30
2022-12-23T00:29:04.263Z,9.30
2022-12-23T00:31:50.858Z,9.40
2022-12-23T00:34:38.784Z,9.40
2022-12-23T00:37:25.189Z,9.50
2022-12-23T00:40:31.775Z,9.50
2022-12-23T00:43:18.305Z,9.60
2022-12-23T00:46:04.734Z,9.60
2022-12-23T00:49:08.811Z,9.60
2022-12-23T00:51:56.989Z,9.60
2022-12-23T00:54:43.757Z,9.60
2022-12-23T00:57:30.198Z,9.70
2022-12-23T01:00:16.989Z,9.70
2022-12-23T01:03:20.739Z,9.70
2022-12-23T01:06:07.612Z,9.70
2022-12-23T01:08:55.429Z,9.70
2022-12-23T01:11:41.783Z,9.80
2022-12-23T01:14:28.155Z,9.70
2022-12-23T01:17:15.026Z,9.70
2022-12-23T01:20:01.534Z,9.70
2022-12-23T01:22:47.909Z,9.80
2022-12-23T01:25:35.804Z,9.80
2022-12-23T01:28:22.343Z,9.80
2022-12-23T01:31:10.903Z,9.80
2022-12-23T01:33:58.462Z,9.80
2022-12-23T01:36:45.429Z,9.80
2022-12-23T01:39:32.081Z,9.80
2022-12-23T01:42:39.527Z,9.80
2022-12-23T01:45:29.947Z,9.80
2022-12-23T01:48:20.680Z,9.80
2022-12-23T01:51:09.772Z,9.80
2022-12-23T01:54:01.070Z,9.80
2022-12-23T01:56:47.917Z,9.80
2022-12-23T01:59:53.152Z,9.90
2022-12-23T02:03:00.681Z,9.80
2022-12-23T02:05:48.167Z,9.90
2022-12-23T02:08:51.892Z,9.90
2022-12-23T02:12:03.137Z,9.90
2022-12-23T02:15:25.640Z,9.80
2022-12-23T02:18:28.836Z,9.90
2022-12-23T02:21:27.919Z,9.90
2022-12-23T02:24:54.779Z,9.90
2022-12-23T02:27:54.849Z,9.90
2022-12-23T02:30:49.472Z,9.90
2022-12-23T02:33:52.351Z,10.00
2022-12-23T02:36:46.849Z,9.90
2022-12-23T02:39:40.219Z,10.00
2022-12-23T02:42:32.887Z,10.00
2022-12-23T02:45:26.773Z,10.00
2022-12-23T02:48:20.406Z,10.00
2022-12-23T02:51:09.909Z,10.00
2022-12-23T02:54:00.662Z,10.00
2022-12-23T02:56:51.487Z,9.90
2022-12-23T02:59:42.717Z,9.90
2022-12-23T03:02:29.408Z,10.00
2022-12-23T03:05:29.909Z,9.90
2022-12-23T03:08:19.704Z,9.90
2022-12-23T03:11:08.387Z,9.80
2022-12-23T03:14:09.303Z,9.90
2022-12-23T03:17:04.805Z,9.90
2022-12-23T03:19:55.124Z,9.90
2022-12-23T03:22:55.766Z,9.90
2022-12-23T03:25:48.943Z,10.00
2022-12-23T03:28:41.441Z,9.90
2022-12-23T03:31:30.706Z,9.90
2022-12-23T03:34:22.955Z,9.90
2022-12-23T03:37:12.896Z,9.90
2022-12-23T03:40:05.856Z,9.90
2022-12-23T03:42:57.821Z,9.80
2022-12-23T03:45:49.796Z,9.90
2022-12-23T03:48:40.191Z,9.90
2022-12-23T03:51:31.033Z,9.80
2022-12-23T03:54:27.368Z,9.70
2022-12-23T03:57:16.022Z,9.80
2022-12-23T04:00:02.611Z,9.70
2022-12-23T04:02:58.789Z,9.80
2022-12-23T04:05:50.867Z,9.80
2022-12-23T04:08:39.772Z,9.80
2022-12-23T04:11:26.777Z,9.80
2022-12-23T04:14:19.842Z,9.80
2022-12-23T04:17:06.320Z,9.70
2022-12-23T04:19:53.873Z,9.70
2022-12-23T04:22:43.452Z,9.70
2022-12-23T04:25:30.039Z,9.70
2022-12-23T04:28:18.187Z,9.80
2022-12-23T04:31:06.414Z,9.70
2022-12-23T04:33:53.329Z,9.60
2022-12-23T04:36:39.590Z,9.70
2022-12-23T04:39:25.946Z,9.70
2022-12-23T04:42:12.225Z,9.70
2022-12-23T04:44:58.797Z,9.70
2022-12-23T04:47:46.601Z,9.60
2022-12-23T04:50:33.348Z,9.60
2022-12-23T04:53:19.796Z,9.60
2022-12-23T04:56:06.385Z,9.60
2022-12-23T04:58:53.954Z,9.50
2022-12-23T05:01:42.302Z,9.50
2022-12-23T05:04:30.470Z,9.50
2022-12-23T05:07:17.456Z,9.50
2022-12-23T05:10:04.246Z,9.50
2022-12-23T05:12:50.637Z,9.50
2022-12-23T05:15:37.085Z,9.50
2022-12-23T05:18:23.945Z,9.50
2022-12-23T05:21:11.649Z,9.50
2022-12-23T05:23:58.465Z,9.50
2022-12-23T05:26:50.811Z,9.50
2022-12-23T05:29:42.209Z,9.40
2022-12-23T05:32:28.828Z,9.40
2022-12-23T05:35:15.373Z,9.30
2022-12-23T05:38:03.427Z,9.30
2022-12-23T05:40:50.217Z,9.30
2022-12-23T05:43:36.723Z,9.40
2022-12-23T05:46:26.848Z,9.40
2022-12-23T05:49:13.800Z,9.30
2022-12-23T05:52:00.120Z,9.40
2022-12-23T05:54:48.118Z,9.40
2022-12-23T05:57:34.521Z,9.30
2022-12-23T06:00:21.917Z,9.30
2022-12-23T06:03:10.110Z,9.20
2022-12-23T06:05:56.839Z,9.20
2022-12-23T06:08:43.312Z,9.20
2022-12-23T06:11:31.290Z,9.20
2022-12-23T06:14:18.941Z,9.10
2022-12-23T06:17:07.929Z,9.20
2022-12-23T06:19:54.744Z,9.10
2022-12-23T06:22:41.085Z,9.10
2022-12-23T06:25:27.476Z,9.10
2022-12-23T06:28:15.349Z,9.10
2022-12-23T06:31:02.065Z,9.10
2022-12-23T06:33:48.414Z,9.00
2022-12-23T06:36:34.850Z,9.00
2022-12-23T06:39:21.244Z,9.10
2022-12-23T06:42:07.674Z,9.10
2022-12-23T06:44:55.264Z,9.10
2022-12-23T06:47:41.661Z,9.00
2022-12-23T06:50:27.937Z,9.00
2022-12-23T06:53:15.546Z,9.00
2022-12-23T06:56:02.959Z,8.90
2022-12-23T06:58:49.785Z,9.00
2022-12-23T07:01:37.597Z,8.90
2022-12-23T07:04:24.173Z,9.00
2022-12-23T07:07:10.567Z,9.00
2022-12-23T07:09:56.899Z,9.10
2022-12-23T07:12:48.991Z,9.00
2022-12-23T07:15:37.668Z,9.00
2022-12-23T07:18:26.615Z,8.90
2022-12-23T07:21:21.377Z,9.00
2022-12-23T07:24:11.882Z,9.00
2022-12-23T07:26:58.930Z,9.00
2022-12-23T07:29:45.563Z,8.90
2022-12-23T07:32:31.893Z,8.90
2022-12-23T07:35:20.477Z,8.90
2022-12-23T07:38:06.668Z,8.90
2022-12-23T07:40:53.199Z,9.00
2022-12-23T07:43:39.708Z,9.00
2022-12-23T07:46:26.146Z,8.90
2022-12-23T07:49:12.937Z,8.90
2022-12-23T07:52:00.682Z,8.90
2022-12-23T07:54:46.990Z,8.90
2022-12-23T07:57:37.802Z,8.90
2022-12-23T08:00:24.616Z,8.90
2022-12-23T08:03:12.849Z,8.90
2022-12-23T08:06:04.169Z,9.00
2022-12-23T08:08:52.045Z,8.90
2022-12-23T08:11:38.763Z,8.90
2022-12-23T08:14:25.248Z,8.90
2022-12-23T08:17:11.647Z,8.90
2022-12-23T08:19:58.276Z,8.90
2022-12-23T08:22:44.883Z,9.00
2022-12-23T08:25:32.519Z,8.90
2022-12-23T08:28:18.901Z,9.00
2022-12-23T08:31:07.355Z,9.00
2022-12-23T08:33:56.049Z,9.00
2022-12-23T08:36:42.403Z,9.00
2022-12-23T08:39:29.159Z,9.00
2022-12-23T08:42:17.102Z,9.00
2022-12-23T08:45:03.847Z,9.00
2022-12-23T08:47:50.124Z,9.00
2022-12-23T08:50:39.482Z,9.10
2022-12-23T08:53:25.996Z,9.00
2022-12-23T08:56:15.451Z,9.10
2022-12-23T08:59:04.034Z,9.10
2022-12-23T09:01:50.828Z,9.10
2022-12-23T09:04:37.869Z,9.10
2022-12-23T09:07:24.174Z,9.10
2022-12-23T09:10:10.917Z,9.10
2022-12-23T09:12:58.239Z,9.10
2022-12-23T09:15:46.674Z,9.00
2022-12-23T09:18:33.531Z,9.00
2022-12-23T09:21:22.707Z,9.00
2022-12-23T09:24:09.529Z,9.10
2022-12-23T09:26:55.953Z,9.10
2022-12-23T09:29:43.502Z,9.00
2022-12-23T09:32:32.626Z,9.10
2022-12-23T09:35:19.071Z,9.10
2022-12-23T09:38:05.501Z,9.10
2022-12-23T09:40:51.902Z,9.10
2022-12-23T09:43:46.505Z,9.10
2022-12-23T09:46:39.313Z,9.20
2022-12-23T09:49:28.211Z,9.20
2022-12-23T09:52:21.119Z,9.10
2022-12-23T09:55:11.981Z,9.20
2022-12-23T09:58:02.012Z,9.20
2022-12-23T10:01:11.896Z,9.30
2022-12-23T10:04:37.738Z,9.20
2022-12-23T10:07:32.482Z,9.20
2022-12-23T10:10:25.273Z,9.30
2022-12-23T10:13:23.202Z,9.30
2022-12-23T10:16:14.594Z,9.20
2022-12-23T10:19:05.230Z,9.30
2022-12-23T10:21:57.044Z,9.30
2022-12-23T10:24:45.891Z,9.30
2022-12-23T10:27:36.265Z,9.20
2022-12-23T10:30:53.794Z,9.20
2022-12-23T10:33:39.349Z,9.30
2022-12-23T10:36:35.768Z,9.30
2022-12-23T10:39:31.571Z,9.40
2022-12-23T10:42:24.488Z,9.30
2022-12-23T10:45:34.592Z,9.30
2022-12-23T10:48:31.646Z,9.40
2022-12-23T10:51:22.531Z,9.30
2022-12-23T10:54:12.952Z,9.40
2022-12-23T10:57:01.756Z,9.40
2022-12-23T10:59:48.459Z,9.30
2022-12-23T11:02:48.379Z,9.30
2022-12-23T11:05:36.560Z,9.30
2022-12-23T11:08:26.041Z,9.30
2022-12-23T11:11:12.928Z,9.30
2022-12-23T11:14:00.731Z,9.40
2022-12-23T11:16:47.794Z,9.40
2022-12-23T11:19:34.710Z,8.20
2022-12-23T11:22:24.965Z,9.40
2022-12-23T11:25:27.861Z,9.40
2022-12-23T11:28:17.090Z,9.40
2022-12-23T11:31:09.506Z,9.50
2022-12-23T11:34:00.671Z,9.50
2022-12-23T11:36:56.605Z,9.50
2022-12-23T11:39:47.686Z,9.50
2022-12-23T11:42:35.896Z,9.50
2022-12-23T11:45:25.323Z,9.60
2022-12-23T11:48:29.960Z,9.60
2022-12-23T11:51:26.758Z,9.60
2022-12-23T11:54:18.676Z,9.60
2022-12-23T11:57:08.347Z,9.60
2022-12-23T11:59:58.976Z,9.60
2022-12-23T12:02:47.803Z,9.60
2022-12-23T12:05:39.038Z,9.60
2022-12-23T12:08:31.784Z,9.60
2022-12-23T12:11:23.304Z,9.60
2022-12-23T12:14:18.336Z,9.60
2022-12-23T12:17:13.974Z,9.60
2022-12-23T12:20:05.974Z,9.60
2022-12-23T12:22:58.922Z,9.60
2022-12-23T12:25:50.665Z,9.70
2022-12-23T12:28:41.158Z,9.60
2022-12-23T12:31:32.319Z,9.60
2022-12-23T12:34:32.579Z,9.70
2022-12-23T12:37:27.921Z,9.60
2022-12-23T12:40:26.116Z,9.70
2022-12-23T12:43:21.704Z,9.60
2022-12-23T12:46:17.910Z,9.60
2022-12-23T12:49:10.217Z,9.60
2022-12-23T12:52:04.680Z,9.60
2022-12-23T12:54:55.856Z,9.60
2022-12-23T12:57:44.007Z,9.60
2022-12-23T13:00:38.673Z,9.60
2022-12-23T13:03:47.395Z,9.60
2022-12-23T13:06:41.600Z,9.60
2022-12-23T13:09:38.296Z,9.60
2022-12-23T13:12:37.331Z,9.60
2022-12-23T13:15:32.914Z,9.60
2022-12-23T13:18:31.056Z,9.60
2022-12-23T13:21:24.269Z,9.60
2022-12-23T13:24:20.897Z,9.50
2022-12-23T13:27:12.187Z,9.50
2022-12-23T13:30:06.795Z,9.50
2022-12-23T13:33:15.579Z,9.50
2022-12-23T13:36:11.600Z,9.50
2022-12-23T13:39:12.526Z,9.50
2022-12-23T13:42:05.837Z,9.50
2022-12-23T13:44:53.661Z,9.40
2022-12-23T13:47:48.198Z,9.40
2022-12-23T13:50:42.817Z,9.40
2022-12-23T13:53:41.047Z,9.40
2022-12-23T13:56:34.374Z,9.40
2022-12-23T13:59:20.635Z,9.40
2022-12-23T14:02:50.841Z,9.40
2022-12-23T14:05:41.069Z,9.30
2022-12-23T14:08:34.051Z,9.30
2022-12-23T14:11:25.366Z,9.30
2022-12-23T14:14:22.838Z,9.30
2022-12-23T14:17:17.566Z,9.30
2022-12-23T14:20:18.347Z,9.30
2022-12-23T14:23:21.453Z,9.20
2022-12-23T14:26:25.768Z,9.20
2022-12-23T14:29:31.643Z,9.20
2022-12-23T14:32:22.739Z,9.20
2022-12-23T14:35:26.355Z,9.20
2022-12-23T14:38:28.120Z,9.20
2022-12-23T14:41:39.342Z,9.20
2022-12-23T14:44:46.314Z,9.20
2022-12-23T14:47:35.946Z,9.20
2022-12-23T14:50:41.972Z,9.20
2022-12-23T14:53:31.244Z,9.20
2022-12-23T14:56:24.105Z,9.20
2022-12-23T14:59:17.544Z,9.10
2022-12-23T15:02:15.825Z,9.10
2022-12-23T15:05:03.322Z,9.10
2022-12-23T15:07:50.014Z,9.10
2022-12-23T15:10:39.167Z,9.10
2022-12-23T15:13:27.835Z,9.00
2022-12-23T15:16:18.268Z,9.00
2022-12-23T15:19:22.356Z,9.00
2022-12-23T15:22:22.106Z,9.00
2022-12-23T15:25:24.339Z,9.10
2022-12-23T15:28:19.711Z,9.10
2022-12-23T15:31:07.357Z,9.00
2022-12-23T15:34:04.125Z,9.00
2022-12-23T15:36:54.635Z,9.00
2022-12-23T15:39:45.087Z,9.00
2022-12-23T15:42:34.047Z,9.00
2022-12-23T15:45:37.209Z,9.00
2022-12-23T15:48:26.141Z,9.10
2022-12-23T15:51:30.526Z,9.10
2022-12-23T15:54:25.352Z,9.00
2022-12-23T15:57:18.868Z,9.10
2022-12-23T16:00:06.492Z,9.10
2022-12-23T16:03:02.324Z,9.00
2022-12-23T16:05:49.746Z,9.00
2022-12-23T16:08:37.121Z,9.00
2022-12-23T16:11:23.914Z,9.00
2022-12-23T16:14:27.655Z,9.00
2022-12-23T16:17:16.832Z,9.00
2022-12-23T16:20:22.317Z,9.00
2022-12-23T16:23:11.640Z,9.00
2022-12-23T16:26:00.678Z,9.00
2022-12-23T16:28:52.595Z,9.00
2022-12-23T16:31:44.305Z,9.00
2022-12-23T16:34:34.873Z,8.90
2022-12-23T16:37:22.619Z,9.00
2022-12-23T16:40:15.072Z,9.00
2022-12-23T16:43:01.442Z,9.00
2022-12-23T16:45:52.616Z,8.90
2022-12-23T16:48:42.325Z,8.90
2022-12-23T16:51:33.585Z,8.90
2022-12-23T16:54:21.703Z,8.90
2022-12-23T16:57:07.927Z,8.90
2022-12-23T16:59:54.538Z,8.90
2022-12-23T17:02:41.006Z,8.80
2022-12-23T17:05:27.738Z,8.90
2022-12-23T17:08:14.324Z,8.90
2022-12-23T17:11:02.133Z,8.90
2022-12-23T17:13:48.852Z,8.90
2022-12-23T17:16:35.459Z,8.90
2022-12-23T17:19:28.848Z,8.80
2022-12-23T17:22:15.739Z,8.80
2022-12-23T17:25:02.086Z,8.80
2022-12-23T17:27:50.071Z,8.90
2022-12-23T17:30:37.581Z,8.80
2022-12-23T17:33:27.847Z,8.80
2022-12-23T17:36:20.341Z,8.80
2022-12-23T17:39:06.832Z,8.80
2022-12-23T17:41:53.440Z,8.80
2022-12-23T17:44:41.226Z,8.70
2022-12-23T17:47:28.933Z,8.80
2022-12-23T17:50:15.574Z,8.80
2022-12-23T17:53:02.122Z,8.80
2022-12-23T17:55:48.599Z,8.70
2022-12-23T17:58:34.950Z,8.70
2022-12-23T18:01:26.411Z,8.70
2022-12-23T18:04:13.154Z,8.70
2022-12-23T18:06:59.552Z,8.70
2022-12-23T18:09:46.394Z,8.80
2022-12-23T18:12:38.832Z,8.70
2022-12-23T18:15:27.227Z,8.70
2022-12-23T18:18:22.187Z,8.80
2022-12-23T18:21:17.048Z,8.80
2022-12-23T18:24:04.822Z,8.80
2022-12-23T18:26:51.164Z,8.80
2022-12-23T18:29:37.474Z,8.80
2022-12-23T18:32:26.578Z,8.70
2022-12-23T18:35:25.775Z,8.80
2022-12-23T18:38:12.626Z,8.80
2022-12-23T18:40:59.030Z,8.80
2022-12-23T18:43:46.578Z,8.80
2022-12-23T18:46:33.192Z,8.80
2022-12-23T18:49:20.281Z,8.70
2022-12-23T18:52:12.606Z,8.80
2022-12-23T18:54:59.165Z,8.70
2022-12-23T18:57:45.701Z,8.70
2022-12-23T19:00:33.588Z,8.70
2022-12-23T19:03:23.822Z,8.70
2022-12-23T19:06:12.970Z,8.70
2022-12-23T19:09:01.178Z,8.70
2022-12-23T19:11:49.551Z,8.70
2022-12-23T19:14:36.205Z,8.70
2022-12-23T19:17:22.720Z,8.70
2022-12-23T19:20:11.508Z,8.70
2022-12-23T19:22:57.887Z,8.70
2022-12-23T19:25:54.419Z,8.70
2022-12-23T19:28:42.406Z,8.70
2022-12-23T19:31:29.957Z,8.70
2022-12-23T19:34:16.863Z,8.70
2022-12-23T19:37:03.188Z,8.70
2022-12-23T19:39:50.217Z,8.70
2022-12-23T19:42:39.647Z,8.70
2022-12-23T19:45:26.033Z,8.70
2022-12-23T19:48:12.366Z,8.70
2022-12-23T19:51:00.039Z,8.70
2022-12-23T19:53:47.474Z,8.70
2022-12-23T19:56:35.311Z,8.70
2022-12-23T19:59:23.630Z,8.70
2022-12-23T20:02:14.412Z,8.70
2022-12-23T20:05:01.028Z,8.70
2022-12-23T20:07:47.334Z,8.70
2022-12-23T20:10:33.797Z,8.70
2022-12-23T20:13:20.211Z,8.60
2022-12-23T20:16:09.201Z,8.70
2022-12-23T20:18:56.315Z,8.70
2022-12-23T20:21:42.811Z,8.60
2022-12-23T20:24:29.295Z,8.70
2022-12-23T20:27:16.387Z,8.60
2022-12-23T20:30:04.677Z,8.70
2022-12-23T20:32:52.525Z,8.60
2022-12-23T20:35:39.307Z,8.60
2022-12-23T20:38:25.648Z,8.60
2022-12-23T20:41:14.618Z,8.60
2022-12-23T20:47:08.099Z,8.70
2022-12-23T20:49:56.217Z,8.60
2022-12-23T20:52:42.797Z,8.60
2022-12-23T20:55:29.088Z,8.60
2022-12-23T20:58:33.479Z,8.60
2022-12-23T21:01:19.979Z,8.60
2022-12-23T21:04:08.761Z,8.60
2022-12-23T21:06:57.232Z,8.60
2022-12-23T21:09:43.979Z,8.70
2022-12-23T21:12:30.617Z,8.60
2022-12-23T21:15:20.711Z,8.60
2022-12-23T21:18:08.556Z,8.70
2022-12-23T21:20:59.841Z,8.60
2022-12-23T21:23:48.065Z,8.60
2022-12-23T21:26:36.363Z,8.60
2022-12-23T21:29:23.492Z,8.60
2022-12-23T21:32:10.290Z,8.60
2022-12-23T21:34:57.124Z,8.60
2022-12-23T21:37:43.823Z,8.60
2022-12-23T21:40:31.833Z,8.60
2022-12-23T21:43:18.248Z,8.60
2022-12-23T21:46:07.716Z,8.60
2022-12-23T21:48:56.827Z,8.60
2022-12-23T21:51:43.421Z,8.60
2022-12-23T21:54:29.835Z,8.60
2022-12-23T21:57:17.566Z,8.50
2022-12-23T22:00:04.017Z,8.60
2022-12-23T22:02:50.237Z,8.50
2022-12-23T22:05:36.909Z,8.50
2022-12-23T22:08:23.934Z,8.40
2022-12-23T22:11:12.449Z,8.50
2022-12-23T22:14:02.307Z,8.40
2022-12-23T22:16:49.621Z,8.40
2022-12-23T22:19:36.166Z,8.30
2022-12-23T22:22:22.518Z,8.30
2022-12-23T22:25:09.694Z,8.30
2022-12-23T22:27:55.985Z,8.20
2022-12-23T22:30:43.711Z,8.30
2022-12-23T22:33:30.352Z,8.40
2022-12-23T22:36:17.694Z,8.40
2022-12-23T22:39:04.657Z,8.40
2022-12-23T22:41:53.012Z,8.50
2022-12-23T22:44:39.730Z,8.40
2022-12-23T22:47:27.991Z,8.40
2022-12-23T22:50:14.590Z,8.50
2022-12-23T22:53:00.990Z,8.50
2022-12-23T22:55:47.302Z,8.50
2022-12-23T22:58:35.131Z,8.50
2022-12-23T23:01:24.463Z,8.50
2022-12-23T23:04:12.616Z,8.50
2022-12-23T23:06:59.340Z,8.50
2022-12-23T23:09:45.902Z,8.50
2022-12-23T23:12:32.448Z,8.60
2022-12-23T23:15:18.861Z,8.50
2022-12-23T23:18:05.631Z,8.50
2022-12-23T23:20:53.981Z,8.50
2022-12-23T23:23:40.401Z,8.50
2022-12-23T23:26:27.598Z,8.50
2022-12-23T23:29:14.369Z,8.50
2022-12-23T23:32:01.736Z,8.50
2022-12-23T23:34:47.955Z,8.50
2022-12-23T23:37:35.619Z,8.50
2022-12-23T23:40:22.239Z,8.50
2022-12-23T23:43:08.505Z,8.50
2022-12-23T23:45:55.216Z,8.50
2022-12-23T23:48:41.721Z,8.50
2022-12-23T23:51:28.366Z,8.50
2022-12-23T23:54:16.560Z,8.50
2022-12-23T23:57:03.106Z,8.50
2022-12-23T23:59:49.544Z,8.50
