createdAt,value
2022-12-22T05:34:52.367Z,10.1
2022-12-22T10:50:37.824Z,11.1
2022-12-22T10:53:37.752Z,12.3
2022-12-22T10:54:37.762Z,12.3
2022-12-22T10:56:37.756Z,12
2022-12-22T10:57:37.817Z,11.8
2022-12-22T10:58:37.766Z,11.7
2022-12-22T10:59:37.752Z,11.6
2022-12-22T11:01:37.940Z,11.4
2022-12-22T11:02:38.211Z,11.3
2022-12-22T11:03:37.932Z,11.2
2022-12-22T11:04:37.755Z,11.1
2022-12-22T11:05:37.747Z,11.1
2022-12-22T11:06:37.768Z,11
2022-12-22T11:07:37.764Z,11
2022-12-22T11:08:37.762Z,10.9
2022-12-22T11:09:37.747Z,10.9
2022-12-22T11:10:37.760Z,10.9
2022-12-22T11:11:37.768Z,10.9
2022-12-22T11:12:37.757Z,10.9
2022-12-22T11:14:37.778Z,10.9
2022-12-22T11:15:37.768Z,10.9
2022-12-22T11:16:37.791Z,10.8
2022-12-22T11:17:37.765Z,10.8
2022-12-22T11:18:37.751Z,10.8
2022-12-22T11:19:37.756Z,10.8
2022-12-22T11:20:37.750Z,10.8
2022-12-22T11:22:37.787Z,10.8
2022-12-22T11:23:37.759Z,10.8
2022-12-22T11:24:37.769Z,10.7
2022-12-22T11:25:37.764Z,10.7
2022-12-22T11:26:37.776Z,10.7
2022-12-22T11:27:44.027Z,10.7
2022-12-22T11:28:37.765Z,10.7
2022-12-22T11:29:37.761Z,10.7
2022-12-22T11:30:37.831Z,10.7
2022-12-22T11:33:37.771Z,10.7
2022-12-22T11:34:37.788Z,10.6
2022-12-22T11:35:37.760Z,10.5
2022-12-22T11:36:37.758Z,10.5
2022-12-22T11:37:37.765Z,10.5
2022-12-22T11:38:37.772Z,10.5
2022-12-22T11:39:37.795Z,10.6
2022-12-22T11:40:37.763Z,10.6
2022-12-22T11:41:37.774Z,10.5
2022-12-22T11:42:37.770Z,10.5
2022-12-22T11:43:37.773Z,10.6
2022-12-22T11:44:37.767Z,10.5
2022-12-22T11:45:43.058Z,10.5
2022-12-22T11:46:37.840Z,10.4
2022-12-22T11:47:37.767Z,10.3
2022-12-22T11:48:37.768Z,10.4
2022-12-22T11:49:37.768Z,10.3
2022-12-22T11:51:02.159Z,10.3
2022-12-22T11:51:37.784Z,10.3
2022-12-22T11:54:37.782Z,10.2
2022-12-22T11:56:37.771Z,10.3
2022-12-22T11:57:37.779Z,10.2
2022-12-22T11:58:37.769Z,10.3
2022-12-22T11:59:37.791Z,10.3
2022-12-22T12:01:12.213Z,10.3
2022-12-22T12:01:37.803Z,10.3
2022-12-22T12:02:37.796Z,10.2
2022-12-22T12:03:37.965Z,10.3
2022-12-22T12:04:37.873Z,10.3
2022-12-22T12:06:37.769Z,10.3
2022-12-22T12:07:37.771Z,10.2
2022-12-22T12:09:37.780Z,10.3
2022-12-22T12:10:37.776Z,10.3
2022-12-22T12:11:41.089Z,10.3
2022-12-22T12:12:37.770Z,10.3
2022-12-22T12:13:37.921Z,10.3
2022-12-22T12:15:37.874Z,10.4
2022-12-22T12:16:37.916Z,10.4
2022-12-22T12:17:37.775Z,10.4
2022-12-22T12:18:37.784Z,10.4
2022-12-22T12:19:37.781Z,10.5
2022-12-22T12:20:37.779Z,10.5
2022-12-22T12:21:37.785Z,10.5
2022-12-22T12:22:37.786Z,10.5
2022-12-22T12:26:37.803Z,10.5
2022-12-22T12:27:37.784Z,10.5
2022-12-22T12:28:37.789Z,10.5
2022-12-22T12:29:37.776Z,10.5
2022-12-22T12:30:39.025Z,10.5
2022-12-22T12:31:37.830Z,10.5
2022-12-22T12:32:37.787Z,10.5
2022-12-22T12:34:37.783Z,10.5
2022-12-22T12:36:37.798Z,10.5
2022-12-22T12:37:37.793Z,10.5
2022-12-22T12:39:07.010Z,10.5
2022-12-22T12:39:37.789Z,10.5
2022-12-22T12:40:37.794Z,10.5
2022-12-22T12:41:37.813Z,10.5
2022-12-22T12:42:37.788Z,10.5
2022-12-22T12:43:37.789Z,10.5
2022-12-22T12:44:37.784Z,10.5
2022-12-22T12:47:37.787Z,10.5
2022-12-22T12:48:40.065Z,10.5
2022-12-22T12:49:37.787Z,10.5
2022-12-22T12:50:37.820Z,10.5
2022-12-22T12:51:37.792Z,10.5
2022-12-22T12:52:37.796Z,10.5
2022-12-22T12:53:37.798Z,10.5
2022-12-22T12:56:37.789Z,10.5
2022-12-22T12:57:37.796Z,10.5
2022-12-22T12:58:37.841Z,10.5
2022-12-22T12:59:37.798Z,10.5
2022-12-22T13:00:45.069Z,10.5
2022-12-22T13:01:37.941Z,10.4
2022-12-22T13:02:38.105Z,10.5
2022-12-22T13:04:02.285Z,10.5
2022-12-22T13:04:37.914Z,10.5
2022-12-22T13:05:37.796Z,10.4
2022-12-22T13:06:37.792Z,10.4
2022-12-22T13:09:53.280Z,10.4
2022-12-22T13:10:37.826Z,10.4
2022-12-22T13:12:11.127Z,10.5
2022-12-22T13:12:37.802Z,10.4
2022-12-22T13:13:37.830Z,10.5
2022-12-22T13:14:37.795Z,10.5
2022-12-22T13:17:37.873Z,10.5
2022-12-22T13:18:37.812Z,10.5
2022-12-22T13:19:37.793Z,10.5
2022-12-22T13:20:37.810Z,10.5
2022-12-22T13:21:54.688Z,10.5
2022-12-22T13:22:37.793Z,10.5
2022-12-22T13:23:58.375Z,10.5
2022-12-22T13:24:37.810Z,10.5
2022-12-22T13:25:37.801Z,10.5
2022-12-22T13:28:37.809Z,10.5
2022-12-22T13:29:37.801Z,10.5
2022-12-22T13:30:37.807Z,10.5
2022-12-22T13:31:37.881Z,10.4
2022-12-22T13:32:37.827Z,10.5
2022-12-22T13:33:37.821Z,10.4
2022-12-22T13:34:57.170Z,10.5
2022-12-22T13:35:44.896Z,10.5
2022-12-22T13:36:37.811Z,10.5
2022-12-22T13:37:37.834Z,10.5
2022-12-22T13:38:37.823Z,10.5
2022-12-22T13:39:37.847Z,10.5
2022-12-22T13:40:37.873Z,10.5
2022-12-22T13:41:37.924Z,10.5
2022-12-22T13:42:37.867Z,10.5
2022-12-22T13:43:37.807Z,10.5
2022-12-22T13:44:37.810Z,10.5
2022-12-22T13:45:37.805Z,10.5
2022-12-22T13:46:37.913Z,10.5
2022-12-22T13:48:43.531Z,10.5
2022-12-22T13:50:37.823Z,10.5
2022-12-22T13:51:37.847Z,10.5
2022-12-22T13:52:37.819Z,10.5
2022-12-22T13:54:37.840Z,10.5
2022-12-22T13:55:37.850Z,10.5
2022-12-22T13:56:37.813Z,10.5
2022-12-22T13:57:37.808Z,10.5
2022-12-22T13:58:37.808Z,10.5
2022-12-22T13:59:37.810Z,10.4
2022-12-22T14:00:37.928Z,10.4
2022-12-22T14:01:37.979Z,10.4
2022-12-22T14:02:38.064Z,10.4
2022-12-22T14:03:59.532Z,10.4
2022-12-22T14:04:37.837Z,10.3
2022-12-22T14:05:37.817Z,10.3
2022-12-22T14:06:37.815Z,10.3
2022-12-22T14:07:37.811Z,10.3
2022-12-22T14:11:37.815Z,10.2
2022-12-22T14:12:37.847Z,10.2
2022-12-22T14:13:39.633Z,10.2
2022-12-22T14:14:37.821Z,10.2
2022-12-22T14:15:37.827Z,10.1
2022-12-22T14:17:37.914Z,10.2
2022-12-22T14:18:37.815Z,10.2
2022-12-22T14:19:37.869Z,10.2
2022-12-22T14:20:37.825Z,10.2
2022-12-22T14:21:37.839Z,10.2
2022-12-22T14:22:37.846Z,10.2
2022-12-22T14:23:37.816Z,10.2
2022-12-22T14:24:38.720Z,10.2
2022-12-22T14:25:37.819Z,10.2
2022-12-22T14:29:37.863Z,10.3
2022-12-22T14:30:38.882Z,10.3
2022-12-22T14:31:37.878Z,10.3
2022-12-22T14:32:37.830Z,10.3
2022-12-22T14:33:37.820Z,10.3
2022-12-22T14:34:37.852Z,10.3
2022-12-22T14:35:37.825Z,10.3
2022-12-22T14:36:40.724Z,10.3
2022-12-22T14:37:37.820Z,10.3
2022-12-22T14:38:37.830Z,10.3
2022-12-22T14:39:37.831Z,10.3
2022-12-22T14:41:37.822Z,10.3
2022-12-22T14:42:37.823Z,10.3
2022-12-22T14:43:37.858Z,10.2
2022-12-22T14:44:37.823Z,10.3
2022-12-22T14:45:37.880Z,10.3
2022-12-22T14:46:39.239Z,10.2
2022-12-22T14:47:37.841Z,10.2
2022-12-22T14:50:37.839Z,10.2
2022-12-22T14:51:37.829Z,10.3
2022-12-22T14:52:37.855Z,10.3
2022-12-22T14:53:37.830Z,10.3
2022-12-22T14:54:37.844Z,10.3
2022-12-22T14:55:37.849Z,10.3
2022-12-22T14:56:37.850Z,10.3
2022-12-22T14:57:37.832Z,10.3
2022-12-22T14:58:37.837Z,10.2
2022-12-22T14:59:37.864Z,10.2
2022-12-22T15:00:37.838Z,10.2
2022-12-22T15:02:40.043Z,10.2
2022-12-22T15:03:38.102Z,10.1
2022-12-22T15:04:37.837Z,10.1
2022-12-22T15:05:37.862Z,10.1
2022-12-22T15:06:37.824Z,10.1
2022-12-22T15:08:04.636Z,10.1
2022-12-22T15:08:38.835Z,10.1
2022-12-22T15:11:37.843Z,10.1
2022-12-22T15:12:37.832Z,10.1
2022-12-22T15:13:37.847Z,10.1
2022-12-22T15:14:38.959Z,10.1
2022-12-22T15:15:37.844Z,10.1
2022-12-22T15:16:37.932Z,10.1
2022-12-22T15:17:37.838Z,10.1
2022-12-22T15:18:37.833Z,10.1
2022-12-22T15:19:37.844Z,10.1
2022-12-22T15:20:39.594Z,10.1
2022-12-22T15:21:37.849Z,10.1
2022-12-22T15:24:37.838Z,10
2022-12-22T15:25:37.857Z,10
2022-12-22T15:27:37.864Z,10
2022-12-22T15:28:37.839Z,10
2022-12-22T15:29:37.875Z,10
2022-12-22T15:30:37.927Z,10
2022-12-22T15:31:37.866Z,10
2022-12-22T15:33:37.853Z,10
2022-12-22T15:34:37.842Z,10
2022-12-22T15:35:37.847Z,10
2022-12-22T15:36:37.858Z,10
2022-12-22T15:37:37.840Z,10
2022-12-22T15:38:39.026Z,9.9
2022-12-22T15:39:37.862Z,10
2022-12-22T15:40:37.854Z,10
2022-12-22T15:43:57.317Z,10
2022-12-22T15:44:39.229Z,9.9
2022-12-22T15:45:37.935Z,9.9
2022-12-22T15:46:39.014Z,9.8
2022-12-22T15:47:37.851Z,9.9
2022-12-22T15:48:37.853Z,9.9
2022-12-22T15:49:37.865Z,9.9
2022-12-22T15:50:39.222Z,9.9
2022-12-22T15:51:37.867Z,9.9
2022-12-22T15:52:37.843Z,10
2022-12-22T15:53:37.856Z,10
2022-12-22T15:54:37.845Z,10
2022-12-22T15:55:37.858Z,10
2022-12-22T15:56:37.853Z,10
2022-12-22T15:57:37.867Z,10
2022-12-22T15:58:37.897Z,9.9
2022-12-22T15:59:37.854Z,9.9
2022-12-22T16:00:37.870Z,10
2022-12-22T16:01:37.988Z,10
2022-12-22T16:04:37.868Z,9.9
2022-12-22T16:05:37.872Z,10
2022-12-22T16:06:37.862Z,10
2022-12-22T16:07:37.914Z,10
2022-12-22T16:08:37.860Z,10
2022-12-22T16:10:37.861Z,9.9
2022-12-22T16:11:37.872Z,10
2022-12-22T16:12:37.857Z,10
2022-12-22T16:13:37.863Z,10
2022-12-22T16:14:43.586Z,10
2022-12-22T16:15:37.918Z,10
2022-12-22T16:16:37.932Z,10
2022-12-22T16:17:37.863Z,10
2022-12-22T16:18:37.883Z,10
2022-12-22T16:19:37.874Z,10
2022-12-22T16:20:38.096Z,10
2022-12-22T16:21:37.865Z,10
2022-12-22T16:22:37.863Z,9.9
2022-12-22T16:25:37.871Z,9.9
2022-12-22T16:27:37.873Z,9.9
2022-12-22T16:28:37.862Z,9.9
2022-12-22T16:29:37.869Z,9.9
2022-12-22T16:30:37.877Z,9.9
2022-12-22T16:31:37.917Z,9.9
2022-12-22T16:32:37.903Z,9.9
2022-12-22T16:33:37.864Z,9.9
2022-12-22T16:35:37.884Z,9.9
2022-12-22T16:36:37.882Z,9.9
2022-12-22T16:37:37.865Z,9.9
2022-12-22T16:38:37.868Z,9.9
2022-12-22T16:39:37.870Z,9.9
2022-12-22T16:40:37.868Z,9.9
2022-12-22T16:41:37.871Z,9.8
2022-12-22T16:45:09.459Z,9.8
2022-12-22T17:26:30.980Z,9.6
2022-12-22T20:57:59.960Z,10.2
2022-12-22T21:57:30.966Z,10.5
