createdAt,value
2022-08-09T00:00:24.424Z,2.10
2022-08-09T00:02:58.323Z,2.15
2022-08-09T00:06:18.781Z,2.30
2022-08-09T00:08:32.442Z,2.30
2022-08-09T00:11:05.800Z,2.03
2022-08-09T00:13:50.007Z,2.30
2022-08-09T00:16:26.026Z,2.10
2022-08-09T00:19:13.153Z,2.20
2022-08-09T00:21:56.168Z,2.38
2022-08-09T00:24:36.631Z,2.00
2022-08-09T00:27:07.729Z,2.08
2022-08-09T00:30:16.626Z,2.40
2022-08-09T00:32:30.697Z,2.03
2022-08-09T00:35:01.932Z,2.10
2022-08-09T00:37:35.267Z,2.20
2022-08-09T00:40:12.993Z,2.30
2022-08-09T00:44:10.835Z,2.00
2022-08-09T00:45:38.739Z,2.17
2022-08-09T00:48:24.420Z,2.15
2022-08-09T00:50:57.339Z,2.20
2022-08-09T00:53:26.485Z,2.28
2022-08-09T00:56:05.708Z,2.35
2022-08-09T00:58:41.093Z,2.00
2022-08-09T01:01:20.196Z,2.15
2022-08-09T01:03:58.764Z,2.25
2022-08-09T01:06:35.119Z,2.20
2022-08-09T01:09:40.554Z,1.95
2022-08-09T01:12:13.855Z,2.20
2022-08-09T01:15:06.094Z,1.80
2022-08-09T01:18:06.846Z,2.08
2022-08-09T01:20:39.982Z,2.10
2022-08-09T01:24:00.628Z,1.90
2022-08-09T01:26:16.051Z,1.80
2022-08-09T01:28:49.930Z,2.10
2022-08-09T01:32:28.174Z,2.13
2022-08-09T01:34:15.941Z,2.17
2022-08-09T01:36:48.600Z,2.20
2022-08-09T01:39:18.609Z,2.28
2022-08-09T01:42:01.291Z,2.63
2022-08-09T01:44:36.418Z,2.10
2022-08-09T01:47:11.766Z,2.17
2022-08-09T01:49:51.039Z,2.45
2022-08-09T01:52:33.561Z,2.13
2022-08-09T01:55:05.365Z,2.20
2022-08-09T01:57:40.262Z,2.20
2022-08-09T02:00:35.501Z,2.00
2022-08-09T02:03:06.530Z,2.03
2022-08-09T02:06:04.167Z,2.17
2022-08-09T02:08:40.184Z,2.38
2022-08-09T02:11:23.699Z,2.20
2022-08-09T02:13:55.266Z,2.28
2022-08-09T02:16:59.207Z,2.17
2022-08-09T02:19:42.967Z,2.08
2022-08-09T02:22:31.599Z,2.15
2022-08-09T02:25:06.805Z,2.10
2022-08-09T02:27:57.754Z,2.08
2022-08-09T02:30:32.901Z,2.20
2022-08-09T02:33:07.920Z,2.13
2022-08-09T02:36:03.247Z,2.30
2022-08-09T02:38:38.247Z,2.10
2022-08-09T02:41:12.251Z,2.30
2022-08-09T02:43:54.784Z,2.17
2022-08-09T02:46:30.280Z,2.30
2022-08-09T02:49:05.877Z,2.15
2022-08-09T02:51:42.221Z,2.22
2022-08-09T02:54:25.354Z,2.20
2022-08-09T02:57:00.209Z,2.35
2022-08-09T03:00:11.409Z,2.13
2022-08-09T03:02:58.102Z,2.03
2022-08-09T03:05:34.688Z,2.17
2022-08-09T03:08:08.335Z,2.40
2022-08-09T03:10:39.161Z,2.22
2022-08-09T03:13:16.626Z,2.33
2022-08-09T03:16:06.914Z,2.10
2022-08-09T03:18:38.901Z,2.20
2022-08-09T03:21:25.864Z,2.17
2022-08-09T03:24:04.389Z,2.17
2022-08-09T03:26:34.387Z,2.10
2022-08-09T03:29:09.690Z,2.20
2022-08-09T03:31:59.627Z,2.10
2022-08-09T03:34:34.369Z,2.17
2022-08-09T03:37:54.653Z,2.30
2022-08-09T03:39:57.741Z,2.30
2022-08-09T03:42:28.977Z,2.03
2022-08-09T03:45:04.368Z,2.42
2022-08-09T03:47:40.006Z,1.98
2022-08-09T03:50:18.720Z,2.17
2022-08-09T03:53:01.031Z,2.20
2022-08-09T03:55:40.885Z,2.08
2022-08-09T03:58:21.698Z,2.20
2022-08-09T04:00:51.096Z,2.20
2022-08-09T04:03:46.467Z,2.00
2022-08-09T04:06:17.746Z,2.30
2022-08-09T04:08:54.258Z,2.40
2022-08-09T04:11:26.475Z,2.30
2022-08-09T04:14:53.431Z,2.17
2022-08-09T04:16:51.200Z,2.22
2022-08-09T04:19:30.333Z,2.30
2022-08-09T04:22:21.229Z,2.40
2022-08-09T04:24:51.795Z,2.10
2022-08-09T04:27:22.492Z,2.03
2022-08-09T04:29:55.091Z,2.20
2022-08-09T04:32:33.606Z,2.20
2022-08-09T04:35:03.936Z,2.50
2022-08-09T04:37:45.538Z,2.53
2022-08-09T04:40:28.723Z,2.17
2022-08-09T04:43:09.666Z,2.20
2022-08-09T04:45:53.143Z,2.35
2022-08-09T04:48:33.572Z,2.40
2022-08-09T04:51:02.828Z,2.13
2022-08-09T04:53:33.172Z,2.08
2022-08-09T04:56:06.043Z,2.00
2022-08-09T04:58:40.733Z,2.15
2022-08-09T05:01:25.789Z,2.30
2022-08-09T05:04:10.555Z,2.17
2022-08-09T05:06:45.986Z,2.13
2022-08-09T05:09:24.972Z,2.13
2022-08-09T05:12:16.888Z,2.40
2022-08-09T05:14:46.200Z,2.20
2022-08-09T05:18:38.648Z,2.30
2022-08-09T05:20:15.463Z,2.20
2022-08-09T05:23:54.814Z,2.20
2022-08-09T05:25:38.162Z,2.10
2022-08-09T05:28:12.987Z,2.37
2022-08-09T05:30:48.009Z,2.33
2022-08-09T05:33:26.568Z,2.20
2022-08-09T05:36:11.754Z,2.03
2022-08-09T05:38:48.118Z,2.37
2022-08-09T05:41:19.485Z,2.50
2022-08-09T05:43:49.115Z,2.30
2022-08-09T05:46:19.912Z,2.45
2022-08-09T05:48:58.898Z,2.47
2022-08-09T05:51:43.124Z,1.95
2022-08-09T05:54:17.909Z,2.20
2022-08-09T05:56:54.972Z,2.40
2022-08-09T05:59:25.484Z,2.25
2022-08-09T06:01:58.930Z,2.33
2022-08-09T06:07:05.961Z,2.15
2022-08-09T06:09:54.468Z,2.47
2022-08-09T06:12:31.266Z,2.10
2022-08-09T06:15:04.909Z,2.40
2022-08-09T06:17:40.021Z,2.05
2022-08-09T06:20:13.914Z,2.10
2022-08-09T06:22:53.825Z,1.98
2022-08-09T06:25:27.068Z,2.10
2022-08-09T06:27:59.981Z,1.90
2022-08-09T06:30:30.391Z,2.03
2022-08-09T06:33:30.466Z,2.08
2022-08-09T06:35:58.250Z,2.05
2022-08-09T06:38:37.473Z,2.30
2022-08-09T06:41:18.163Z,2.50
2022-08-09T06:43:53.091Z,2.00
2022-08-09T06:46:40.269Z,2.13
2022-08-09T06:49:11.289Z,2.10
2022-08-09T06:51:45.864Z,2.13
2022-08-09T06:54:17.184Z,2.10
2022-08-09T06:56:52.152Z,2.30
2022-08-09T07:00:50.384Z,1.95
2022-08-09T07:02:13.090Z,2.40
2022-08-09T07:04:47.714Z,1.90
2022-08-09T07:08:00.050Z,2.15
2022-08-09T07:10:22.668Z,2.00
2022-08-09T07:12:59.035Z,1.88
2022-08-09T07:15:53.888Z,2.20
2022-08-09T07:18:24.684Z,2.17
2022-08-09T07:20:58.943Z,2.22
2022-08-09T07:23:29.012Z,2.10
2022-08-09T07:26:06.197Z,2.25
2022-08-09T07:28:36.892Z,2.20
2022-08-09T07:31:29.795Z,2.20
2022-08-09T07:34:09.365Z,2.10
2022-08-09T07:36:50.173Z,2.60
2022-08-09T07:39:41.423Z,2.20
2022-08-09T07:42:14.409Z,2.20
2022-08-09T07:44:51.750Z,1.90
2022-08-09T07:47:24.846Z,2.13
2022-08-09T07:50:07.618Z,2.05
2022-08-09T07:52:43.095Z,2.00
2022-08-09T07:55:14.483Z,1.85
2022-08-09T07:57:52.411Z,2.00
2022-08-09T08:00:35.899Z,1.98
2022-08-09T08:03:09.739Z,1.92
2022-08-09T08:05:57.974Z,2.10
2022-08-09T08:09:02.016Z,2.20
2022-08-09T08:12:25.026Z,2.13
2022-08-09T08:14:11.173Z,1.90
2022-08-09T08:16:51.121Z,1.92
2022-08-09T08:19:31.402Z,2.10
2022-08-09T08:22:01.612Z,2.05
2022-08-09T08:24:39.832Z,2.00
2022-08-09T08:27:16.666Z,2.05
2022-08-09T08:29:54.967Z,1.95
2022-08-09T08:32:29.456Z,2.13
2022-08-09T08:35:00.704Z,2.10
2022-08-09T08:37:41.069Z,1.92
2022-08-09T08:40:20.412Z,2.10
2022-08-09T08:42:49.889Z,2.25
2022-08-09T08:45:37.114Z,2.20
2022-08-09T08:48:19.498Z,2.00
2022-08-09T08:50:52.509Z,2.30
2022-08-09T08:53:22.634Z,1.90
2022-08-09T08:56:05.424Z,2.05
2022-08-09T08:58:38.117Z,1.80
2022-08-09T09:01:24.622Z,1.90
2022-08-09T09:03:58.606Z,2.17
2022-08-09T09:06:31.806Z,1.98
2022-08-09T09:09:02.201Z,1.88
2022-08-09T09:11:58.159Z,2.08
2022-08-09T09:14:32.825Z,2.00
2022-08-09T09:17:10.664Z,2.00
2022-08-09T09:19:52.062Z,2.22
2022-08-09T09:22:28.957Z,2.08
2022-08-09T09:26:00.261Z,1.98
2022-08-09T09:28:06.412Z,1.75
2022-08-09T09:30:54.526Z,2.03
2022-08-09T09:33:44.349Z,1.85
2022-08-09T09:36:21.429Z,1.90
2022-08-09T09:38:59.051Z,2.03
2022-08-09T09:41:32.870Z,1.95
2022-08-09T09:44:25.256Z,1.90
2022-08-09T09:47:16.849Z,1.90
2022-08-09T09:50:14.266Z,1.85
2022-08-09T09:53:03.727Z,1.90
2022-08-09T09:56:05.274Z,2.28
2022-08-09T09:58:46.596Z,1.90
2022-08-09T10:01:31.401Z,1.95
2022-08-09T10:04:22.785Z,2.10
2022-08-09T10:07:03.254Z,2.30
2022-08-09T10:09:54.728Z,1.70
2022-08-09T10:12:28.366Z,2.05
2022-08-09T10:15:06.153Z,2.03
2022-08-09T10:17:56.429Z,2.00
2022-08-09T10:20:40.398Z,2.13
2022-08-09T10:23:21.155Z,2.00
2022-08-09T10:26:07.071Z,2.08
2022-08-09T10:28:48.741Z,2.20
2022-08-09T10:34:32.265Z,2.00
2022-08-09T10:37:13.785Z,1.90
2022-08-09T10:39:56.204Z,1.83
2022-08-09T10:42:32.998Z,2.00
2022-08-09T10:45:16.902Z,1.90
2022-08-09T10:48:13.144Z,2.30
2022-08-09T10:51:20.070Z,2.17
2022-08-09T10:54:13.053Z,1.98
2022-08-09T10:56:47.147Z,2.22
2022-08-09T10:59:31.300Z,1.90
2022-08-09T11:03:13.857Z,2.28
2022-08-09T11:05:25.296Z,2.25
2022-08-09T11:08:33.503Z,2.00
2022-08-09T11:11:26.673Z,1.80
2022-08-09T11:14:31.838Z,2.00
2022-08-09T11:17:02.725Z,2.10
2022-08-09T11:20:11.650Z,2.20
2022-08-09T11:22:57.237Z,1.98
2022-08-09T11:25:47.234Z,1.92
2022-08-09T11:28:38.520Z,1.85
2022-08-09T11:31:43.308Z,2.00
2022-08-09T11:34:26.008Z,1.98
2022-08-09T11:37:03.118Z,2.00
2022-08-09T11:40:06.561Z,2.45
2022-08-09T11:42:48.675Z,2.20
2022-08-09T11:45:37.945Z,1.85
2022-08-09T11:48:25.058Z,1.75
2022-08-09T11:52:48.894Z,2.20
2022-08-09T11:54:01.362Z,2.10
2022-08-09T11:56:42.546Z,2.00
2022-08-09T11:59:33.638Z,2.28
2022-08-09T12:02:37.620Z,2.20
2022-08-09T12:05:25.285Z,2.15
2022-08-09T12:08:20.086Z,2.20
2022-08-09T12:11:02.638Z,2.30
2022-08-09T12:14:09.025Z,2.08
2022-08-09T12:16:38.463Z,1.92
2022-08-09T12:19:30.346Z,2.30
2022-08-09T12:22:09.878Z,2.30
2022-08-09T12:24:54.776Z,2.20
2022-08-09T12:29:11.581Z,2.20
2022-08-09T12:30:35.421Z,2.22
2022-08-09T12:33:20.821Z,2.30
2022-08-09T12:36:27.461Z,2.20
2022-08-09T12:41:39.618Z,2.20
2022-08-09T12:44:24.512Z,2.58
2022-08-09T12:47:04.933Z,2.05
2022-08-09T12:50:19.697Z,2.28
2022-08-09T12:53:17.986Z,2.28
2022-08-09T12:56:13.056Z,2.45
2022-08-09T12:59:06.267Z,2.55
2022-08-09T13:01:48.636Z,2.40
2022-08-09T13:04:38.017Z,2.37
2022-08-09T13:07:28.729Z,2.50
2022-08-09T13:10:14.427Z,2.40
2022-08-09T13:13:10.973Z,2.58
2022-08-09T13:16:10.782Z,2.42
2022-08-09T13:19:05.395Z,2.33
2022-08-09T13:22:36.660Z,2.30
2022-08-09T13:25:52.910Z,2.25
2022-08-09T13:28:35.765Z,2.30
2022-08-09T13:32:19.399Z,2.28
2022-08-09T13:35:11.710Z,2.42
2022-08-09T13:38:04.865Z,2.50
2022-08-09T13:41:50.894Z,2.50
2022-08-09T13:43:58.092Z,2.55
2022-08-09T13:48:02.081Z,2.50
2022-08-09T13:50:01.380Z,2.35
2022-08-09T13:55:40.147Z,2.25
2022-08-09T13:58:15.303Z,2.28
2022-08-09T14:00:53.586Z,2.65
2022-08-09T14:06:43.806Z,2.42
2022-08-09T14:09:34.624Z,2.38
2022-08-09T14:12:35.730Z,2.40
2022-08-09T14:16:10.575Z,2.50
2022-08-09T14:18:58.454Z,2.42
2022-08-09T14:22:05.068Z,2.50
2022-08-09T14:28:10.002Z,2.45
2022-08-09T14:30:58.566Z,2.55
2022-08-09T14:33:31.064Z,2.45
2022-08-09T14:36:42.965Z,2.70
2022-08-09T14:39:45.883Z,2.80
2022-08-09T14:42:31.595Z,2.85
2022-08-09T14:46:58.753Z,2.50
2022-08-09T14:48:31.055Z,2.45
2022-08-09T14:51:09.901Z,2.88
2022-08-09T14:53:52.704Z,2.55
2022-08-09T14:56:33.024Z,2.60
2022-08-09T14:59:08.541Z,2.88
2022-08-09T15:02:22.485Z,2.95
2022-08-09T15:05:04.516Z,2.85
2022-08-09T15:07:38.752Z,2.93
2022-08-09T15:10:36.996Z,2.80
2022-08-09T15:13:17.281Z,3.08
2022-08-09T15:15:51.833Z,3.10
2022-08-09T15:18:29.735Z,3.08
2022-08-09T15:22:00.787Z,2.88
2022-08-09T15:24:09.208Z,2.53
2022-08-09T15:26:53.277Z,3.20
2022-08-09T15:30:59.386Z,2.85
2022-08-09T15:32:45.516Z,3.38
2022-08-09T15:35:43.937Z,3.08
2022-08-09T15:38:38.132Z,3.10
2022-08-09T15:41:15.405Z,2.63
2022-08-09T15:44:23.246Z,3.22
2022-08-09T15:47:05.279Z,2.80
2022-08-09T15:49:46.350Z,3.10
2022-08-09T15:52:41.577Z,3.15
2022-08-09T15:55:27.788Z,3.00
2022-08-09T15:58:26.508Z,3.20
2022-08-09T16:01:25.840Z,2.80
2022-08-09T16:03:59.197Z,3.20
2022-08-09T16:06:37.826Z,3.30
2022-08-09T16:09:51.346Z,3.22
2022-08-09T16:12:26.345Z,2.97
2022-08-09T16:16:10.076Z,2.80
2022-08-09T16:17:57.362Z,3.05
2022-08-09T16:20:41.545Z,2.90
2022-08-09T16:23:19.849Z,2.83
2022-08-09T16:26:02.761Z,2.90
2022-08-09T16:28:38.475Z,2.78
2022-08-09T16:32:11.170Z,3.00
2022-08-09T16:34:10.117Z,3.20
2022-08-09T16:36:50.879Z,3.38
2022-08-09T16:39:20.646Z,2.90
2022-08-09T16:42:04.317Z,3.00
2022-08-09T16:44:47.048Z,2.90
2022-08-09T16:48:40.063Z,2.95
2022-08-09T16:50:29.818Z,3.22
2022-08-09T16:53:00.942Z,2.90
2022-08-09T16:55:58.547Z,3.20
2022-08-09T16:58:27.069Z,3.20
2022-08-09T17:01:03.544Z,3.10
2022-08-09T17:03:54.726Z,3.08
2022-08-09T17:08:43.017Z,2.95
2022-08-09T17:09:50.751Z,3.30
2022-08-09T17:15:30.641Z,2.88
2022-08-09T17:18:01.482Z,2.88
2022-08-09T17:24:20.141Z,2.80
2022-08-09T17:26:31.835Z,3.13
2022-08-09T17:29:22.151Z,2.83
2022-08-09T17:32:12.160Z,3.17
2022-08-09T17:35:04.281Z,3.10
2022-08-09T17:38:02.703Z,3.22
2022-08-09T17:40:52.511Z,3.20
2022-08-09T17:43:33.770Z,3.08
2022-08-09T17:46:10.002Z,3.33
2022-08-09T17:48:52.656Z,3.00
2022-08-09T17:51:34.148Z,3.20
2022-08-09T17:56:37.228Z,2.97
2022-08-09T17:59:11.749Z,3.13
2022-08-09T18:02:37.498Z,2.97
2022-08-09T18:05:19.090Z,2.90
2022-08-09T18:08:27.472Z,3.38
2022-08-09T18:11:07.804Z,2.88
2022-08-09T18:13:55.629Z,3.20
2022-08-09T18:16:39.337Z,3.22
2022-08-09T18:20:55.300Z,3.20
2022-08-09T18:22:22.429Z,3.03
2022-08-09T18:25:02.259Z,3.00
2022-08-09T18:30:34.686Z,3.28
2022-08-09T18:31:51.674Z,2.83
2022-08-09T18:34:23.944Z,2.95
2022-08-09T18:36:59.551Z,3.00
2022-08-09T18:39:32.022Z,3.10
2022-08-09T18:42:18.122Z,2.88
2022-08-09T18:45:00.900Z,2.97
2022-08-09T18:47:37.535Z,3.30
2022-08-09T18:50:17.548Z,3.13
2022-08-09T18:52:55.184Z,3.20
2022-08-09T18:55:45.720Z,3.20
2022-08-09T18:58:31.989Z,2.83
2022-08-09T19:01:05.517Z,2.65
2022-08-09T19:04:01.307Z,3.08
2022-08-09T19:06:50.872Z,2.80
2022-08-09T19:10:12.947Z,3.08
2022-08-09T19:12:30.137Z,3.00
2022-08-09T19:15:13.639Z,2.95
2022-08-09T19:17:56.410Z,2.92
2022-08-09T19:20:34.050Z,3.13
2022-08-09T19:23:05.476Z,3.10
2022-08-09T19:26:02.292Z,3.00
2022-08-09T19:29:38.314Z,3.00
2022-08-09T19:33:18.964Z,2.80
2022-08-09T19:36:11.879Z,2.85
2022-08-09T19:38:54.075Z,3.00
2022-08-09T19:41:33.416Z,2.97
2022-08-09T19:44:13.457Z,3.00
2022-08-09T19:46:58.438Z,3.00
2022-08-09T19:50:07.771Z,3.05
2022-08-09T19:52:25.033Z,2.72
2022-08-09T19:55:01.685Z,2.80
2022-08-09T19:57:36.972Z,3.17
2022-08-09T20:00:10.168Z,2.80
2022-08-09T20:04:10.570Z,3.05
2022-08-09T20:05:46.480Z,2.88
2022-08-09T20:08:33.229Z,2.95
2022-08-09T20:11:09.218Z,3.00
2022-08-09T20:13:40.537Z,2.92
2022-08-09T20:16:34.295Z,2.92
2022-08-09T20:19:47.766Z,3.10
2022-08-09T20:21:59.974Z,2.58
2022-08-09T20:24:33.884Z,2.80
2022-08-09T20:27:05.579Z,2.85
2022-08-09T20:29:42.570Z,2.90
2022-08-09T20:32:40.256Z,3.10
2022-08-09T20:35:10.333Z,2.72
2022-08-09T20:38:19.036Z,2.83
2022-08-09T20:40:44.925Z,2.85
2022-08-09T20:43:27.448Z,2.92
2022-08-09T20:46:15.553Z,2.83
2022-08-09T20:48:52.311Z,3.00
2022-08-09T20:51:28.272Z,3.05
2022-08-09T20:53:59.690Z,3.00
2022-08-09T20:56:34.340Z,2.72
2022-08-09T20:59:06.353Z,2.80
2022-08-09T21:01:51.611Z,2.70
2022-08-09T21:05:51.203Z,2.55
2022-08-09T21:07:21.019Z,2.53
2022-08-09T21:10:06.018Z,2.60
2022-08-09T21:12:38.499Z,2.53
2022-08-09T21:15:12.689Z,2.80
2022-08-09T21:18:23.093Z,2.88
2022-08-09T21:20:54.605Z,2.55
2022-08-09T21:23:47.835Z,2.47
2022-08-09T21:26:27.437Z,2.53
2022-08-09T21:29:02.239Z,2.50
2022-08-09T21:32:18.707Z,2.70
2022-08-09T21:34:57.524Z,2.55
2022-08-09T21:42:04.739Z,2.55
2022-08-09T21:44:35.431Z,2.47
2022-08-09T21:47:21.953Z,2.60
2022-08-09T21:50:03.165Z,2.53
2022-08-09T21:52:54.273Z,2.60
2022-08-09T21:55:35.802Z,2.55
2022-08-09T21:58:16.648Z,2.75
2022-08-09T22:00:53.185Z,2.70
2022-08-09T22:03:48.309Z,2.50
2022-08-09T22:06:39.323Z,2.70
2022-08-09T22:09:43.554Z,2.80
2022-08-09T22:12:30.360Z,2.67
2022-08-09T22:15:51.528Z,2.70
2022-08-09T22:19:58.528Z,2.80
2022-08-09T22:22:38.623Z,2.65
2022-08-09T22:26:06.843Z,2.63
2022-08-09T22:28:33.189Z,2.50
2022-08-09T22:31:30.438Z,2.40
2022-08-09T22:34:40.372Z,2.67
2022-08-09T22:37:40.379Z,2.42
2022-08-09T22:41:02.399Z,2.47
2022-08-09T22:44:03.139Z,2.55
2022-08-09T22:48:16.424Z,2.75
2022-08-09T22:50:20.393Z,2.45
2022-08-09T22:52:58.637Z,2.78
2022-08-09T22:56:30.171Z,2.75
2022-08-09T22:59:56.835Z,2.47
2022-08-09T23:02:50.749Z,2.42
2022-08-09T23:05:59.949Z,2.53
2022-08-09T23:09:09.678Z,2.70
2022-08-09T23:11:59.129Z,2.47
2022-08-09T23:15:05.172Z,2.50
2022-08-09T23:21:35.210Z,2.38
2022-08-09T23:24:18.020Z,2.70
2022-08-09T23:27:06.669Z,2.47
2022-08-09T23:30:06.868Z,2.53
2022-08-09T23:32:59.442Z,2.45
2022-08-09T23:36:06.570Z,2.80
2022-08-09T23:39:09.938Z,2.60
2022-08-09T23:41:59.426Z,2.47
2022-08-09T23:44:53.335Z,2.50
2022-08-09T23:47:34.850Z,2.40
2022-08-09T23:50:23.140Z,2.50
2022-08-09T23:53:15.177Z,2.58
2022-08-09T23:58:32.641Z,2.20
