createdAt,value
2023-02-18T00:01:31.893Z,76076.19
2023-02-18T00:04:00.023Z,76086.38
2023-02-18T00:06:29.454Z,76070.06
2023-02-18T00:08:58.996Z,76074.16
2023-02-18T00:11:27.864Z,76063.94
2023-02-18T00:14:00.253Z,76078.22
2023-02-18T00:16:29.209Z,76074.16
2023-02-18T00:18:58.055Z,76053.75
2023-02-18T00:21:26.244Z,76070.06
2023-02-18T00:23:54.342Z,76068.03
2023-02-18T00:26:22.201Z,76053.75
2023-02-18T00:28:51.419Z,76066.00
2023-02-18T00:31:23.090Z,76059.88
2023-02-18T00:33:50.858Z,76053.75
2023-02-18T00:36:20.417Z,76045.59
2023-02-18T00:38:49.080Z,76043.56
2023-02-18T00:41:17.318Z,76061.91
2023-02-18T00:43:45.540Z,76066.00
2023-02-18T00:46:14.266Z,76061.91
2023-02-18T00:48:43.508Z,76070.06
2023-02-18T00:51:12.510Z,76074.16
2023-02-18T00:53:41.518Z,76076.19
2023-02-18T00:56:09.773Z,76082.28
2023-02-18T00:58:38.321Z,76066.00
2023-02-18T01:01:07.940Z,76070.06
2023-02-18T01:03:35.911Z,76070.06
2023-02-18T01:06:06.208Z,76074.16
2023-02-18T01:08:35.152Z,76063.94
2023-02-18T01:11:04.042Z,76053.75
2023-02-18T01:13:32.132Z,76057.84
2023-02-18T01:15:59.945Z,76041.53
2023-02-18T01:18:28.503Z,76008.91
2023-02-18T01:20:56.342Z,76017.06
2023-02-18T01:23:26.102Z,76017.06
2023-02-18T01:25:54.015Z,76012.97
2023-02-18T01:28:25.230Z,76017.06
2023-02-18T01:30:53.938Z,76017.06
2023-02-18T01:33:22.376Z,76012.97
2023-02-18T01:35:50.240Z,76008.91
2023-02-18T01:38:18.019Z,76017.06
2023-02-18T01:40:51.394Z,76004.81
2023-02-18T01:43:20.417Z,76004.81
2023-02-18T01:46:06.567Z,76000.75
2023-02-18T01:48:39.774Z,75992.59
2023-02-18T01:51:12.535Z,76008.91
2023-02-18T01:53:47.495Z,76004.81
2023-02-18T01:56:21.836Z,76006.88
2023-02-18T01:58:50.637Z,76017.06
2023-02-18T02:01:18.723Z,76002.78
2023-02-18T02:03:46.509Z,76004.81
2023-02-18T02:06:21.260Z,76000.75
2023-02-18T02:08:51.804Z,76008.91
2023-02-18T02:11:28.991Z,76012.97
2023-02-18T02:14:17.743Z,76019.09
2023-02-18T02:16:55.192Z,76010.94
2023-02-18T02:20:06.203Z,76004.81
2023-02-18T02:22:55.011Z,76012.97
2023-02-18T02:25:42.696Z,76015.03
2023-02-18T02:28:40.416Z,75988.50
2023-02-18T02:31:30.857Z,75988.50
2023-02-18T02:34:38.885Z,76000.75
2023-02-18T02:37:13.574Z,75992.59
2023-02-18T02:39:52.973Z,76002.78
2023-02-18T02:42:28.675Z,75996.66
2023-02-18T02:45:01.615Z,76000.75
2023-02-18T02:47:37.934Z,75998.72
2023-02-18T02:50:11.560Z,76004.81
2023-02-18T02:52:45.109Z,75986.47
2023-02-18T02:55:13.703Z,75998.72
2023-02-18T02:57:52.023Z,76012.97
2023-02-18T03:00:22.915Z,76012.97
2023-02-18T03:03:22.637Z,76021.13
2023-02-18T03:06:10.399Z,76015.03
2023-02-18T03:08:47.731Z,76017.06
2023-02-18T03:11:17.750Z,76035.41
2023-02-18T03:13:58.300Z,76037.44
2023-02-18T03:16:33.334Z,76049.69
2023-02-18T03:19:08.830Z,76049.69
2023-02-18T03:21:43.363Z,76051.72
2023-02-18T03:24:15.971Z,76049.69
2023-02-18T03:26:48.503Z,76049.69
2023-02-18T03:29:18.325Z,76051.72
2023-02-18T03:31:50.444Z,76053.75
2023-02-18T03:34:24.361Z,76061.91
2023-02-18T03:36:55.108Z,76055.78
2023-02-18T03:39:27.220Z,76055.78
2023-02-18T03:41:55.194Z,76057.84
2023-02-18T03:44:25.214Z,76063.94
2023-02-18T03:46:53.494Z,76070.06
2023-02-18T03:49:21.734Z,76055.78
2023-02-18T03:51:49.831Z,76053.75
2023-02-18T03:54:18.980Z,76049.69
2023-02-18T03:56:46.799Z,76066.00
2023-02-18T03:59:14.749Z,76047.63
2023-02-18T04:01:42.516Z,76066.00
2023-02-18T04:04:10.362Z,76070.06
2023-02-18T04:06:38.397Z,76086.38
2023-02-18T04:09:08.936Z,76078.22
2023-02-18T04:11:39.736Z,76080.25
2023-02-18T04:14:08.232Z,76074.16
2023-02-18T04:16:36.041Z,76082.28
2023-02-18T04:19:03.820Z,76090.44
2023-02-18T04:21:31.644Z,76078.22
2023-02-18T04:23:59.372Z,76078.22
2023-02-18T04:26:27.458Z,76070.06
2023-02-18T04:28:56.622Z,76061.91
2023-02-18T04:31:24.546Z,76074.16
2023-02-18T04:33:52.331Z,76070.06
2023-02-18T04:36:20.108Z,76059.88
2023-02-18T04:38:47.832Z,76078.22
2023-02-18T04:41:15.568Z,76086.38
2023-02-18T04:43:43.399Z,76082.28
2023-02-18T04:46:12.590Z,76070.06
2023-02-18T04:48:40.487Z,76074.16
2023-02-18T04:51:08.592Z,76078.22
2023-02-18T04:53:36.639Z,76078.22
2023-02-18T04:56:04.803Z,76066.00
2023-02-18T04:58:32.626Z,76086.38
2023-02-18T05:01:01.726Z,76082.28
2023-02-18T05:03:31.486Z,76070.06
2023-02-18T05:05:59.426Z,76061.91
2023-02-18T05:08:27.154Z,76051.72
2023-02-18T05:10:54.885Z,76070.06
2023-02-18T05:13:23.391Z,76078.22
2023-02-18T05:15:51.419Z,76070.06
2023-02-18T05:18:19.209Z,76057.84
2023-02-18T05:20:48.384Z,76055.78
2023-02-18T05:23:16.118Z,76057.84
2023-02-18T05:25:43.856Z,76061.91
2023-02-18T05:28:11.710Z,76045.59
2023-02-18T05:30:40.080Z,76063.94
2023-02-18T05:33:07.808Z,76057.84
2023-02-18T05:35:38.165Z,76053.75
2023-02-18T05:38:07.490Z,76066.00
2023-02-18T05:40:35.299Z,76072.09
2023-02-18T05:43:03.017Z,76074.16
2023-02-18T05:45:30.772Z,76074.16
2023-02-18T05:47:58.674Z,76063.94
2023-02-18T05:50:26.424Z,76074.16
2023-02-18T05:52:54.141Z,76080.25
2023-02-18T05:55:24.392Z,76084.34
2023-02-18T05:57:52.260Z,76086.38
2023-02-18T06:00:21.426Z,76098.59
2023-02-18T06:02:49.454Z,76119.00
2023-02-18T06:05:17.348Z,76114.91
2023-02-18T06:07:45.074Z,76141.41
2023-02-18T06:10:13.808Z,76131.22
2023-02-18T06:12:42.867Z,76127.16
2023-02-18T06:15:10.713Z,76143.47
2023-02-18T06:17:38.507Z,76143.47
2023-02-18T06:20:07.427Z,76139.38
2023-02-18T06:22:35.239Z,76143.47
2023-02-18T06:25:03.094Z,76153.66
2023-02-18T06:27:30.832Z,76139.38
2023-02-18T06:29:59.976Z,76147.53
2023-02-18T06:32:27.877Z,76157.72
2023-02-18T06:34:55.607Z,76157.72
2023-02-18T06:37:23.339Z,76143.47
2023-02-18T06:39:51.108Z,76141.41
2023-02-18T06:42:18.855Z,76131.22
2023-02-18T06:44:46.576Z,76141.41
2023-02-18T06:47:15.698Z,76139.38
2023-02-18T06:49:43.467Z,76139.38
2023-02-18T06:52:11.221Z,76141.41
2023-02-18T06:54:39.202Z,76141.41
2023-02-18T06:57:06.956Z,76127.16
2023-02-18T06:59:34.974Z,76131.22
2023-02-18T07:02:02.744Z,76135.31
2023-02-18T07:04:31.886Z,76141.41
2023-02-18T07:06:59.638Z,76143.47
2023-02-18T07:09:27.549Z,76147.53
2023-02-18T07:11:55.268Z,76155.69
2023-02-18T07:14:24.338Z,76143.47
2023-02-18T07:16:52.159Z,76153.66
2023-02-18T07:19:19.921Z,76157.72
2023-02-18T07:21:49.024Z,76151.63
2023-02-18T07:24:16.851Z,76149.56
2023-02-18T07:26:44.586Z,76161.81
2023-02-18T07:29:12.404Z,76157.72
2023-02-18T07:31:40.213Z,76157.72
2023-02-18T07:34:08.048Z,76169.97
2023-02-18T07:36:35.769Z,76172.00
2023-02-18T07:39:05.003Z,76167.94
2023-02-18T07:41:32.960Z,76159.78
2023-02-18T07:44:00.774Z,76161.81
2023-02-18T07:46:28.547Z,76151.63
2023-02-18T07:48:57.638Z,76147.53
2023-02-18T07:51:25.408Z,76153.66
2023-02-18T07:53:53.219Z,76153.66
2023-02-18T07:56:22.302Z,76165.88
2023-02-18T07:58:50.020Z,76151.63
2023-02-18T08:01:19.743Z,76143.47
2023-02-18T08:03:47.527Z,76139.38
2023-02-18T08:06:23.595Z,76139.38
2023-02-18T08:08:51.399Z,76131.22
2023-02-18T08:11:19.868Z,76147.53
2023-02-18T08:13:49.610Z,76151.63
2023-02-18T08:16:17.770Z,76155.69
2023-02-18T08:18:47.814Z,76151.63
2023-02-18T08:21:15.869Z,76147.53
2023-02-18T08:23:43.743Z,76131.22
2023-02-18T08:26:11.610Z,76135.31
2023-02-18T08:28:39.364Z,76135.31
2023-02-18T08:31:09.073Z,76143.47
2023-02-18T08:33:36.833Z,76133.25
2023-02-18T08:36:10.517Z,76133.25
2023-02-18T08:38:39.409Z,76127.16
2023-02-18T08:41:09.406Z,76131.22
2023-02-18T08:43:37.429Z,76119.00
2023-02-18T08:46:05.778Z,76102.69
2023-02-18T08:48:34.963Z,76104.72
2023-02-18T08:51:13.524Z,76098.59
2023-02-18T08:53:41.399Z,76086.38
2023-02-18T08:56:11.142Z,76076.19
2023-02-18T08:58:39.314Z,76057.84
2023-02-18T09:01:10.167Z,76057.84
2023-02-18T09:03:40.477Z,76055.78
2023-02-18T09:06:09.450Z,76045.59
2023-02-18T09:08:37.409Z,76025.22
2023-02-18T09:11:05.785Z,76029.28
2023-02-18T09:13:34.684Z,76031.31
2023-02-18T09:16:04.735Z,76029.28
2023-02-18T09:18:33.325Z,76023.19
2023-02-18T09:21:02.971Z,76017.06
2023-02-18T09:23:32.697Z,75996.66
2023-02-18T09:26:00.893Z,75996.66
2023-02-18T09:28:28.772Z,76004.81
2023-02-18T09:30:56.545Z,76000.75
2023-02-18T09:33:24.402Z,76000.75
2023-02-18T09:35:52.143Z,76000.75
2023-02-18T09:38:21.273Z,76021.13
2023-02-18T09:40:53.133Z,76017.06
2023-02-18T09:43:28.972Z,76008.91
2023-02-18T09:45:57.724Z,76004.81
2023-02-18T09:48:29.625Z,76008.91
2023-02-18T09:50:57.732Z,76004.81
2023-02-18T09:53:27.218Z,76004.81
2023-02-18T09:55:56.779Z,75996.66
2023-02-18T09:58:27.599Z,75980.34
2023-02-18T10:01:03.639Z,75976.28
2023-02-18T10:03:31.868Z,75966.09
2023-02-18T10:06:03.886Z,75947.75
2023-02-18T10:08:37.725Z,75935.50
2023-02-18T10:11:06.265Z,75927.34
2023-02-18T10:13:35.414Z,75921.25
2023-02-18T10:16:04.909Z,75909.00
2023-02-18T10:18:36.942Z,75921.25
2023-02-18T10:21:08.699Z,75915.13
2023-02-18T10:23:41.483Z,75911.03
2023-02-18T10:26:16.562Z,75915.13
2023-02-18T10:28:45.452Z,75919.19
2023-02-18T10:31:18.808Z,75921.25
2023-02-18T10:33:53.552Z,75929.41
2023-02-18T10:36:26.926Z,75927.34
2023-02-18T10:39:20.124Z,75931.44
2023-02-18T10:41:57.009Z,75935.50
2023-02-18T10:44:32.234Z,75931.44
2023-02-18T10:47:11.052Z,75927.34
2023-02-18T10:49:58.621Z,75921.25
2023-02-18T10:52:30.141Z,75915.13
2023-02-18T10:55:05.485Z,75919.19
2023-02-18T10:57:34.304Z,75878.44
2023-02-18T11:00:16.015Z,75888.63
2023-02-18T11:02:44.751Z,75882.50
2023-02-18T11:05:28.173Z,75849.88
2023-02-18T11:07:59.088Z,75860.06
2023-02-18T11:10:32.038Z,75841.72
2023-02-18T11:13:03.374Z,75833.56
2023-02-18T11:15:32.046Z,75829.50
2023-02-18T11:18:14.292Z,75813.19
2023-02-18T11:20:43.021Z,75807.06
2023-02-18T11:23:21.204Z,75786.69
2023-02-18T11:26:01.549Z,75784.66
2023-02-18T11:28:34.578Z,75776.50
2023-02-18T11:31:05.208Z,75768.34
2023-02-18T11:33:36.386Z,75760.19
2023-02-18T11:36:20.156Z,75747.94
2023-02-18T11:38:51.485Z,75750.00
2023-02-18T11:41:23.935Z,75745.91
2023-02-18T11:43:54.104Z,75723.50
2023-02-18T11:46:23.780Z,75727.56
2023-02-18T11:48:52.368Z,75733.69
2023-02-18T11:51:21.883Z,75711.25
2023-02-18T11:53:59.892Z,75694.94
2023-02-18T11:56:32.236Z,75678.63
2023-02-18T11:59:01.304Z,75650.09
2023-02-18T12:01:37.319Z,75625.63
2023-02-18T12:04:13.024Z,75609.34
2023-02-18T12:06:47.624Z,75580.78
2023-02-18T12:09:23.623Z,75570.59
2023-02-18T12:11:59.237Z,75517.59
2023-02-18T12:14:27.944Z,75507.41
2023-02-18T12:17:26.906Z,75493.13
2023-02-18T12:20:13.071Z,75466.63
2023-02-18T12:22:44.310Z,75472.75
2023-02-18T12:25:25.890Z,75482.94
2023-02-18T12:28:07.686Z,75487.03
2023-02-18T12:30:59.258Z,75482.94
2023-02-18T12:33:37.781Z,75476.84
2023-02-18T12:36:17.527Z,75482.94
2023-02-18T12:38:59.939Z,75474.78
2023-02-18T12:41:39.400Z,75474.78
2023-02-18T12:44:24.713Z,75456.44
2023-02-18T12:47:07.658Z,75478.88
2023-02-18T12:49:49.390Z,75482.94
2023-02-18T12:52:30.224Z,75485.00
2023-02-18T12:55:23.474Z,75464.59
2023-02-18T12:57:58.719Z,75466.63
2023-02-18T13:00:52.123Z,75423.84
2023-02-18T13:03:39.026Z,75385.09
2023-02-18T13:06:18.239Z,75338.22
2023-02-18T13:08:59.319Z,75303.56
2023-02-18T13:11:37.759Z,75293.38
2023-02-18T13:14:12.542Z,75307.66
2023-02-18T13:16:45.175Z,75283.19
2023-02-18T13:19:20.361Z,75258.72
2023-02-18T13:21:50.552Z,75254.66
2023-02-18T13:24:27.711Z,75234.28
2023-02-18T13:27:04.289Z,75256.69
2023-02-18T13:29:37.929Z,75246.50
2023-02-18T13:32:19.449Z,75236.31
2023-02-18T13:34:55.089Z,75234.28
2023-02-18T13:37:31.949Z,75254.66
2023-02-18T13:40:01.848Z,75258.72
2023-02-18T13:42:38.080Z,75273.00
2023-02-18T13:45:25.357Z,75303.56
2023-02-18T13:47:55.820Z,75330.06
2023-02-18T13:50:41.571Z,75348.41
2023-02-18T13:53:32.340Z,75356.56
2023-02-18T13:56:05.077Z,75342.28
2023-02-18T13:58:38.274Z,75368.78
2023-02-18T14:01:14.085Z,75372.88
2023-02-18T14:03:59.547Z,75376.94
2023-02-18T14:06:29.644Z,75376.94
2023-02-18T14:09:21.002Z,75352.50
2023-02-18T14:11:50.452Z,75358.59
2023-02-18T14:14:45.712Z,75368.78
2023-02-18T14:17:33.283Z,75366.75
2023-02-18T14:20:51.440Z,75360.66
2023-02-18T14:23:55.820Z,75360.66
2023-02-18T14:26:28.846Z,75356.56
2023-02-18T14:28:59.918Z,75319.88
2023-02-18T14:31:36.784Z,75326.00
2023-02-18T14:34:40.160Z,75323.94
2023-02-18T14:37:58.506Z,75315.81
2023-02-18T14:40:46.658Z,75323.94
2023-02-18T14:43:29.138Z,75334.16
2023-02-18T14:46:06.644Z,75303.56
2023-02-18T14:48:47.370Z,75315.81
2023-02-18T14:51:16.977Z,75328.03
2023-02-18T14:53:47.005Z,75334.16
2023-02-18T14:56:18.695Z,75338.22
2023-02-18T14:58:49.178Z,75330.06
2023-02-18T15:01:22.130Z,75307.66
2023-02-18T15:03:51.866Z,75307.66
2023-02-18T15:06:29.497Z,75323.94
2023-02-18T15:08:57.883Z,75303.56
2023-02-18T15:11:37.478Z,75295.41
2023-02-18T15:14:12.372Z,75287.25
2023-02-18T15:16:40.918Z,75283.19
2023-02-18T15:19:14.736Z,75266.88
2023-02-18T15:21:45.573Z,75275.03
2023-02-18T15:24:24.038Z,75285.22
2023-02-18T15:26:54.998Z,75279.09
2023-02-18T15:29:24.567Z,75275.03
2023-02-18T15:31:52.765Z,75281.16
2023-02-18T15:34:37.625Z,75270.97
2023-02-18T15:37:07.624Z,75275.03
2023-02-18T15:39:38.624Z,75273.00
2023-02-18T15:42:15.253Z,75281.16
2023-02-18T15:44:48.201Z,75295.41
2023-02-18T15:47:18.386Z,75291.34
2023-02-18T15:49:50.461Z,75285.22
2023-02-18T15:52:24.045Z,75295.41
2023-02-18T15:54:51.971Z,75279.09
2023-02-18T15:57:27.585Z,75303.56
2023-02-18T15:59:58.004Z,75311.72
2023-02-18T16:02:26.294Z,75315.81
2023-02-18T16:04:58.867Z,75319.88
2023-02-18T16:07:28.634Z,75328.03
2023-02-18T16:10:14.096Z,75334.16
2023-02-18T16:12:48.490Z,75342.28
2023-02-18T16:15:25.332Z,75340.25
2023-02-18T16:17:53.291Z,75356.56
2023-02-18T16:20:28.322Z,75358.59
2023-02-18T16:23:00.009Z,75397.34
2023-02-18T16:25:40.298Z,75385.09
2023-02-18T16:28:16.274Z,75401.41
2023-02-18T16:30:46.170Z,75409.56
2023-02-18T16:33:14.055Z,75425.88
2023-02-18T16:35:50.592Z,75434.03
2023-02-18T16:38:20.987Z,75454.41
2023-02-18T16:40:49.050Z,75456.44
2023-02-18T16:43:20.478Z,75450.34
2023-02-18T16:45:50.172Z,75468.69
2023-02-18T16:48:21.495Z,75491.09
2023-02-18T16:50:51.673Z,75523.72
2023-02-18T16:53:20.600Z,75515.56
2023-02-18T16:55:50.820Z,75515.56
2023-02-18T16:58:20.037Z,75535.94
2023-02-18T17:00:48.635Z,75550.22
2023-02-18T17:03:17.151Z,75558.38
2023-02-18T17:05:44.967Z,75574.69
2023-02-18T17:08:19.283Z,75584.88
2023-02-18T17:10:48.664Z,75556.34
2023-02-18T17:13:17.481Z,75550.22
2023-02-18T17:15:48.024Z,75550.22
2023-02-18T17:18:15.898Z,75546.13
2023-02-18T17:20:43.703Z,75560.41
2023-02-18T17:23:14.879Z,75564.47
2023-02-18T17:25:43.654Z,75556.34
2023-02-18T17:28:11.432Z,75556.34
2023-02-18T17:30:41.717Z,75574.69
2023-02-18T17:33:14.848Z,75588.94
2023-02-18T17:35:42.627Z,75595.06
2023-02-18T17:38:11.945Z,75593.03
2023-02-18T17:40:39.874Z,75588.94
2023-02-18T17:43:08.011Z,75601.19
2023-02-18T17:45:38.136Z,75572.63
2023-02-18T17:48:06.414Z,75564.47
2023-02-18T17:50:35.605Z,75588.94
2023-02-18T17:53:03.472Z,75562.44
2023-02-18T17:55:33.718Z,75595.06
2023-02-18T17:58:01.527Z,75560.41
2023-02-18T18:00:35.514Z,75556.34
2023-02-18T18:03:03.781Z,75562.44
2023-02-18T18:05:33.182Z,75576.72
2023-02-18T18:08:03.265Z,75572.63
2023-02-18T18:10:32.984Z,75578.75
2023-02-18T18:13:02.962Z,75572.63
2023-02-18T18:15:34.332Z,75580.78
2023-02-18T18:18:02.370Z,75574.69
2023-02-18T18:20:32.556Z,75574.69
2023-02-18T18:23:03.626Z,75582.84
2023-02-18T18:25:34.954Z,75580.78
2023-02-18T18:28:02.742Z,75588.94
2023-02-18T18:30:33.186Z,75597.09
2023-02-18T18:33:01.098Z,75588.94
2023-02-18T18:35:31.450Z,75588.94
2023-02-18T18:37:59.733Z,75593.03
2023-02-18T18:40:30.883Z,75599.13
2023-02-18T18:43:00.962Z,75601.19
2023-02-18T18:45:30.865Z,75597.09
2023-02-18T18:47:58.747Z,75603.22
2023-02-18T18:50:27.773Z,75615.44
2023-02-18T18:52:55.823Z,75617.50
2023-02-18T18:55:30.028Z,75609.34
2023-02-18T18:57:59.252Z,75625.63
2023-02-18T19:00:29.119Z,75633.78
2023-02-18T19:02:57.546Z,75621.56
2023-02-18T19:05:28.730Z,75633.78
2023-02-18T19:07:56.971Z,75621.56
2023-02-18T19:10:26.972Z,75625.63
2023-02-18T19:12:56.524Z,75641.94
2023-02-18T19:15:24.871Z,75646.03
2023-02-18T19:17:54.627Z,75654.19
2023-02-18T19:20:24.863Z,75656.22
2023-02-18T19:22:53.056Z,75674.56
2023-02-18T19:25:21.274Z,75682.72
2023-02-18T19:27:50.940Z,75684.75
2023-02-18T19:30:22.954Z,75686.78
2023-02-18T19:32:51.668Z,75686.78
2023-02-18T19:35:20.066Z,75690.88
2023-02-18T19:37:48.118Z,75707.19
2023-02-18T19:40:20.101Z,75699.03
2023-02-18T19:42:49.624Z,75694.94
2023-02-18T19:45:18.649Z,75694.94
2023-02-18T19:47:48.788Z,75686.78
2023-02-18T19:50:17.551Z,75703.09
2023-02-18T19:52:45.310Z,75711.25
2023-02-18T19:55:13.070Z,75707.19
2023-02-18T19:57:40.885Z,75701.06
2023-02-18T20:00:10.183Z,75715.34
2023-02-18T20:02:39.518Z,75727.56
2023-02-18T20:05:11.408Z,75731.66
2023-02-18T20:07:41.492Z,75737.75
2023-02-18T20:10:12.728Z,75743.88
2023-02-18T20:12:40.492Z,75743.88
2023-02-18T20:15:09.072Z,75747.94
2023-02-18T20:17:38.516Z,75747.94
2023-02-18T20:20:08.535Z,75754.06
2023-02-18T20:22:36.268Z,75756.09
2023-02-18T20:25:04.724Z,75764.25
2023-02-18T20:27:33.253Z,75752.03
2023-02-18T20:30:01.106Z,75747.94
2023-02-18T20:32:29.074Z,75756.09
2023-02-18T20:34:56.941Z,75758.16
2023-02-18T20:37:26.163Z,75762.22
2023-02-18T20:39:54.048Z,75766.31
2023-02-18T20:42:21.835Z,75768.34
2023-02-18T20:44:51.531Z,75760.19
2023-02-18T20:47:19.356Z,75764.25
2023-02-18T20:49:47.697Z,75776.50
2023-02-18T20:52:15.590Z,75776.50
2023-02-18T20:54:45.028Z,75788.72
2023-02-18T20:57:12.939Z,75788.72
2023-02-18T20:59:40.694Z,75790.75
2023-02-18T21:02:08.700Z,75800.97
2023-02-18T21:04:36.509Z,75798.91
2023-02-18T21:07:04.248Z,75800.97
2023-02-18T21:09:32.341Z,75792.81
2023-02-18T21:12:01.436Z,75813.19
2023-02-18T21:14:29.407Z,75823.38
2023-02-18T21:16:57.327Z,75823.38
2023-02-18T21:19:25.091Z,75813.19
2023-02-18T21:21:52.851Z,75817.25
2023-02-18T21:24:20.643Z,75817.25
2023-02-18T21:26:48.377Z,75833.56
2023-02-18T21:29:17.515Z,75829.50
2023-02-18T21:31:45.511Z,75819.31
2023-02-18T21:34:15.209Z,75831.53
2023-02-18T21:36:44.118Z,75845.81
2023-02-18T21:39:12.157Z,75845.81
2023-02-18T21:41:41.529Z,75843.75
2023-02-18T21:44:09.845Z,75841.72
2023-02-18T21:46:40.383Z,75845.81
2023-02-18T21:49:09.690Z,75841.72
2023-02-18T21:52:00.401Z,75841.72
2023-02-18T21:54:29.533Z,75841.72
2023-02-18T21:56:58.961Z,75837.66
2023-02-18T21:59:29.362Z,75829.50
2023-02-18T22:02:00.777Z,75825.41
2023-02-18T22:04:29.647Z,75796.88
2023-02-18T22:06:58.364Z,75805.03
2023-02-18T22:09:27.064Z,75792.81
2023-02-18T22:11:54.945Z,75788.72
2023-02-18T22:14:23.187Z,75792.81
2023-02-18T22:16:50.937Z,75792.81
2023-02-18T22:19:20.055Z,75792.81
2023-02-18T22:21:48.895Z,75800.97
2023-02-18T22:24:18.345Z,75792.81
2023-02-18T22:26:46.737Z,75800.97
2023-02-18T22:29:17.224Z,75817.25
2023-02-18T22:31:47.136Z,75809.13
2023-02-18T22:34:15.041Z,75819.31
2023-02-18T22:36:44.123Z,75825.41
2023-02-18T22:39:13.022Z,75817.25
2023-02-18T22:41:40.814Z,75827.47
2023-02-18T22:44:11.868Z,75831.53
2023-02-18T22:46:40.326Z,75829.50
2023-02-18T22:49:08.903Z,75845.81
2023-02-18T22:51:38.822Z,75849.88
2023-02-18T22:54:11.071Z,75841.72
2023-02-18T22:56:38.870Z,75847.84
2023-02-18T22:59:07.217Z,75864.16
2023-02-18T23:01:37.096Z,75862.13
2023-02-18T23:04:07.829Z,75870.28
2023-02-18T23:06:36.686Z,75884.53
2023-02-18T23:09:04.619Z,75880.47
2023-02-18T23:11:33.751Z,75894.75
2023-02-18T23:14:19.585Z,75894.75
2023-02-18T23:17:07.559Z,75898.81
2023-02-18T23:19:36.491Z,75904.94
2023-02-18T23:22:04.511Z,75911.03
2023-02-18T23:24:34.081Z,75919.19
2023-02-18T23:27:04.340Z,75921.25
2023-02-18T23:29:32.454Z,75927.34
2023-02-18T23:32:00.429Z,75925.31
2023-02-18T23:34:28.682Z,75933.47
2023-02-18T23:36:56.502Z,75937.53
2023-02-18T23:39:25.291Z,75947.75
2023-02-18T23:41:53.644Z,75951.81
2023-02-18T23:44:25.021Z,75951.81
2023-02-18T23:46:53.248Z,75955.91
2023-02-18T23:49:23.090Z,75951.81
2023-02-18T23:51:51.500Z,75964.06
2023-02-18T23:54:20.050Z,75966.09
2023-02-18T23:56:47.889Z,75964.06
2023-02-18T23:59:16.077Z,75959.97
