createdAt,value
2019-04-23T00:01:23.838Z,55.30
2019-04-23T00:03:38.968Z,55.50
2019-04-23T00:06:15.511Z,55.40
2019-04-23T00:08:42.263Z,55.70
2019-04-23T00:11:05.660Z,55.60
2019-04-23T00:13:37.172Z,55.90
2019-04-23T00:16:23.719Z,56.10
2019-04-23T00:18:36.831Z,55.80
2019-04-23T00:21:20.730Z,56.20
2019-04-23T00:23:53.443Z,56.60
2019-04-23T00:26:27.132Z,56.50
2019-04-23T00:28:50.585Z,56.80
2019-04-23T00:31:18.517Z,56.50
2019-04-23T00:33:57.816Z,56.90
2019-04-23T00:36:15.543Z,56.60
2019-04-23T00:38:38.544Z,56.80
2019-04-23T00:41:05.612Z,57.10
2019-04-23T00:43:32.606Z,57.00
2019-04-23T00:46:02.400Z,57.40
2019-04-23T00:50:56.239Z,57.90
2019-04-23T00:53:37.152Z,57.40
2019-04-23T00:56:04.189Z,57.60
2019-04-23T00:58:31.795Z,57.60
2019-04-23T01:01:02.499Z,57.80
2019-04-23T01:03:17.500Z,57.70
2019-04-23T01:05:46.975Z,58.10
2019-04-23T01:08:18.485Z,58.00
2019-04-23T01:10:52.542Z,58.20
2019-04-23T01:13:22.942Z,59.40
2019-04-23T01:15:46.808Z,58.60
2019-04-23T01:18:19.072Z,58.80
2019-04-23T01:20:52.920Z,58.80
2019-04-23T01:23:32.001Z,59.00
2019-04-23T01:26:02.659Z,59.20
2019-04-23T01:28:54.223Z,59.10
2019-04-23T01:31:14.733Z,59.20
2019-04-23T01:33:47.016Z,59.30
2019-04-23T01:38:38.965Z,59.40
2019-04-23T01:41:09.717Z,59.10
2019-04-23T01:43:38.103Z,59.20
2019-04-23T01:46:02.470Z,59.80
2019-04-23T01:48:36.306Z,59.90
2019-04-23T01:50:56.069Z,59.40
2019-04-23T01:53:45.709Z,59.60
2019-04-23T01:55:59.705Z,60.00
2019-04-23T01:59:01.934Z,59.80
2019-04-23T02:00:52.898Z,60.20
2019-04-23T02:03:21.168Z,60.80
2019-04-23T02:05:48.204Z,61.00
2019-04-23T02:08:12.896Z,60.70
2019-04-23T02:10:53.145Z,60.90
2019-04-23T02:13:20.865Z,61.20
2019-04-23T02:15:43.922Z,61.10
2019-04-23T02:20:47.308Z,61.40
2019-04-23T02:23:31.215Z,61.60
2019-04-23T02:28:35.494Z,61.80
2019-04-23T02:33:34.430Z,61.70
2019-04-23T02:36:07.914Z,62.00
2019-04-23T02:38:32.984Z,62.30
2019-04-23T02:41:04.798Z,62.00
2019-04-23T02:43:27.455Z,62.40
2019-04-23T02:46:04.485Z,62.30
2019-04-23T02:50:42.598Z,62.70
2019-04-23T02:55:54.994Z,62.90
2019-04-23T02:58:28.155Z,63.20
2019-04-23T03:01:25.277Z,62.90
2019-04-23T03:03:14.055Z,62.70
2019-04-23T03:05:46.426Z,63.10
2019-04-23T03:08:12.716Z,62.90
2019-04-23T03:10:43.287Z,62.60
2019-04-23T03:13:19.767Z,62.70
2019-04-23T03:18:33.211Z,63.20
2019-04-23T03:21:15.525Z,63.40
2019-04-23T03:26:42.155Z,63.60
2019-04-23T03:28:57.639Z,63.60
2019-04-23T03:36:17.028Z,64.10
2019-04-23T03:48:54.962Z,63.80
2019-04-23T03:51:13.764Z,63.60
2019-04-23T03:54:00.365Z,63.90
2019-04-23T04:01:13.986Z,64.30
2019-04-23T04:04:04.331Z,64.70
2019-04-23T04:08:41.478Z,64.80
2019-04-23T04:11:11.391Z,64.80
2019-04-23T04:16:05.052Z,64.40
2019-04-23T04:18:41.486Z,64.80
2019-04-23T04:23:33.074Z,64.50
2019-04-23T04:25:56.878Z,64.80
2019-04-23T04:31:00.578Z,64.80
2019-04-23T04:36:08.297Z,64.80
2019-04-23T04:41:03.049Z,65.30
2019-04-23T04:46:05.714Z,65.00
2019-04-23T04:48:27.229Z,64.90
2019-04-23T04:55:54.833Z,65.50
2019-04-23T05:10:08.459Z,65.80
2019-04-23T05:12:36.247Z,65.70
2019-04-23T05:17:48.430Z,64.30
2019-04-23T05:20:05.757Z,64.00
2019-04-23T05:22:41.133Z,63.80
2019-04-23T05:24:57.184Z,63.70
2019-04-23T05:27:37.530Z,63.70
2019-04-23T05:30:07.749Z,63.90
2019-04-23T05:32:32.939Z,63.90
2019-04-23T05:35:06.742Z,63.90
2019-04-23T05:37:35.497Z,63.90
2019-04-23T05:39:54.529Z,62.60
2019-04-23T05:42:26.038Z,62.30
2019-04-23T05:44:55.241Z,62.10
2019-04-23T05:47:29.307Z,62.70
2019-04-23T05:52:24.226Z,62.10
2019-04-23T05:55:02.652Z,61.10
2019-04-23T05:57:28.571Z,61.60
2019-04-23T05:59:57.254Z,60.90
2019-04-23T06:02:26.758Z,61.00
2019-04-23T06:04:58.521Z,60.10
2019-04-23T06:09:59.325Z,60.50
2019-04-23T06:12:26.677Z,59.40
2019-04-23T06:17:22.924Z,59.30
2019-04-23T06:19:58.574Z,58.40
2019-04-23T06:22:28.863Z,58.30
2019-04-23T06:24:55.147Z,57.90
2019-04-23T06:27:19.891Z,57.70
2019-04-23T06:29:43.278Z,57.60
2019-04-23T06:34:50.175Z,57.50
2019-04-23T06:37:16.931Z,56.90
2019-04-23T06:39:48.416Z,56.90
2019-04-23T06:42:23.470Z,56.50
2019-04-23T06:44:45.712Z,55.80
2019-04-23T06:47:14.128Z,55.90
2019-04-23T06:49:44.013Z,55.70
2019-04-23T06:52:18.352Z,55.40
2019-04-23T06:57:14.135Z,54.20
2019-04-23T06:59:37.538Z,53.90
2019-04-23T07:04:43.529Z,53.80
2019-04-23T07:07:31.459Z,52.80
2019-04-23T07:09:34.959Z,53.70
2019-04-23T07:12:21.925Z,52.60
2019-04-23T07:17:13.854Z,52.90
2019-04-23T07:19:48.114Z,51.90
2019-04-23T07:22:16.400Z,52.50
2019-04-23T07:24:49.106Z,52.10
2019-04-23T07:27:13.444Z,51.60
2019-04-23T07:29:40.534Z,51.70
2019-04-23T07:32:05.898Z,50.90
2019-04-23T07:34:39.829Z,51.30
2019-04-23T07:37:08.762Z,51.10
2019-04-23T07:40:09.878Z,52.20
2019-04-23T07:50:00.989Z,51.90
2019-04-23T07:52:29.759Z,51.10
2019-04-23T07:57:24.086Z,51.80
2019-04-23T07:59:51.741Z,51.40
2019-04-23T08:02:16.367Z,50.40
2019-04-23T08:04:44.668Z,50.60
2019-04-23T08:07:06.640Z,48.90
2019-04-23T08:09:43.693Z,48.20
2019-04-23T08:12:13.826Z,48.60
2019-04-23T08:14:36.138Z,48.30
2019-04-23T08:16:58.117Z,47.40
2019-04-23T08:19:33.422Z,48.80
2019-04-23T08:22:10.514Z,47.10
2019-04-23T08:24:50.789Z,46.70
2019-04-23T08:27:15.967Z,47.50
2019-04-23T08:29:41.100Z,47.20
2019-04-23T08:34:58.652Z,43.70
2019-04-23T08:39:39.793Z,43.90
2019-04-23T08:42:30.329Z,42.70
2019-04-23T08:49:50.649Z,40.50
2019-04-23T08:52:12.201Z,41.20
2019-04-23T08:54:48.267Z,39.60
2019-04-23T08:57:10.680Z,39.20
2019-04-23T08:59:38.867Z,39.60
2019-04-23T09:07:04.943Z,37.30
2019-04-23T09:12:03.322Z,38.00
2019-04-23T09:14:15.852Z,36.10
2019-04-23T09:16:52.113Z,37.20
2019-04-23T09:19:23.278Z,37.20
2019-04-23T09:21:49.698Z,37.30
2019-04-23T09:24:14.595Z,37.20
2019-04-23T09:26:41.525Z,37.10
2019-04-23T09:29:17.314Z,37.60
2019-04-23T09:32:07.750Z,37.00
2019-04-23T09:34:34.273Z,37.60
2019-04-23T09:37:10.319Z,37.00
2019-04-23T09:39:59.539Z,36.50
2019-04-23T09:42:50.037Z,37.90
2019-04-23T09:45:22.918Z,37.10
2019-04-23T09:48:01.702Z,35.70
2019-04-23T09:50:38.350Z,35.40
2019-04-23T09:53:09.606Z,35.90
2019-04-23T09:55:35.623Z,34.00
2019-04-23T09:58:06.079Z,35.10
2019-04-23T10:02:53.043Z,34.80
2019-04-23T10:05:19.488Z,35.00
2019-04-23T10:07:44.152Z,35.10
2019-04-23T10:10:05.416Z,34.00
2019-04-23T10:12:32.195Z,33.80
2019-04-23T10:15:08.089Z,33.90
2019-04-23T10:17:28.384Z,36.10
2019-04-23T10:19:55.207Z,34.90
2019-04-23T10:22:23.043Z,35.50
2019-04-23T10:24:50.794Z,35.00
2019-04-23T10:27:17.141Z,34.20
2019-04-23T10:29:43.723Z,34.80
2019-04-23T10:32:11.480Z,35.50
2019-04-23T10:34:47.858Z,36.70
2019-04-23T10:37:07.293Z,35.00
2019-04-23T10:39:38.902Z,34.60
2019-04-23T10:42:03.434Z,36.20
2019-04-23T10:44:32.998Z,35.30
2019-04-23T10:47:47.770Z,34.80
2019-04-23T10:50:39.995Z,34.20
2019-04-23T10:53:10.290Z,36.80
2019-04-23T10:55:42.165Z,36.60
2019-04-23T10:58:01.907Z,35.90
2019-04-23T11:00:30.633Z,35.30
2019-04-23T11:03:15.859Z,34.60
2019-04-23T11:05:47.383Z,34.90
2019-04-23T11:07:51.400Z,35.00
2019-04-23T11:10:22.145Z,34.80
2019-04-23T11:13:09.200Z,35.10
2019-04-23T11:15:32.213Z,34.80
2019-04-23T11:27:52.534Z,33.30
2019-04-23T11:30:25.785Z,32.30
2019-04-23T11:38:06.487Z,33.40
2019-04-23T11:42:47.638Z,32.80
2019-04-23T11:45:19.198Z,32.40
2019-04-23T11:48:07.822Z,32.90
2019-04-23T11:50:09.634Z,33.30
2019-04-23T11:52:36.074Z,33.20
2019-04-23T11:55:00.716Z,34.30
2019-04-23T12:02:46.649Z,32.00
2019-04-23T12:07:53.869Z,32.80
2019-04-23T12:10:36.642Z,33.00
2019-04-23T12:12:49.624Z,32.90
2019-04-23T12:15:25.174Z,33.10
2019-04-23T12:20:21.413Z,33.10
2019-04-23T12:22:57.491Z,33.00
2019-04-23T12:25:32.515Z,33.80
2019-04-23T12:27:39.233Z,33.50
2019-04-23T12:30:20.160Z,34.60
2019-04-23T12:32:48.780Z,33.30
2019-04-23T12:40:19.256Z,33.20
2019-04-23T12:45:23.378Z,32.80
2019-04-23T12:50:32.395Z,32.80
2019-04-23T12:52:34.280Z,32.50
2019-04-23T12:55:06.789Z,32.80
2019-04-23T13:00:02.735Z,32.60
2019-04-23T13:02:33.127Z,32.70
2019-04-23T13:04:51.740Z,32.80
2019-04-23T13:07:25.817Z,33.80
2019-04-23T13:12:33.306Z,33.40
2019-04-23T13:15:05.824Z,32.80
2019-04-23T13:19:54.724Z,34.00
2019-04-23T13:22:21.543Z,33.50
2019-04-23T13:24:53.644Z,32.80
2019-04-23T13:27:29.102Z,32.80
2019-04-23T13:30:11.876Z,32.60
2019-04-23T13:32:20.724Z,33.90
2019-04-23T13:37:20.206Z,32.30
2019-04-23T13:39:44.332Z,31.90
2019-04-23T13:42:23.866Z,32.40
2019-04-23T13:44:42.377Z,32.60
2019-04-23T13:47:23.809Z,31.90
2019-04-23T13:49:41.990Z,33.00
2019-04-23T13:54:56.424Z,32.40
2019-04-23T13:59:38.949Z,32.30
2019-04-23T14:02:03.507Z,32.40
2019-04-23T14:04:51.789Z,32.20
2019-04-23T14:07:23.295Z,33.50
2019-04-23T14:09:54.165Z,32.90
2019-04-23T14:12:17.713Z,32.40
2019-04-23T14:17:37.986Z,32.70
2019-04-23T14:20:01.028Z,33.30
2019-04-23T14:25:02.137Z,34.20
2019-04-23T14:27:26.524Z,33.60
2019-04-23T14:29:58.233Z,33.40
2019-04-23T14:32:29.168Z,33.70
2019-04-23T14:35:01.779Z,34.10
2019-04-23T14:37:16.875Z,34.00
2019-04-23T14:42:21.753Z,34.40
2019-04-23T14:44:44.098Z,34.30
2019-04-23T14:47:16.872Z,33.90
2019-04-23T14:49:46.953Z,34.90
2019-04-23T14:52:16.482Z,34.60
2019-04-23T14:55:15.254Z,34.80
2019-04-23T14:59:29.305Z,34.40
2019-04-23T15:02:10.363Z,34.50
2019-04-23T15:04:31.666Z,34.50
2019-04-23T15:12:06.156Z,35.30
2019-04-23T15:14:28.478Z,34.30
2019-04-23T15:16:54.678Z,35.20
2019-04-23T15:24:23.247Z,35.60
2019-04-23T15:26:58.870Z,35.00
2019-04-23T15:27:48.181Z,34.70
2019-04-23T15:28:58.710Z,34.60
2019-04-23T15:31:51.473Z,34.50
2019-04-23T15:34:57.316Z,34.90
2019-04-23T15:39:54.993Z,35.60
2019-04-23T15:42:26.047Z,35.70
2019-04-23T15:44:48.736Z,35.70
2019-04-23T15:47:19.661Z,35.70
2019-04-23T15:49:43.989Z,36.00
2019-04-23T15:52:10.800Z,36.10
2019-04-23T15:54:42.903Z,36.90
2019-04-23T15:57:11.770Z,36.10
2019-04-23T16:01:41.938Z,36.30
2019-04-23T16:04:06.098Z,36.20
2019-04-23T16:06:34.806Z,36.30
2019-04-23T16:09:15.757Z,37.10
2019-04-23T16:12:03.574Z,36.60
2019-04-23T16:16:51.292Z,36.90
2019-04-23T16:19:42.850Z,37.10
2019-04-23T16:22:20.272Z,37.40
2019-04-23T16:24:56.074Z,37.80
2019-04-23T16:27:07.706Z,38.10
2019-04-23T16:32:08.562Z,38.40
2019-04-23T16:34:29.164Z,39.10
2019-04-23T16:37:02.573Z,39.20
2019-04-23T16:39:49.250Z,39.90
2019-04-23T16:42:06.387Z,40.20
2019-04-23T16:44:29.761Z,40.40
2019-04-23T16:46:55.864Z,41.20
2019-04-23T16:51:49.374Z,41.10
2019-04-23T16:54:26.632Z,41.40
2019-04-23T16:57:19.493Z,41.00
2019-04-23T17:01:46.963Z,41.70
2019-04-23T17:04:19.480Z,41.70
2019-04-23T17:09:15.836Z,42.60
2019-04-23T17:11:34.270Z,42.50
2019-04-23T17:14:08.728Z,42.60
2019-04-23T17:16:35.555Z,43.00
2019-04-23T17:19:01.961Z,43.10
2019-04-23T17:21:32.402Z,43.40
2019-04-23T17:24:11.438Z,43.60
2019-04-23T17:28:59.717Z,43.60
2019-04-23T17:36:27.315Z,43.90
2019-04-23T17:38:56.950Z,43.90
2019-04-23T17:41:31.623Z,43.80
2019-04-23T17:43:59.937Z,43.70
2019-04-23T17:46:21.852Z,43.80
2019-04-23T17:48:55.212Z,43.20
2019-04-23T17:51:19.839Z,43.30
2019-04-23T17:56:26.302Z,43.80
2019-04-23T18:01:29.293Z,44.00
2019-04-23T18:04:50.612Z,44.40
2019-04-23T18:06:32.443Z,45.50
2019-04-23T18:08:43.533Z,45.40
2019-04-23T18:11:16.218Z,45.50
2019-04-23T18:16:21.892Z,46.10
2019-04-23T18:21:32.884Z,46.60
2019-04-23T18:24:11.016Z,47.10
2019-04-23T18:26:42.151Z,47.30
2019-04-23T18:29:11.914Z,47.20
2019-04-23T18:31:32.536Z,47.80
2019-04-23T18:34:14.645Z,47.70
2019-04-23T18:36:43.830Z,47.70
2019-04-23T18:39:18.192Z,47.90
2019-04-23T18:41:42.714Z,48.20
2019-04-23T18:44:17.242Z,48.10
2019-04-23T18:46:39.445Z,48.30
2019-04-23T18:48:57.759Z,48.60
2019-04-23T18:51:34.205Z,48.50
2019-04-23T18:53:54.502Z,48.60
2019-04-23T18:56:30.542Z,48.80
2019-04-23T18:59:15.836Z,49.00
2019-04-23T19:01:36.746Z,49.30
2019-04-23T19:09:16.342Z,50.00
2019-04-23T19:14:38.959Z,50.40
2019-04-23T19:19:24.441Z,51.20
2019-04-23T19:24:13.321Z,50.90
2019-04-23T19:29:11.653Z,51.40
2019-04-23T19:31:53.265Z,51.80
2019-04-23T19:34:35.720Z,52.50
2019-04-23T19:36:54.928Z,52.40
2019-04-23T19:39:21.072Z,52.60
2019-04-23T19:41:49.557Z,52.90
2019-04-23T19:44:10.384Z,53.10
2019-04-23T19:49:19.710Z,54.00
2019-04-23T19:54:28.323Z,54.70
2019-04-23T19:56:51.503Z,54.90
2019-04-23T19:59:18.479Z,54.60
2019-04-23T20:01:46.843Z,54.80
2019-04-23T20:04:12.918Z,54.90
2019-04-23T20:07:04.332Z,55.20
2019-04-23T20:11:42.325Z,55.40
2019-04-23T20:14:02.354Z,55.70
2019-04-23T20:21:38.985Z,56.00
2019-04-23T20:24:09.301Z,56.50
2019-04-23T20:26:51.461Z,57.00
2019-04-23T20:29:19.595Z,57.00
2019-04-23T20:34:59.146Z,56.90
2019-04-23T20:36:51.364Z,56.80
2019-04-23T20:44:33.234Z,56.70
2019-04-23T20:47:00.240Z,57.20
2019-04-23T20:49:31.743Z,57.20
2019-04-23T20:52:00.734Z,56.60
2019-04-23T20:54:39.585Z,56.80
2019-04-23T20:57:24.953Z,57.20
2019-04-23T20:59:50.052Z,57.60
2019-04-23T21:02:34.344Z,57.00
2019-04-23T21:04:49.832Z,57.10
2019-04-23T21:07:22.743Z,57.00
2019-04-23T21:09:51.479Z,57.20
2019-04-23T21:12:16.210Z,57.30
2019-04-23T21:15:03.191Z,57.50
2019-04-23T21:17:09.457Z,58.00
2019-04-23T21:19:44.954Z,58.60
2019-04-23T21:22:02.496Z,59.10
2019-04-23T21:24:39.734Z,59.60
2019-04-23T21:27:21.740Z,59.80
2019-04-23T21:29:53.585Z,60.10
2019-04-23T21:32:17.563Z,60.20
2019-04-23T21:34:46.871Z,60.50
2019-04-23T21:37:06.250Z,60.80
2019-04-23T21:40:19.406Z,60.90
2019-04-23T21:42:24.145Z,61.60
2019-04-23T21:44:45.667Z,61.80
2019-04-23T21:47:11.333Z,61.70
2019-04-23T21:49:56.265Z,61.90
2019-04-23T21:52:17.649Z,63.10
2019-04-23T21:54:43.080Z,62.70
2019-04-23T21:57:01.664Z,62.60
2019-04-23T21:59:34.347Z,62.60
2019-04-23T22:02:03.620Z,62.90
2019-04-23T22:14:38.188Z,60.60
2019-04-23T22:21:50.243Z,58.60
2019-04-23T22:24:17.022Z,59.80
2019-04-23T22:29:28.196Z,61.40
2019-04-23T22:34:22.086Z,61.70
2019-04-23T22:36:56.259Z,61.50
2019-04-23T22:39:16.039Z,61.70
2019-04-23T22:41:49.132Z,61.50
2019-04-23T22:44:31.008Z,61.60
2019-04-23T22:46:53.597Z,61.70
2019-04-23T22:52:04.067Z,59.10
2019-04-23T22:54:25.949Z,59.60
2019-04-23T22:56:54.333Z,59.90
2019-04-23T23:01:59.111Z,60.20
2019-04-23T23:14:27.398Z,58.70
2019-04-23T23:16:48.095Z,58.90
2019-04-23T23:19:28.425Z,56.60
2019-04-23T23:21:51.569Z,57.50
2019-04-23T23:24:09.317Z,58.20
2019-04-23T23:26:40.717Z,58.50
2019-04-23T23:29:03.408Z,59.30
2019-04-23T23:31:36.855Z,59.50
2019-04-23T23:34:02.680Z,60.00
2019-04-23T23:41:26.592Z,56.80
2019-04-23T23:44:07.869Z,55.40
2019-04-23T23:46:31.414Z,55.40
2019-04-23T23:48:48.422Z,54.90
2019-04-23T23:56:15.923Z,54.10
2019-04-23T23:58:52.631Z,54.60
