createdAt,value
2023-01-02T00:01:43.840Z,0.71
2023-01-02T00:04:45.383Z,0.72
2023-01-02T00:07:47.086Z,0.68
2023-01-02T00:10:52.624Z,0.65
2023-01-02T00:13:54.580Z,0.64
2023-01-02T00:16:56.146Z,0.63
2023-01-02T00:19:57.713Z,0.62
2023-01-02T00:22:59.261Z,0.61
2023-01-02T00:26:01.015Z,0.64
2023-01-02T00:29:02.965Z,0.65
2023-01-02T00:32:04.816Z,0.60
2023-01-02T00:35:07.067Z,0.53
2023-01-02T00:38:08.860Z,0.51
2023-01-02T00:41:10.489Z,0.40
2023-01-02T00:44:12.098Z,0.37
2023-01-02T00:47:13.652Z,0.31
2023-01-02T00:50:15.322Z,0.24
2023-01-02T00:53:17.045Z,0.14
2023-01-02T00:56:18.682Z,0.08
2023-01-02T00:59:20.436Z,0.03
2023-01-02T01:02:22.065Z,0.02
2023-01-02T01:05:27.678Z,-0.00
2023-01-02T01:08:29.301Z,0.03
2023-01-02T01:11:30.885Z,0.07
2023-01-02T01:14:32.677Z,0.11
2023-01-02T01:17:34.429Z,0.13
2023-01-02T01:20:39.641Z,0.04
2023-01-02T01:23:41.509Z,-0.18
2023-01-02T01:26:43.192Z,-0.30
2023-01-02T01:29:44.899Z,-0.40
2023-01-02T01:32:46.496Z,-0.48
2023-01-02T01:35:48.453Z,-0.52
2023-01-02T01:38:50.519Z,-0.55
2023-01-02T01:41:52.279Z,-0.52
2023-01-02T01:44:54.404Z,-0.44
2023-01-02T01:47:59.780Z,-0.39
2023-01-02T01:51:04.717Z,-0.36
2023-01-02T01:54:09.862Z,-0.34
2023-01-02T01:57:20.832Z,-0.34
2023-01-02T02:00:23.008Z,-0.34
2023-01-02T02:03:27.390Z,-0.35
2023-01-02T02:06:29.223Z,-0.36
2023-01-02T02:09:39.204Z,-0.35
2023-01-02T02:12:40.916Z,-0.38
2023-01-02T02:16:12.302Z,-0.43
2023-01-02T02:19:45.359Z,-0.47
2023-01-02T02:23:06.332Z,-0.47
2023-01-02T02:26:29.830Z,-0.47
2023-01-02T02:29:54.339Z,-0.56
2023-01-02T02:33:27.172Z,-0.61
2023-01-02T02:36:41.961Z,-0.65
2023-01-02T02:40:13.219Z,-0.68
2023-01-02T02:43:47.610Z,-0.73
2023-01-02T02:47:09.218Z,-0.75
2023-01-02T02:50:32.205Z,-0.77
2023-01-02T02:53:45.870Z,-0.80
2023-01-02T02:56:48.326Z,-0.79
2023-01-02T02:59:49.893Z,-0.81
2023-01-02T03:02:51.804Z,-0.87
2023-01-02T03:06:13.812Z,-0.87
2023-01-02T03:09:29.222Z,-0.86
2023-01-02T03:12:48.089Z,-0.83
2023-01-02T03:16:14.854Z,-0.79
2023-01-02T03:19:43.169Z,-0.79
2023-01-02T03:22:48.883Z,-0.85
2023-01-02T03:25:50.989Z,-0.89
2023-01-02T03:28:59.200Z,-0.93
2023-01-02T03:32:01.765Z,-0.93
2023-01-02T03:35:08.886Z,-0.94
2023-01-02T03:38:15.447Z,-0.94
2023-01-02T03:41:31.636Z,-0.97
2023-01-02T03:45:12.325Z,-0.99
2023-01-02T03:48:18.428Z,-1.03
2023-01-02T03:51:20.189Z,-1.06
2023-01-02T03:54:22.023Z,-1.07
2023-01-02T03:57:33.382Z,-1.06
2023-01-02T04:00:52.194Z,-1.05
2023-01-02T04:04:08.143Z,-1.07
2023-01-02T04:07:17.643Z,-1.10
2023-01-02T04:10:19.491Z,-1.07
2023-01-02T04:13:22.080Z,-1.09
2023-01-02T04:16:26.171Z,-1.16
2023-01-02T04:19:33.396Z,-1.19
2023-01-02T04:22:39.681Z,-1.18
2023-01-02T04:25:54.989Z,-1.18
2023-01-02T04:28:56.707Z,-1.17
2023-01-02T04:32:15.143Z,-1.16
2023-01-02T04:35:21.670Z,-1.16
2023-01-02T04:38:23.168Z,-1.23
2023-01-02T04:41:26.397Z,-1.28
2023-01-02T04:44:27.971Z,-1.31
2023-01-02T04:47:29.493Z,-1.31
2023-01-02T04:50:31.059Z,-1.31
2023-01-02T04:53:32.811Z,-1.33
2023-01-02T04:56:34.423Z,-1.34
2023-01-02T04:59:36.017Z,-1.35
2023-01-02T05:02:38.662Z,-1.39
2023-01-02T05:05:40.616Z,-1.45
2023-01-02T05:08:42.374Z,-1.68
2023-01-02T05:11:43.927Z,-1.97
2023-01-02T05:14:45.524Z,-2.09
2023-01-02T05:17:47.138Z,-2.07
2023-01-02T05:20:49.032Z,-2.03
2023-01-02T05:23:50.538Z,-1.97
2023-01-02T05:26:52.451Z,-1.92
2023-01-02T05:29:54.050Z,-1.89
2023-01-02T05:32:55.866Z,-1.83
2023-01-02T05:35:57.350Z,-1.80
2023-01-02T05:38:58.984Z,-1.96
2023-01-02T05:42:00.595Z,-2.02
2023-01-02T05:45:02.170Z,-1.97
2023-01-02T05:48:03.875Z,-1.96
2023-01-02T05:51:07.014Z,-1.90
2023-01-02T05:54:08.595Z,-1.85
2023-01-02T05:57:10.121Z,-1.82
2023-01-02T06:00:12.360Z,-1.85
2023-01-02T06:03:13.964Z,-1.87
2023-01-02T06:06:17.303Z,-1.78
2023-01-02T06:09:18.870Z,-1.77
2023-01-02T06:12:20.590Z,-1.82
2023-01-02T06:15:22.343Z,-1.87
2023-01-02T06:18:23.961Z,-1.91
2023-01-02T06:21:25.982Z,-1.91
2023-01-02T06:24:27.828Z,-1.89
2023-01-02T06:27:32.048Z,-1.85
2023-01-02T06:30:33.665Z,-1.85
2023-01-02T06:33:35.845Z,-1.76
2023-01-02T06:36:37.469Z,-1.70
2023-01-02T06:39:39.215Z,-1.68
2023-01-02T06:42:43.421Z,-1.66
2023-01-02T06:45:45.278Z,-1.60
2023-01-02T06:48:47.220Z,-1.52
2023-01-02T06:51:48.793Z,-1.42
2023-01-02T06:54:50.364Z,-1.33
2023-01-02T06:57:51.905Z,-1.25
2023-01-02T07:00:53.812Z,-1.15
2023-01-02T07:03:55.604Z,-0.98
2023-01-02T07:06:57.063Z,-0.85
2023-01-02T07:09:58.610Z,-0.72
2023-01-02T07:13:00.449Z,-0.60
2023-01-02T07:16:05.556Z,-0.49
2023-01-02T07:19:07.398Z,-0.32
2023-01-02T07:22:10.669Z,-0.16
2023-01-02T07:25:12.301Z,-0.14
2023-01-02T07:28:13.905Z,-0.06
2023-01-02T07:31:17.881Z,-0.02
2023-01-02T07:34:19.639Z,0.08
2023-01-02T07:37:21.940Z,0.23
2023-01-02T07:40:27.300Z,0.26
2023-01-02T07:43:33.615Z,0.27
2023-01-02T07:46:35.392Z,0.35
2023-01-02T07:49:37.461Z,0.46
2023-01-02T07:52:39.083Z,0.57
2023-01-02T07:55:40.796Z,0.65
2023-01-02T07:58:42.524Z,0.77
2023-01-02T08:01:44.366Z,0.96
2023-01-02T08:04:46.041Z,1.10
2023-01-02T08:07:47.741Z,1.20
2023-01-02T08:10:49.307Z,1.28
2023-01-02T08:13:50.865Z,1.37
2023-01-02T08:16:52.585Z,1.52
2023-01-02T08:19:54.122Z,1.70
2023-01-02T08:22:56.236Z,1.96
2023-01-02T08:26:02.541Z,2.24
2023-01-02T08:29:04.180Z,2.43
2023-01-02T08:32:05.817Z,2.59
2023-01-02T08:35:07.952Z,2.73
2023-01-02T08:38:09.643Z,2.87
2023-01-02T08:41:11.219Z,2.96
2023-01-02T08:44:12.912Z,3.24
2023-01-02T08:47:14.450Z,3.73
2023-01-02T08:50:16.220Z,4.17
2023-01-02T08:53:18.356Z,4.49
2023-01-02T08:56:20.081Z,4.79
2023-01-02T08:59:24.116Z,5.06
2023-01-02T09:02:26.062Z,5.36
2023-01-02T09:05:28.089Z,5.65
2023-01-02T09:08:29.807Z,6.24
2023-01-02T09:11:35.338Z,6.53
2023-01-02T09:14:37.477Z,6.53
2023-01-02T09:17:39.026Z,6.31
2023-01-02T09:20:40.921Z,6.05
2023-01-02T09:23:42.645Z,5.80
2023-01-02T09:26:44.507Z,5.65
2023-01-02T09:29:46.097Z,5.67
2023-01-02T09:32:47.753Z,5.78
2023-01-02T09:35:49.720Z,5.83
2023-01-02T09:38:53.000Z,5.88
2023-01-02T09:41:56.732Z,5.90
2023-01-02T09:45:08.601Z,5.82
2023-01-02T09:48:17.216Z,5.83
2023-01-02T09:51:19.026Z,5.89
2023-01-02T09:54:27.610Z,5.96
2023-01-02T09:57:29.303Z,6.28
2023-01-02T10:00:33.059Z,6.64
2023-01-02T10:04:00.124Z,7.31
2023-01-02T10:07:15.668Z,7.35
2023-01-02T10:10:49.746Z,7.21
2023-01-02T10:17:21.221Z,8.02
2023-01-02T10:20:25.411Z,9.08
2023-01-02T10:23:30.756Z,10.01
2023-01-02T10:26:36.053Z,10.68
2023-01-02T10:29:43.882Z,11.55
2023-01-02T10:33:11.925Z,12.18
2023-01-02T10:36:22.581Z,12.61
2023-01-02T10:39:26.200Z,13.65
2023-01-02T10:42:27.945Z,14.68
2023-01-02T10:45:29.824Z,15.36
2023-01-02T10:48:34.512Z,15.91
2023-01-02T10:51:38.182Z,16.35
2023-01-02T10:55:00.140Z,16.56
2023-01-02T10:58:12.499Z,17.03
2023-01-02T11:01:16.185Z,17.61
2023-01-02T11:04:29.740Z,18.04
2023-01-02T11:07:37.513Z,18.43
2023-01-02T11:10:39.116Z,18.96
2023-01-02T11:13:53.847Z,19.37
2023-01-02T11:17:03.692Z,19.69
2023-01-02T11:20:29.776Z,20.02
2023-01-02T11:23:36.921Z,19.65
2023-01-02T11:26:39.539Z,19.12
2023-01-02T11:29:46.147Z,19.00
2023-01-02T11:32:47.737Z,18.80
2023-01-02T11:35:52.597Z,18.12
2023-01-02T11:38:55.832Z,17.42
2023-01-02T11:42:04.941Z,16.84
2023-01-02T11:45:11.986Z,16.34
2023-01-02T11:48:21.434Z,15.89
2023-01-02T11:51:23.423Z,15.43
2023-01-02T11:54:41.599Z,15.08
2023-01-02T11:57:49.783Z,14.89
2023-01-02T12:00:54.930Z,14.62
2023-01-02T12:03:57.009Z,14.35
2023-01-02T12:07:34.297Z,14.17
2023-01-02T12:11:10.591Z,14.06
2023-01-02T12:14:20.406Z,13.77
2023-01-02T12:17:41.332Z,13.58
2023-01-02T12:20:55.588Z,13.39
2023-01-02T12:24:16.665Z,13.11
2023-01-02T12:27:42.831Z,12.81
2023-01-02T12:30:52.906Z,12.69
2023-01-02T12:34:07.596Z,12.51
2023-01-02T12:37:12.555Z,12.43
2023-01-02T12:40:35.876Z,12.34
2023-01-02T12:44:00.265Z,12.21
2023-01-02T12:47:08.202Z,12.06
2023-01-02T12:50:33.376Z,11.90
2023-01-02T12:53:41.815Z,11.80
2023-01-02T12:57:28.115Z,11.76
2023-01-02T13:00:35.820Z,11.76
2023-01-02T13:03:47.998Z,11.78
2023-01-02T13:07:04.010Z,11.78
2023-01-02T13:10:06.889Z,11.77
2023-01-02T13:13:10.116Z,11.78
2023-01-02T13:16:24.487Z,11.82
2023-01-02T13:19:44.417Z,11.84
2023-01-02T13:23:04.843Z,11.87
2023-01-02T13:26:10.933Z,11.90
2023-01-02T13:29:12.480Z,11.97
2023-01-02T13:32:14.717Z,11.97
2023-01-02T13:35:16.615Z,11.93
2023-01-02T13:38:18.805Z,11.90
2023-01-02T13:41:20.959Z,11.86
2023-01-02T13:44:32.694Z,11.83
2023-01-02T13:47:36.996Z,11.78
2023-01-02T13:50:39.037Z,11.59
2023-01-02T13:53:46.234Z,11.40
2023-01-02T13:57:25.925Z,11.20
2023-01-02T14:00:37.995Z,10.98
2023-01-02T14:03:39.745Z,10.81
2023-01-02T14:06:47.224Z,10.55
2023-01-02T14:10:09.667Z,10.32
2023-01-02T14:13:21.716Z,10.16
2023-01-02T14:16:23.223Z,9.99
2023-01-02T14:19:26.173Z,9.81
2023-01-02T14:22:27.833Z,9.67
2023-01-02T14:25:32.883Z,9.52
2023-01-02T14:28:38.972Z,9.31
2023-01-02T14:31:41.450Z,9.27
2023-01-02T14:34:46.409Z,9.20
2023-01-02T14:37:54.287Z,9.05
2023-01-02T14:40:56.087Z,8.92
2023-01-02T14:43:58.417Z,8.84
2023-01-02T14:47:02.399Z,8.74
2023-01-02T14:50:06.759Z,8.62
2023-01-02T14:53:19.527Z,8.48
2023-01-02T14:56:26.778Z,8.38
2023-01-02T14:59:31.239Z,8.28
2023-01-02T15:02:39.943Z,8.12
2023-01-02T15:05:45.839Z,7.90
2023-01-02T15:08:49.678Z,7.69
2023-01-02T15:11:56.510Z,7.34
2023-01-02T15:14:58.036Z,7.09
2023-01-02T15:18:00.726Z,6.94
2023-01-02T15:21:13.588Z,6.80
2023-01-02T15:24:19.512Z,6.73
2023-01-02T15:27:27.646Z,6.72
2023-01-02T15:30:31.929Z,6.78
2023-01-02T15:33:34.354Z,6.82
2023-01-02T15:36:38.640Z,6.69
2023-01-02T15:39:43.111Z,6.47
2023-01-02T15:42:45.437Z,6.26
2023-01-02T15:45:49.111Z,6.03
2023-01-02T15:48:51.097Z,5.89
2023-01-02T15:51:53.253Z,5.78
2023-01-02T15:54:55.569Z,5.69
2023-01-02T15:57:57.541Z,5.61
2023-01-02T16:01:20.195Z,5.52
2023-01-02T16:04:27.808Z,5.34
2023-01-02T16:07:29.531Z,5.19
2023-01-02T16:10:31.178Z,5.08
2023-01-02T16:13:36.436Z,4.99
2023-01-02T16:16:49.649Z,4.89
2023-01-02T16:19:58.836Z,4.73
2023-01-02T16:23:04.532Z,4.64
2023-01-02T16:26:06.641Z,4.57
2023-01-02T16:29:17.545Z,4.50
2023-01-02T16:32:32.966Z,4.42
2023-01-02T16:35:34.747Z,4.30
2023-01-02T16:38:54.177Z,3.91
2023-01-02T16:41:57.261Z,3.52
2023-01-02T16:44:58.991Z,3.30
2023-01-02T16:48:00.525Z,3.23
2023-01-02T16:51:02.131Z,3.17
2023-01-02T16:54:03.671Z,3.12
2023-01-02T16:57:12.015Z,3.12
2023-01-02T17:00:14.724Z,3.07
2023-01-02T17:03:22.189Z,3.03
2023-01-02T17:06:24.035Z,2.98
2023-01-02T17:09:25.598Z,2.94
2023-01-02T17:12:27.235Z,2.94
2023-01-02T17:15:28.732Z,2.96
2023-01-02T17:18:30.333Z,3.02
2023-01-02T17:21:33.118Z,2.81
2023-01-02T17:24:35.112Z,2.56
2023-01-02T17:27:36.774Z,2.43
2023-01-02T17:30:41.707Z,2.28
2023-01-02T17:33:43.410Z,2.20
2023-01-02T17:36:44.966Z,2.18
2023-01-02T17:39:46.494Z,2.16
2023-01-02T17:42:48.489Z,2.19
2023-01-02T17:45:50.136Z,2.16
2023-01-02T17:48:51.746Z,2.11
2023-01-02T17:51:53.346Z,2.12
2023-01-02T17:54:56.994Z,2.16
2023-01-02T17:57:58.775Z,2.08
2023-01-02T18:01:00.527Z,2.00
2023-01-02T18:04:02.131Z,1.95
2023-01-02T18:07:03.678Z,1.73
2023-01-02T18:10:12.593Z,1.56
2023-01-02T18:13:16.358Z,1.46
2023-01-02T18:16:21.097Z,1.39
2023-01-02T18:19:28.032Z,1.42
2023-01-02T18:22:30.448Z,1.46
2023-01-02T18:25:32.034Z,1.46
2023-01-02T18:28:33.901Z,1.39
2023-01-02T18:31:39.322Z,1.27
2023-01-02T18:34:52.417Z,1.24
2023-01-02T18:38:00.532Z,1.19
2023-01-02T18:41:27.345Z,1.14
2023-01-02T18:44:28.949Z,1.18
2023-01-02T18:47:39.687Z,1.12
2023-01-02T18:50:41.494Z,1.06
2023-01-02T18:53:51.652Z,1.07
2023-01-02T18:56:54.289Z,1.16
2023-01-02T19:00:01.947Z,1.21
2023-01-02T19:03:18.828Z,1.26
2023-01-02T19:06:23.430Z,1.44
2023-01-02T19:09:34.054Z,1.65
2023-01-02T19:12:41.089Z,1.22
2023-01-02T19:15:49.760Z,0.79
2023-01-02T19:18:53.887Z,0.55
2023-01-02T19:21:55.839Z,0.51
2023-01-02T19:25:05.251Z,0.53
2023-01-02T19:28:18.918Z,0.48
2023-01-02T19:31:20.657Z,0.38
2023-01-02T19:34:24.132Z,0.31
2023-01-02T19:37:36.133Z,0.33
2023-01-02T19:40:37.902Z,0.51
2023-01-02T19:43:39.470Z,0.97
2023-01-02T19:46:41.026Z,1.55
2023-01-02T19:49:42.816Z,2.05
2023-01-02T19:52:44.641Z,2.42
2023-01-02T19:55:46.057Z,2.56
2023-01-02T19:58:47.698Z,2.66
2023-01-02T20:01:49.305Z,2.77
2023-01-02T20:04:50.984Z,2.97
2023-01-02T20:07:53.173Z,3.15
2023-01-02T20:10:54.788Z,3.22
2023-01-02T20:13:56.405Z,3.18
2023-01-02T20:16:58.044Z,3.25
2023-01-02T20:19:59.928Z,3.36
2023-01-02T20:23:01.508Z,3.53
2023-01-02T20:26:03.112Z,3.68
2023-01-02T20:29:04.786Z,3.87
2023-01-02T20:32:06.574Z,4.01
2023-01-02T20:35:08.564Z,4.16
2023-01-02T20:38:10.208Z,4.22
2023-01-02T20:41:11.841Z,4.33
2023-01-02T20:44:14.286Z,4.42
2023-01-02T20:47:17.186Z,4.48
2023-01-02T20:50:18.824Z,4.53
2023-01-02T20:53:20.534Z,4.53
2023-01-02T20:56:22.215Z,4.55
2023-01-02T20:59:23.915Z,4.60
2023-01-02T21:02:28.708Z,4.59
2023-01-02T21:05:30.589Z,4.61
2023-01-02T21:08:32.083Z,4.60
2023-01-02T21:11:34.117Z,4.58
2023-01-02T21:14:37.857Z,4.56
2023-01-02T21:17:39.622Z,4.47
2023-01-02T21:20:46.184Z,4.34
2023-01-02T21:23:49.627Z,4.22
2023-01-02T21:26:51.244Z,4.15
2023-01-02T21:29:53.024Z,4.11
2023-01-02T21:32:54.677Z,4.10
2023-01-02T21:35:57.462Z,4.17
2023-01-02T21:38:59.033Z,4.23
2023-01-02T21:42:00.639Z,4.28
2023-01-02T21:45:02.385Z,4.29
2023-01-02T21:48:04.093Z,4.17
2023-01-02T21:51:06.550Z,4.04
2023-01-02T21:54:08.179Z,4.03
2023-01-02T21:57:10.111Z,4.12
2023-01-02T22:00:16.918Z,4.12
2023-01-02T22:03:18.806Z,4.02
2023-01-02T22:06:20.549Z,3.96
2023-01-02T22:09:22.265Z,4.07
2023-01-02T22:12:24.060Z,4.15
2023-01-02T22:15:25.747Z,4.23
2023-01-02T22:18:27.314Z,4.25
2023-01-02T22:21:28.913Z,4.20
2023-01-02T22:24:30.843Z,4.14
2023-01-02T22:27:32.412Z,4.08
2023-01-02T22:30:35.161Z,4.05
2023-01-02T22:33:37.272Z,4.05
2023-01-02T22:36:38.953Z,3.96
2023-01-02T22:39:40.615Z,3.88
2023-01-02T22:43:00.298Z,3.80
2023-01-02T22:46:05.909Z,3.72
2023-01-02T22:49:12.649Z,3.72
2023-01-02T22:52:14.316Z,3.72
2023-01-02T22:55:17.291Z,3.74
2023-01-02T22:58:19.431Z,3.80
2023-01-02T23:01:32.517Z,3.91
2023-01-02T23:04:34.423Z,3.98
2023-01-02T23:07:36.224Z,4.02
2023-01-02T23:10:37.829Z,4.04
2023-01-02T23:13:39.564Z,4.00
2023-01-02T23:16:41.469Z,3.94
2023-01-02T23:19:43.123Z,3.99
2023-01-02T23:22:44.814Z,4.04
2023-01-02T23:25:46.375Z,4.11
2023-01-02T23:32:09.839Z,4.17
2023-01-02T23:35:11.528Z,4.22
2023-01-02T23:38:13.012Z,4.24
2023-01-02T23:41:14.558Z,4.27
2023-01-02T23:44:16.910Z,4.30
2023-01-02T23:47:19.448Z,4.27
2023-01-02T23:50:21.287Z,4.33
2023-01-02T23:53:23.025Z,4.35
2023-01-02T23:56:31.769Z,4.35
2023-01-02T23:59:33.379Z,4.29
