createdAt,value
2022-12-12T00:01:31.938Z,-1.40
2022-12-12T00:04:00.444Z,-1.40
2022-12-12T00:06:30.209Z,-1.40
2022-12-12T00:08:58.247Z,-1.40
2022-12-12T00:11:27.535Z,-1.40
2022-12-12T00:13:55.863Z,-1.40
2022-12-12T00:16:24.224Z,-1.40
2022-12-12T00:18:52.341Z,-1.40
2022-12-12T00:21:23.796Z,-1.40
2022-12-12T00:23:53.684Z,-1.40
2022-12-12T00:26:23.819Z,-1.40
2022-12-12T00:28:52.268Z,-1.40
2022-12-12T00:31:23.059Z,-1.40
2022-12-12T00:33:51.528Z,-1.40
2022-12-12T00:36:21.744Z,-1.40
2022-12-12T00:38:50.078Z,-1.40
2022-12-12T00:41:19.648Z,-1.40
2022-12-12T00:43:47.682Z,-1.40
2022-12-12T00:46:17.159Z,-1.40
2022-12-12T00:48:45.462Z,-1.40
2022-12-12T00:51:19.456Z,-1.30
2022-12-12T00:53:48.174Z,-1.30
2022-12-12T00:56:16.926Z,-1.30
2022-12-12T00:58:46.372Z,-1.30
2022-12-12T01:01:16.314Z,-1.30
2022-12-12T01:03:44.421Z,-1.40
2022-12-12T01:06:12.535Z,-1.40
2022-12-12T01:08:41.588Z,-1.40
2022-12-12T01:11:11.760Z,-1.40
2022-12-12T01:13:41.437Z,-1.40
2022-12-12T01:16:11.171Z,-1.40
2022-12-12T01:18:40.642Z,-1.40
2022-12-12T01:21:10.272Z,-1.40
2022-12-12T01:23:38.534Z,-1.40
2022-12-12T01:26:11.071Z,-1.40
2022-12-12T01:28:39.215Z,-1.40
2022-12-12T01:31:08.419Z,-1.30
2022-12-12T01:33:38.238Z,-1.40
2022-12-12T01:36:07.224Z,-1.30
2022-12-12T01:38:35.218Z,-1.40
2022-12-12T01:41:03.829Z,-1.40
2022-12-12T01:43:31.883Z,-1.40
2022-12-12T01:46:35.228Z,-1.40
2022-12-12T01:49:12.934Z,-1.40
2022-12-12T01:51:42.632Z,-1.40
2022-12-12T01:54:15.394Z,-1.40
2022-12-12T01:56:45.456Z,-1.40
2022-12-12T01:59:16.927Z,-1.40
2022-12-12T02:01:45.361Z,-1.40
2022-12-12T02:04:15.364Z,-1.40
2022-12-12T02:06:44.906Z,-1.40
2022-12-12T02:09:15.093Z,-1.40
2022-12-12T02:11:45.340Z,-1.50
2022-12-12T02:14:17.611Z,-1.40
2022-12-12T02:17:15.679Z,-1.40
2022-12-12T02:20:29.919Z,-1.40
2022-12-12T02:23:19.696Z,-1.40
2022-12-12T02:26:26.059Z,-1.40
2022-12-12T02:29:25.791Z,-1.40
2022-12-12T02:32:03.361Z,-1.50
2022-12-12T02:34:39.070Z,-1.50
2022-12-12T02:37:11.535Z,-1.50
2022-12-12T02:39:48.947Z,-1.50
2022-12-12T02:42:28.170Z,-1.50
2022-12-12T02:45:00.559Z,-1.50
2022-12-12T02:47:32.477Z,-1.50
2022-12-12T02:50:06.185Z,-1.50
2022-12-12T02:52:34.532Z,-1.40
2022-12-12T02:55:02.681Z,-1.50
2022-12-12T02:57:30.677Z,-1.50
2022-12-12T03:00:01.523Z,-1.50
2022-12-12T03:03:19.545Z,-1.50
2022-12-12T03:06:18.041Z,-1.50
2022-12-12T03:09:00.385Z,-1.50
2022-12-12T03:11:40.083Z,-1.50
2022-12-12T03:14:15.027Z,-1.50
2022-12-12T03:16:48.471Z,-1.50
2022-12-12T03:19:25.472Z,-1.50
2022-12-12T03:22:01.320Z,-1.50
2022-12-12T03:24:33.975Z,-1.50
2022-12-12T03:27:05.939Z,-1.50
2022-12-12T03:29:39.344Z,-1.50
2022-12-12T03:32:11.807Z,-1.50
2022-12-12T03:34:44.710Z,-1.50
2022-12-12T03:37:18.027Z,-1.50
2022-12-12T03:39:51.029Z,-1.50
2022-12-12T03:42:25.432Z,-1.50
2022-12-12T03:44:59.057Z,-1.50
2022-12-12T03:47:33.156Z,-1.50
2022-12-12T03:50:07.294Z,-1.60
2022-12-12T03:52:40.487Z,-1.60
2022-12-12T03:55:13.417Z,-1.60
2022-12-12T03:57:47.060Z,-1.50
2022-12-12T04:00:17.032Z,-1.60
2022-12-12T04:02:52.528Z,-1.50
2022-12-12T04:05:25.341Z,-1.60
2022-12-12T04:07:59.214Z,-1.60
2022-12-12T04:10:47.531Z,-1.60
2022-12-12T04:13:31.927Z,-1.60
2022-12-12T04:16:05.367Z,-1.60
2022-12-12T04:18:42.223Z,-1.60
2022-12-12T04:21:48.754Z,-1.60
2022-12-12T04:24:25.682Z,-1.60
2022-12-12T04:27:00.098Z,-1.60
2022-12-12T04:29:33.652Z,-1.60
2022-12-12T04:32:09.937Z,-1.60
2022-12-12T04:34:43.509Z,-1.60
2022-12-12T04:37:16.879Z,-1.60
2022-12-12T04:39:47.267Z,-1.60
2022-12-12T04:42:22.642Z,-1.60
2022-12-12T04:44:53.524Z,-1.60
2022-12-12T04:47:23.048Z,-1.60
2022-12-12T04:49:52.948Z,-1.60
2022-12-12T04:52:23.550Z,-1.60
2022-12-12T04:54:59.363Z,-1.60
2022-12-12T04:57:32.585Z,-1.60
2022-12-12T05:00:00.861Z,-1.60
2022-12-12T05:02:38.253Z,-1.60
2022-12-12T05:05:12.071Z,-1.60
2022-12-12T05:07:44.112Z,-1.60
2022-12-12T05:10:14.537Z,-1.50
2022-12-12T05:12:45.732Z,-1.50
2022-12-12T05:15:15.784Z,-1.60
2022-12-12T05:17:46.646Z,-1.60
2022-12-12T05:20:16.448Z,-1.60
2022-12-12T05:22:45.843Z,-1.60
2022-12-12T05:25:14.367Z,-1.60
2022-12-12T05:27:42.671Z,-1.60
2022-12-12T05:30:12.185Z,-1.60
2022-12-12T05:32:40.237Z,-1.60
2022-12-12T05:35:10.093Z,-1.60
2022-12-12T05:37:38.620Z,-1.60
2022-12-12T05:40:09.531Z,-1.60
2022-12-12T05:42:37.499Z,-1.60
2022-12-12T05:45:06.603Z,-1.60
2022-12-12T05:47:34.608Z,-1.60
2022-12-12T05:50:02.714Z,-1.60
2022-12-12T05:52:30.856Z,-1.60
2022-12-12T05:54:58.935Z,-1.60
2022-12-12T05:57:28.467Z,-1.60
2022-12-12T05:59:56.674Z,-1.60
2022-12-12T06:02:24.781Z,-1.60
2022-12-12T06:04:52.823Z,-1.60
2022-12-12T06:07:20.903Z,-1.60
2022-12-12T06:09:51.286Z,-1.60
2022-12-12T06:12:19.267Z,-1.50
2022-12-12T06:14:48.642Z,-1.50
2022-12-12T06:17:18.887Z,-1.60
2022-12-12T06:19:47.102Z,-1.50
2022-12-12T06:22:15.098Z,-1.50
2022-12-12T06:24:43.301Z,-1.50
2022-12-12T06:27:11.312Z,-1.50
2022-12-12T06:29:39.315Z,-1.50
2022-12-12T06:32:08.758Z,-1.50
2022-12-12T06:34:38.349Z,-1.50
2022-12-12T06:37:10.666Z,-1.50
2022-12-12T06:39:42.143Z,-1.50
2022-12-12T06:42:10.432Z,-1.50
2022-12-12T06:44:38.488Z,-1.50
2022-12-12T06:47:09.095Z,-1.50
2022-12-12T06:49:37.241Z,-1.50
2022-12-12T06:52:05.560Z,-1.50
2022-12-12T06:54:33.580Z,-1.50
2022-12-12T06:57:01.599Z,-1.50
2022-12-12T06:59:30.286Z,-1.50
2022-12-12T07:01:58.684Z,-1.50
2022-12-12T07:04:28.192Z,-1.50
2022-12-12T07:06:56.187Z,-1.40
2022-12-12T07:09:24.200Z,-1.50
2022-12-12T07:11:52.179Z,-1.50
2022-12-12T07:14:20.199Z,-1.50
2022-12-12T07:16:48.167Z,-1.40
2022-12-12T07:19:16.232Z,-1.40
2022-12-12T07:21:45.560Z,-1.40
2022-12-12T07:24:15.597Z,-1.40
2022-12-12T07:26:44.364Z,-1.40
2022-12-12T07:29:13.051Z,-1.40
2022-12-12T07:31:41.059Z,-1.40
2022-12-12T07:34:09.036Z,-1.30
2022-12-12T07:36:37.024Z,-1.40
2022-12-12T07:39:06.383Z,-1.30
2022-12-12T07:41:34.557Z,-1.30
2022-12-12T07:44:02.771Z,-1.30
2022-12-12T07:46:30.784Z,-1.30
2022-12-12T07:48:58.871Z,-1.30
2022-12-12T07:51:26.926Z,-1.30
2022-12-12T07:53:54.968Z,-1.20
2022-12-12T07:56:24.323Z,-1.20
2022-12-12T07:58:53.500Z,-1.20
2022-12-12T08:01:23.422Z,-1.20
2022-12-12T08:03:52.568Z,-1.20
2022-12-12T08:06:22.528Z,-1.10
2022-12-12T08:08:52.155Z,-1.10
2022-12-12T08:11:21.965Z,-1.10
2022-12-12T08:13:52.098Z,-1.10
2022-12-12T08:16:22.543Z,-1.10
2022-12-12T08:18:50.711Z,-1.10
2022-12-12T08:21:25.300Z,-1.00
2022-12-12T08:23:57.760Z,-1.00
2022-12-12T08:26:27.044Z,-1.00
2022-12-12T08:28:57.234Z,-1.00
2022-12-12T08:31:25.646Z,-1.00
2022-12-12T08:33:54.155Z,-1.00
2022-12-12T08:36:24.062Z,-1.00
2022-12-12T08:38:52.808Z,-0.90
2022-12-12T08:41:21.428Z,-0.90
2022-12-12T08:43:50.634Z,-0.80
2022-12-12T08:46:20.843Z,-0.80
2022-12-12T08:48:49.637Z,-0.80
2022-12-12T08:51:18.370Z,-0.80
2022-12-12T08:53:46.897Z,-0.70
2022-12-12T08:56:15.076Z,-0.70
2022-12-12T08:58:43.470Z,-0.70
2022-12-12T09:01:12.395Z,-0.70
2022-12-12T09:03:41.803Z,-0.70
2022-12-12T09:06:12.304Z,-0.70
2022-12-12T09:08:40.358Z,-0.70
2022-12-12T09:11:10.531Z,-0.70
2022-12-12T09:13:39.888Z,-0.60
2022-12-12T09:16:11.870Z,-0.60
2022-12-12T09:18:48.034Z,-0.50
2022-12-12T09:21:17.047Z,-0.50
2022-12-12T09:23:45.420Z,-0.50
2022-12-12T09:26:13.862Z,-0.50
2022-12-12T09:28:42.510Z,-0.40
2022-12-12T09:31:13.331Z,-0.40
2022-12-12T09:33:43.355Z,-0.40
2022-12-12T09:36:13.597Z,-0.40
2022-12-12T09:38:41.849Z,-0.30
2022-12-12T09:41:15.301Z,-0.30
2022-12-12T09:43:51.449Z,-0.30
2022-12-12T09:46:28.725Z,-0.20
2022-12-12T09:49:14.148Z,-0.20
2022-12-12T09:51:43.444Z,-0.20
2022-12-12T09:54:15.679Z,-0.20
2022-12-12T09:56:56.532Z,-0.10
2022-12-12T09:59:33.593Z,-0.10
2022-12-12T10:02:16.771Z,-0.10
2022-12-12T10:04:59.289Z,-0.10
2022-12-12T10:07:38.839Z,0.00
2022-12-12T10:10:18.395Z,0.00
2022-12-12T10:12:47.784Z,0.00
2022-12-12T10:15:29.896Z,0.10
2022-12-12T10:18:01.077Z,0.10
2022-12-12T10:20:32.366Z,0.10
2022-12-12T10:23:05.253Z,0.20
2022-12-12T10:25:42.005Z,0.20
2022-12-12T10:28:15.159Z,0.20
2022-12-12T10:30:58.600Z,0.20
2022-12-12T10:33:35.352Z,0.30
2022-12-12T10:36:19.529Z,0.20
2022-12-12T10:39:03.384Z,0.20
2022-12-12T10:41:39.525Z,0.20
2022-12-12T10:44:18.880Z,0.20
2022-12-12T10:46:50.787Z,0.20
2022-12-12T10:49:20.457Z,0.10
2022-12-12T10:51:51.167Z,0.10
2022-12-12T10:54:22.699Z,0.10
2022-12-12T10:57:20.233Z,0.10
2022-12-12T10:59:50.120Z,0.10
2022-12-12T11:02:29.926Z,0.10
2022-12-12T11:05:07.912Z,0.10
2022-12-12T11:07:40.412Z,0.10
2022-12-12T11:10:30.569Z,0.10
2022-12-12T11:13:03.374Z,0.20
2022-12-12T11:15:39.821Z,0.20
2022-12-12T11:18:14.384Z,0.10
2022-12-12T11:20:47.566Z,0.10
2022-12-12T11:23:20.883Z,0.10
2022-12-12T11:25:56.564Z,0.10
2022-12-12T11:28:26.529Z,0.10
2022-12-12T11:30:57.040Z,0.00
2022-12-12T11:33:35.585Z,0.10
2022-12-12T11:36:06.878Z,0.00
2022-12-12T11:38:41.258Z,0.00
2022-12-12T11:41:11.891Z,0.00
2022-12-12T11:43:55.150Z,0.00
2022-12-12T11:46:29.107Z,-0.10
2022-12-12T11:49:00.382Z,0.00
2022-12-12T11:51:40.017Z,-0.10
2022-12-12T11:54:14.509Z,-0.10
2022-12-12T11:56:50.223Z,-0.10
2022-12-12T11:59:41.083Z,-0.10
2022-12-12T12:02:38.388Z,-0.10
2022-12-12T12:05:15.697Z,-0.10
2022-12-12T12:08:00.641Z,-0.10
2022-12-12T12:10:53.320Z,-0.20
2022-12-12T12:13:37.348Z,-0.20
2022-12-12T12:16:13.199Z,-0.20
2022-12-12T12:18:55.363Z,-0.20
2022-12-12T12:21:38.350Z,-0.20
2022-12-12T12:24:23.279Z,-0.20
2022-12-12T12:27:00.925Z,-0.20
2022-12-12T12:29:44.406Z,-0.20
2022-12-12T12:32:22.492Z,-0.20
2022-12-12T12:35:04.227Z,-0.30
2022-12-12T12:37:44.360Z,-0.30
2022-12-12T12:40:28.055Z,-0.30
2022-12-12T12:43:12.540Z,-0.30
2022-12-12T12:45:46.458Z,-0.30
2022-12-12T12:48:21.265Z,-0.30
2022-12-12T12:50:53.472Z,-0.30
2022-12-12T12:53:32.928Z,-0.30
2022-12-12T12:56:06.104Z,-0.30
2022-12-12T12:58:41.774Z,-0.20
2022-12-12T13:01:14.734Z,-0.20
2022-12-12T13:03:49.014Z,-0.20
2022-12-12T13:06:21.846Z,-0.20
2022-12-12T13:08:59.224Z,-0.20
2022-12-12T13:11:32.983Z,-0.20
2022-12-12T13:14:13.499Z,-0.30
2022-12-12T13:16:43.488Z,-0.30
2022-12-12T13:19:17.763Z,-0.30
2022-12-12T13:21:50.526Z,-0.30
2022-12-12T13:24:23.952Z,-0.30
2022-12-12T13:27:01.536Z,-0.30
2022-12-12T13:29:49.080Z,-0.30
2022-12-12T13:33:00.821Z,-0.30
2022-12-12T13:35:32.196Z,-0.30
2022-12-12T13:38:01.089Z,-0.30
2022-12-12T13:40:33.272Z,-0.30
2022-12-12T13:43:09.441Z,-0.30
2022-12-12T13:45:45.124Z,-0.30
2022-12-12T13:48:48.221Z,-0.30
2022-12-12T13:51:44.175Z,-0.30
2022-12-12T13:54:51.392Z,-0.30
2022-12-12T13:57:32.484Z,-0.30
2022-12-12T14:00:31.184Z,-0.30
2022-12-12T14:03:05.861Z,-0.30
2022-12-12T14:05:37.082Z,-0.40
2022-12-12T14:08:21.475Z,-0.40
2022-12-12T14:10:56.393Z,-0.40
2022-12-12T14:13:34.631Z,-0.40
2022-12-12T14:16:06.831Z,-0.40
2022-12-12T14:18:39.767Z,-0.50
2022-12-12T14:21:11.091Z,-0.50
2022-12-12T14:23:42.290Z,-0.50
2022-12-12T14:26:48.006Z,-0.50
2022-12-12T14:29:27.768Z,-0.50
2022-12-12T14:32:10.370Z,-0.50
2022-12-12T14:34:47.379Z,-0.50
2022-12-12T14:37:37.380Z,-0.60
2022-12-12T14:40:13.958Z,-0.60
2022-12-12T14:43:19.523Z,-0.60
2022-12-12T14:45:38.791Z,-0.60
2022-12-12T14:48:28.636Z,-0.60
2022-12-12T14:51:09.594Z,-0.60
2022-12-12T14:53:48.272Z,-0.60
2022-12-12T14:56:19.044Z,-0.60
2022-12-12T14:58:50.564Z,-0.60
2022-12-12T15:01:27.984Z,-0.60
2022-12-12T15:03:56.191Z,-0.70
2022-12-12T15:06:37.652Z,-0.70
2022-12-12T15:09:21.072Z,-0.70
2022-12-12T15:11:50.150Z,-0.70
2022-12-12T15:14:23.920Z,-0.70
2022-12-12T15:16:56.432Z,-0.70
2022-12-12T15:19:31.545Z,-0.70
2022-12-12T15:22:01.144Z,-0.70
2022-12-12T15:24:31.109Z,-0.70
2022-12-12T15:27:00.636Z,-0.70
2022-12-12T15:29:30.740Z,-0.70
2022-12-12T15:32:02.527Z,-0.70
2022-12-12T15:34:40.180Z,-0.70
2022-12-12T15:37:20.480Z,-0.70
2022-12-12T15:39:59.550Z,-0.70
2022-12-12T15:42:28.092Z,-0.70
2022-12-12T15:44:56.528Z,-0.70
2022-12-12T15:47:25.991Z,-0.70
2022-12-12T15:49:54.728Z,-0.70
2022-12-12T15:52:27.789Z,-0.70
2022-12-12T15:54:58.651Z,-0.70
2022-12-12T15:57:28.333Z,-0.70
2022-12-12T15:59:58.890Z,-0.70
2022-12-12T16:02:29.035Z,-0.70
2022-12-12T16:05:01.949Z,-0.70
2022-12-12T16:07:36.540Z,-0.70
2022-12-12T16:10:21.001Z,-0.70
2022-12-12T16:13:06.944Z,-0.70
2022-12-12T16:15:37.363Z,-0.70
2022-12-12T16:18:17.754Z,-0.70
2022-12-12T16:20:48.726Z,-0.70
2022-12-12T16:23:29.976Z,-0.70
2022-12-12T16:25:58.872Z,-0.70
2022-12-12T16:28:29.506Z,-0.70
2022-12-12T16:31:01.349Z,-0.60
2022-12-12T16:33:31.898Z,-0.60
2022-12-12T16:36:03.106Z,-0.70
2022-12-12T16:38:33.450Z,-0.60
2022-12-12T16:41:04.910Z,-0.60
2022-12-12T16:43:33.400Z,-0.60
2022-12-12T16:46:04.281Z,-0.70
2022-12-12T16:48:35.212Z,-0.60
2022-12-12T16:51:06.474Z,-0.60
2022-12-12T16:53:37.938Z,-0.60
2022-12-12T16:56:06.599Z,-0.70
2022-12-12T16:58:34.737Z,-0.60
2022-12-12T17:01:02.942Z,-0.60
2022-12-12T17:03:32.543Z,-0.60
2022-12-12T17:06:01.050Z,-0.60
2022-12-12T17:08:29.658Z,-0.60
2022-12-12T17:11:10.015Z,-0.60
2022-12-12T17:13:40.400Z,-0.60
2022-12-12T17:16:08.762Z,-0.60
2022-12-12T17:18:36.841Z,-0.60
2022-12-12T17:21:04.967Z,-0.60
2022-12-12T17:23:33.181Z,-0.60
2022-12-12T17:26:05.165Z,-0.60
2022-12-12T17:28:35.057Z,-0.60
2022-12-12T17:31:04.200Z,-0.60
2022-12-12T17:33:32.237Z,-0.60
2022-12-12T17:36:01.630Z,-0.60
2022-12-12T17:38:30.307Z,-0.60
2022-12-12T17:40:59.482Z,-0.60
2022-12-12T17:43:30.062Z,-0.60
2022-12-12T17:45:59.697Z,-0.50
2022-12-12T17:48:31.016Z,-0.60
2022-12-12T17:51:00.408Z,-0.60
2022-12-12T17:53:32.468Z,-0.50
2022-12-12T17:56:00.890Z,-0.50
2022-12-12T17:58:33.263Z,-0.50
2022-12-12T18:01:01.884Z,-0.50
2022-12-12T18:03:30.532Z,-0.50
2022-12-12T18:06:01.557Z,-0.50
2022-12-12T18:08:32.689Z,-0.50
2022-12-12T18:11:01.195Z,-0.50
2022-12-12T18:13:30.551Z,-0.50
2022-12-12T18:16:00.078Z,-0.50
2022-12-12T18:18:29.780Z,-0.50
2022-12-12T18:20:57.797Z,-0.50
2022-12-12T18:23:25.795Z,-0.50
2022-12-12T18:25:53.833Z,-0.50
2022-12-12T18:28:21.836Z,-0.50
2022-12-12T18:30:52.466Z,-0.50
2022-12-12T18:33:20.450Z,-0.50
2022-12-12T18:35:48.427Z,-0.40
2022-12-12T18:38:17.520Z,-0.40
2022-12-12T18:40:48.300Z,-0.40
2022-12-12T18:43:16.311Z,-0.40
2022-12-12T18:45:44.371Z,-0.40
2022-12-12T18:48:13.776Z,-0.30
2022-12-12T18:50:41.772Z,-0.40
2022-12-12T18:53:13.101Z,-0.30
2022-12-12T18:55:43.315Z,-0.30
2022-12-12T18:58:12.290Z,-0.40
2022-12-12T19:00:40.980Z,-0.40
2022-12-12T19:03:09.526Z,-0.30
2022-12-12T19:05:43.244Z,-0.30
2022-12-12T19:08:12.039Z,-0.30
2022-12-12T19:10:40.861Z,-0.30
2022-12-12T19:13:08.855Z,-0.30
2022-12-12T19:15:36.860Z,-0.30
2022-12-12T19:18:05.240Z,-0.30
2022-12-12T19:20:33.271Z,-0.30
2022-12-12T19:23:02.641Z,-0.30
2022-12-12T19:25:30.911Z,-0.20
2022-12-12T19:27:59.768Z,-0.20
2022-12-12T19:30:29.311Z,-0.20
2022-12-12T19:32:57.415Z,-0.30
2022-12-12T19:35:25.531Z,-0.20
2022-12-12T19:37:53.594Z,-0.20
2022-12-12T19:40:25.498Z,-0.20
2022-12-12T19:42:53.603Z,-0.20
2022-12-12T19:45:24.197Z,-0.20
2022-12-12T19:47:52.216Z,-0.20
2022-12-12T19:50:20.294Z,-0.20
2022-12-12T19:52:51.150Z,-0.20
2022-12-12T19:55:19.414Z,-0.20
2022-12-12T19:57:48.818Z,-0.20
2022-12-12T20:00:19.809Z,-0.20
2022-12-12T20:02:47.939Z,-0.20
2022-12-12T20:05:16.066Z,-0.10
2022-12-12T20:07:44.126Z,-0.10
2022-12-12T20:10:13.268Z,-0.10
2022-12-12T20:12:51.859Z,-0.10
2022-12-12T20:15:25.680Z,-0.10
2022-12-12T20:17:53.676Z,-0.10
2022-12-12T20:20:21.680Z,-0.10
2022-12-12T20:22:49.949Z,-0.10
2022-12-12T20:25:18.220Z,-0.10
2022-12-12T20:27:46.228Z,-0.10
2022-12-12T20:30:15.091Z,-0.10
2022-12-12T20:32:44.632Z,-0.10
2022-12-12T20:35:13.022Z,-0.10
2022-12-12T20:37:41.065Z,-0.10
2022-12-12T20:40:10.294Z,-0.10
2022-12-12T20:42:38.541Z,-0.10
2022-12-12T20:45:12.347Z,0.00
2022-12-12T20:47:40.585Z,0.00
2022-12-12T20:50:10.715Z,0.00
2022-12-12T20:52:39.636Z,0.00
2022-12-12T20:55:09.174Z,0.00
2022-12-12T20:57:37.901Z,-0.10
2022-12-12T21:00:07.244Z,-0.10
2022-12-12T21:02:35.313Z,-0.10
2022-12-12T21:05:05.570Z,-0.10
2022-12-12T21:07:34.981Z,-0.10
2022-12-12T21:10:03.060Z,0.00
2022-12-12T21:12:31.277Z,-0.10
2022-12-12T21:15:14.457Z,0.00
2022-12-12T21:17:42.634Z,-0.10
2022-12-12T21:20:12.418Z,-0.10
2022-12-12T21:22:41.972Z,-0.10
2022-12-12T21:25:13.661Z,-0.10
2022-12-12T21:27:41.935Z,-0.10
2022-12-12T21:30:11.466Z,-0.10
2022-12-12T21:32:39.484Z,-0.10
2022-12-12T21:35:08.432Z,-0.10
2022-12-12T21:37:40.390Z,-0.10
2022-12-12T21:40:11.898Z,-0.10
2022-12-12T21:42:39.942Z,-0.10
2022-12-12T21:45:11.582Z,-0.10
2022-12-12T21:47:39.831Z,-0.10
2022-12-12T21:50:09.132Z,-0.10
2022-12-12T21:52:37.180Z,-0.10
2022-12-12T21:55:05.599Z,-0.10
2022-12-12T21:57:34.978Z,-0.10
2022-12-12T22:00:03.233Z,-0.10
2022-12-12T22:02:31.262Z,-0.10
2022-12-12T22:04:59.287Z,-0.20
2022-12-12T22:07:27.253Z,-0.20
2022-12-12T22:09:58.113Z,-0.20
2022-12-12T22:12:40.010Z,-0.20
2022-12-12T22:15:08.565Z,-0.20
2022-12-12T22:17:36.563Z,-0.20
2022-12-12T22:20:05.129Z,-0.20
2022-12-12T22:22:33.124Z,-0.20
2022-12-12T22:25:01.424Z,-0.20
2022-12-12T22:27:29.389Z,-0.20
2022-12-12T22:29:58.744Z,-0.20
2022-12-12T22:32:28.428Z,-0.30
2022-12-12T22:34:58.275Z,-0.30
2022-12-12T22:37:26.357Z,-0.30
2022-12-12T22:39:54.350Z,-0.30
2022-12-12T22:42:22.337Z,-0.30
2022-12-12T22:44:50.349Z,-0.30
2022-12-12T22:47:19.737Z,-0.30
2022-12-12T22:49:47.746Z,-0.30
2022-12-12T22:52:15.737Z,-0.30
2022-12-12T22:54:43.716Z,-0.30
2022-12-12T22:57:11.723Z,-0.40
2022-12-12T22:59:39.849Z,-0.40
2022-12-12T23:02:08.140Z,-0.30
2022-12-12T23:04:37.668Z,-0.40
2022-12-12T23:07:06.727Z,-0.40
2022-12-12T23:09:34.902Z,-0.40
2022-12-12T23:12:02.880Z,-0.40
2022-12-12T23:14:31.548Z,-0.40
2022-12-12T23:16:59.541Z,-0.40
2022-12-12T23:19:28.890Z,-0.40
2022-12-12T23:21:58.262Z,-0.40
2022-12-12T23:24:26.394Z,-0.40
2022-12-12T23:26:54.412Z,-0.40
2022-12-12T23:29:23.175Z,-0.40
2022-12-12T23:31:51.487Z,-0.40
2022-12-12T23:34:23.150Z,-0.50
2022-12-12T23:36:51.787Z,-0.50
2022-12-12T23:39:21.735Z,-0.50
2022-12-12T23:41:49.987Z,-0.60
2022-12-12T23:44:20.546Z,-0.60
2022-12-12T23:46:51.628Z,-0.60
2022-12-12T23:49:21.155Z,-0.60
2022-12-12T23:51:50.919Z,-0.60
2022-12-12T23:54:22.091Z,-0.60
2022-12-12T23:56:51.148Z,-0.60
2022-12-12T23:59:21.640Z,-0.60
