createdAt,value
2022-08-22T00:00:22.067Z,55.60
2022-08-22T00:02:41.888Z,52.10
2022-08-22T00:02:49.198Z,54.70
2022-08-22T00:02:53.142Z,53.70
2022-08-22T00:02:55.384Z,55.60
2022-08-22T00:02:56.161Z,51.90
2022-08-22T00:03:02.936Z,54.00
2022-08-22T00:03:18.550Z,55.60
2022-08-22T00:06:06.071Z,54.70
2022-08-22T00:09:10.481Z,55.30
2022-08-22T00:11:54.625Z,54.80
2022-08-22T00:14:32.080Z,54.90
2022-08-22T00:17:04.469Z,55.10
2022-08-22T00:19:53.323Z,55.30
2022-08-22T00:22:40.634Z,54.60
2022-08-22T00:25:31.743Z,55.40
2022-08-22T00:28:13.492Z,55.50
2022-08-22T00:30:49.910Z,55.30
2022-08-22T00:33:48.587Z,55.80
2022-08-22T00:36:24.658Z,54.20
2022-08-22T00:39:10.507Z,55.90
2022-08-22T00:42:03.977Z,55.80
2022-08-22T00:45:04.561Z,55.90
2022-08-22T00:47:40.183Z,55.20
2022-08-22T00:50:18.784Z,55.80
2022-08-22T00:53:10.783Z,55.80
2022-08-22T00:55:55.294Z,55.60
2022-08-22T00:58:49.879Z,55.90
2022-08-22T01:01:25.390Z,55.90
2022-08-22T01:04:13.615Z,56.10
2022-08-22T01:07:04.011Z,54.80
2022-08-22T01:10:10.452Z,55.90
2022-08-22T01:13:15.070Z,54.00
2022-08-22T01:15:43.423Z,54.90
2022-08-22T01:18:26.723Z,55.60
2022-08-22T01:21:11.948Z,55.60
2022-08-22T01:24:36.691Z,54.80
2022-08-22T01:27:27.655Z,54.20
2022-08-22T01:30:26.283Z,56.10
2022-08-22T01:33:16.416Z,54.60
2022-08-22T01:36:15.881Z,55.80
2022-08-22T01:38:57.563Z,55.60
2022-08-22T01:41:45.811Z,55.60
2022-08-22T01:44:40.804Z,55.00
2022-08-22T01:47:31.603Z,55.10
2022-08-22T01:50:21.076Z,56.40
2022-08-22T01:53:06.584Z,56.50
2022-08-22T01:55:52.601Z,56.40
2022-08-22T01:58:26.633Z,56.00
2022-08-22T02:01:16.807Z,56.30
2022-08-22T02:03:55.683Z,55.80
2022-08-22T02:06:37.655Z,55.80
2022-08-22T02:09:12.157Z,55.40
2022-08-22T02:11:52.539Z,56.40
2022-08-22T02:14:32.730Z,55.80
2022-08-22T02:17:17.590Z,55.60
2022-08-22T02:19:56.305Z,55.90
2022-08-22T02:22:51.641Z,56.20
2022-08-22T02:25:28.333Z,55.00
2022-08-22T02:28:09.009Z,55.80
2022-08-22T02:30:51.953Z,56.00
2022-08-22T02:33:50.297Z,55.60
2022-08-22T02:36:32.316Z,54.80
2022-08-22T02:39:13.073Z,56.10
2022-08-22T02:41:55.033Z,56.10
2022-08-22T02:44:42.682Z,55.70
2022-08-22T02:47:27.825Z,55.70
2022-08-22T02:50:03.347Z,55.80
2022-08-22T02:52:52.825Z,52.50
2022-08-22T02:55:29.650Z,55.30
2022-08-22T02:58:30.639Z,55.80
2022-08-22T03:01:03.431Z,54.80
2022-08-22T03:03:38.733Z,56.00
2022-08-22T03:06:26.664Z,56.00
2022-08-22T03:09:15.000Z,56.20
2022-08-22T03:11:49.307Z,54.80
2022-08-22T03:14:44.382Z,56.10
2022-08-22T03:17:25.383Z,54.70
2022-08-22T03:19:58.965Z,55.80
2022-08-22T03:22:34.637Z,56.00
2022-08-22T03:25:34.204Z,55.90
2022-08-22T03:28:24.802Z,54.40
2022-08-22T03:30:51.478Z,56.20
2022-08-22T03:33:22.584Z,56.00
2022-08-22T03:35:49.823Z,56.00
2022-08-22T03:38:34.704Z,55.90
2022-08-22T03:41:26.058Z,55.00
2022-08-22T03:44:37.807Z,54.80
2022-08-22T03:47:21.956Z,54.20
2022-08-22T03:50:23.008Z,55.70
2022-08-22T03:53:36.045Z,55.00
2022-08-22T03:56:24.825Z,54.50
2022-08-22T03:59:15.240Z,55.90
2022-08-22T04:01:47.810Z,56.30
2022-08-22T04:04:38.821Z,55.90
2022-08-22T04:07:36.607Z,56.10
2022-08-22T04:10:20.059Z,55.70
2022-08-22T04:13:19.637Z,56.00
2022-08-22T04:15:57.360Z,54.90
2022-08-22T04:18:33.401Z,55.70
2022-08-22T04:21:12.116Z,55.50
2022-08-22T04:24:10.747Z,55.50
2022-08-22T04:26:47.460Z,55.40
2022-08-22T04:29:38.880Z,55.80
2022-08-22T04:32:16.340Z,54.40
2022-08-22T04:34:51.313Z,55.70
2022-08-22T04:37:30.157Z,55.90
2022-08-22T04:40:23.077Z,55.90
2022-08-22T04:43:06.160Z,54.40
2022-08-22T04:45:40.934Z,55.80
2022-08-22T04:48:16.705Z,56.10
2022-08-22T04:50:47.813Z,55.90
2022-08-22T04:53:43.668Z,56.10
2022-08-22T04:56:44.905Z,54.90
2022-08-22T04:59:16.248Z,55.70
2022-08-22T05:01:53.912Z,55.90
2022-08-22T05:05:01.619Z,56.10
2022-08-22T05:07:39.764Z,55.60
2022-08-22T05:10:11.630Z,55.70
2022-08-22T05:12:49.728Z,55.70
2022-08-22T05:15:38.208Z,56.10
2022-08-22T05:18:09.872Z,54.70
2022-08-22T05:20:40.066Z,55.60
2022-08-22T05:23:17.878Z,56.30
2022-08-22T05:25:47.889Z,56.40
2022-08-22T05:28:31.244Z,56.30
2022-08-22T05:30:58.624Z,56.40
2022-08-22T05:33:33.271Z,56.10
2022-08-22T05:36:06.244Z,56.40
2022-08-22T05:38:41.588Z,52.90
2022-08-22T05:41:19.102Z,56.00
2022-08-22T05:43:48.371Z,56.00
2022-08-22T05:46:26.927Z,56.20
2022-08-22T05:49:00.264Z,56.20
2022-08-22T05:52:11.179Z,56.00
2022-08-22T05:54:51.341Z,54.70
2022-08-22T05:57:31.753Z,55.70
2022-08-22T06:00:12.028Z,55.90
2022-08-22T06:03:00.540Z,56.00
2022-08-22T06:05:30.798Z,55.90
2022-08-22T06:08:11.777Z,56.30
2022-08-22T06:10:49.156Z,55.90
2022-08-22T06:13:41.328Z,56.20
2022-08-22T06:16:14.024Z,55.30
2022-08-22T06:18:43.274Z,55.90
2022-08-22T06:21:20.820Z,55.90
2022-08-22T06:23:53.881Z,56.00
2022-08-22T06:26:21.622Z,56.00
2022-08-22T06:28:55.070Z,55.70
2022-08-22T06:31:33.916Z,56.00
2022-08-22T06:34:13.349Z,56.00
2022-08-22T06:36:44.229Z,56.20
2022-08-22T06:39:18.887Z,56.10
2022-08-22T06:41:59.517Z,56.20
2022-08-22T06:44:36.093Z,56.60
2022-08-22T06:47:06.666Z,56.70
2022-08-22T06:49:37.130Z,56.70
2022-08-22T06:52:11.605Z,56.60
2022-08-22T06:54:43.214Z,56.70
2022-08-22T06:57:34.744Z,56.50
2022-08-22T07:00:13.598Z,56.20
2022-08-22T07:02:48.008Z,56.90
2022-08-22T07:05:25.011Z,57.30
2022-08-22T07:07:52.866Z,56.70
2022-08-22T07:10:21.875Z,57.30
2022-08-22T07:12:52.014Z,57.60
2022-08-22T07:15:39.665Z,56.50
2022-08-22T07:18:21.739Z,56.60
2022-08-22T07:20:53.139Z,57.30
2022-08-22T07:23:45.871Z,57.60
2022-08-22T07:26:39.276Z,55.90
2022-08-22T07:29:35.833Z,56.50
2022-08-22T07:32:13.517Z,56.00
2022-08-22T07:34:46.407Z,57.70
2022-08-22T07:37:40.028Z,57.50
2022-08-22T07:40:32.747Z,57.50
2022-08-22T07:43:32.192Z,58.20
2022-08-22T07:46:07.989Z,56.20
2022-08-22T07:48:59.301Z,57.60
2022-08-22T07:51:40.242Z,57.80
2022-08-22T07:54:11.263Z,58.10
2022-08-22T07:56:48.653Z,57.80
2022-08-22T07:59:18.839Z,58.30
2022-08-22T08:01:54.758Z,57.70
2022-08-22T08:04:26.201Z,58.00
2022-08-22T08:06:57.513Z,58.00
2022-08-22T08:09:28.325Z,58.00
2022-08-22T08:11:55.485Z,57.60
2022-08-22T08:14:25.139Z,57.30
2022-08-22T08:17:03.171Z,57.20
2022-08-22T08:19:33.942Z,57.30
2022-08-22T08:22:01.602Z,57.40
2022-08-22T08:24:40.819Z,57.50
2022-08-22T08:27:40.615Z,57.40
2022-08-22T08:30:19.688Z,57.40
2022-08-22T08:32:59.672Z,57.30
2022-08-22T08:36:02.746Z,57.50
2022-08-22T08:38:38.893Z,53.80
2022-08-22T08:41:31.997Z,57.00
2022-08-22T08:44:15.545Z,56.10
2022-08-22T08:47:26.423Z,57.20
2022-08-22T08:50:10.640Z,56.20
2022-08-22T08:52:52.910Z,57.00
2022-08-22T08:55:51.159Z,56.60
2022-08-22T08:58:31.848Z,56.20
2022-08-22T09:01:16.423Z,56.90
2022-08-22T09:04:19.567Z,56.80
2022-08-22T09:07:32.599Z,56.50
2022-08-22T09:10:39.120Z,55.80
2022-08-22T09:13:44.816Z,56.90
2022-08-22T09:16:25.674Z,57.20
2022-08-22T09:19:11.228Z,57.90
2022-08-22T09:22:15.298Z,57.30
2022-08-22T09:24:54.877Z,57.00
2022-08-22T09:27:36.987Z,57.40
2022-08-22T09:30:15.510Z,57.00
2022-08-22T09:33:06.085Z,57.10
2022-08-22T09:35:51.756Z,56.80
2022-08-22T09:38:32.510Z,56.10
2022-08-22T09:41:32.643Z,56.10
2022-08-22T09:44:13.864Z,55.40
2022-08-22T09:46:57.881Z,55.90
2022-08-22T09:49:51.323Z,55.50
2022-08-22T09:52:36.799Z,55.10
2022-08-22T09:55:13.428Z,55.30
2022-08-22T09:57:59.607Z,55.50
2022-08-22T10:00:47.273Z,55.40
2022-08-22T10:04:12.038Z,55.30
2022-08-22T10:06:51.271Z,54.10
2022-08-22T10:09:31.440Z,55.40
2022-08-22T10:12:06.916Z,54.90
2022-08-22T10:15:19.380Z,55.00
2022-08-22T10:18:12.401Z,53.70
2022-08-22T10:21:10.624Z,54.60
2022-08-22T10:24:01.601Z,54.40
2022-08-22T10:26:53.182Z,54.10
2022-08-22T10:29:41.219Z,54.50
2022-08-22T10:32:27.375Z,54.70
2022-08-22T10:35:08.760Z,54.60
2022-08-22T10:37:52.896Z,54.40
2022-08-22T10:40:51.974Z,54.40
2022-08-22T10:43:45.701Z,53.80
2022-08-22T10:46:50.745Z,53.70
2022-08-22T10:49:31.373Z,53.70
2022-08-22T10:52:15.374Z,53.20
2022-08-22T10:55:05.720Z,53.30
2022-08-22T10:57:58.936Z,53.40
2022-08-22T11:00:46.353Z,53.00
2022-08-22T11:03:33.450Z,53.30
2022-08-22T11:06:05.450Z,53.20
2022-08-22T11:09:12.193Z,53.30
2022-08-22T11:11:54.513Z,52.90
2022-08-22T11:14:47.450Z,52.70
2022-08-22T11:17:30.319Z,53.00
2022-08-22T11:20:23.377Z,52.30
2022-08-22T11:23:22.854Z,52.80
2022-08-22T11:26:07.549Z,52.00
2022-08-22T11:28:39.936Z,51.90
2022-08-22T11:31:38.419Z,53.00
2022-08-22T11:34:34.883Z,51.60
2022-08-22T11:37:14.363Z,50.90
2022-08-22T11:39:49.141Z,51.00
2022-08-22T11:42:37.272Z,49.80
2022-08-22T11:45:21.655Z,49.90
2022-08-22T11:48:00.436Z,50.40
2022-08-22T11:50:39.551Z,49.80
2022-08-22T11:53:24.491Z,49.70
2022-08-22T11:56:19.024Z,49.50
2022-08-22T11:59:11.433Z,49.20
2022-08-22T12:01:42.585Z,48.90
2022-08-22T12:04:20.903Z,48.70
2022-08-22T12:06:56.294Z,47.90
2022-08-22T12:09:29.730Z,49.30
2022-08-22T12:12:15.500Z,48.30
2022-08-22T12:15:09.169Z,48.60
2022-08-22T12:18:01.426Z,47.30
2022-08-22T12:20:53.592Z,48.50
2022-08-22T12:23:50.380Z,48.50
2022-08-22T12:26:38.816Z,48.30
2022-08-22T12:29:23.314Z,47.20
2022-08-22T12:32:10.097Z,47.30
2022-08-22T12:35:03.737Z,46.40
2022-08-22T12:37:59.502Z,45.60
2022-08-22T12:40:50.879Z,45.20
2022-08-22T12:43:42.581Z,46.10
2022-08-22T12:46:23.781Z,45.00
2022-08-22T12:49:17.196Z,45.00
2022-08-22T12:52:08.071Z,45.40
2022-08-22T12:54:46.138Z,44.90
2022-08-22T12:58:00.838Z,45.50
2022-08-22T13:00:43.666Z,45.70
2022-08-22T13:03:32.504Z,45.50
2022-08-22T13:06:04.748Z,45.10
2022-08-22T13:08:44.596Z,43.60
2022-08-22T13:11:23.249Z,44.30
2022-08-22T13:13:56.654Z,44.60
2022-08-22T13:16:26.043Z,44.10
2022-08-22T13:18:57.536Z,43.70
2022-08-22T13:21:36.019Z,44.20
2022-08-22T13:24:16.824Z,44.50
2022-08-22T13:26:59.246Z,44.60
2022-08-22T13:29:42.747Z,44.20
2022-08-22T13:32:24.121Z,44.00
2022-08-22T13:34:56.782Z,44.20
2022-08-22T13:37:44.281Z,43.80
2022-08-22T13:40:23.352Z,43.90
2022-08-22T13:42:54.388Z,43.80
2022-08-22T13:45:27.821Z,44.10
2022-08-22T13:47:59.532Z,44.50
2022-08-22T13:50:35.838Z,43.40
2022-08-22T13:54:00.691Z,43.70
2022-08-22T13:56:47.348Z,44.00
2022-08-22T13:59:50.054Z,43.90
2022-08-22T14:02:43.426Z,43.60
2022-08-22T14:05:16.644Z,44.00
2022-08-22T14:08:13.067Z,43.70
2022-08-22T14:10:49.204Z,44.00
2022-08-22T14:13:30.520Z,43.20
2022-08-22T14:16:10.461Z,43.00
2022-08-22T14:18:44.395Z,43.50
2022-08-22T14:21:33.440Z,41.40
2022-08-22T14:24:29.951Z,44.00
2022-08-22T14:27:10.917Z,44.60
2022-08-22T14:29:57.919Z,43.80
2022-08-22T14:32:44.555Z,45.30
2022-08-22T14:35:23.539Z,45.60
2022-08-22T14:38:36.597Z,44.80
2022-08-22T14:41:09.904Z,45.70
2022-08-22T14:43:45.173Z,44.00
2022-08-22T14:46:21.477Z,44.40
2022-08-22T14:48:56.079Z,44.30
2022-08-22T14:51:25.477Z,44.90
2022-08-22T14:53:52.527Z,44.80
2022-08-22T14:56:24.141Z,44.50
2022-08-22T14:59:00.877Z,44.40
2022-08-22T15:01:33.288Z,45.00
2022-08-22T15:04:18.880Z,44.80
2022-08-22T15:06:54.943Z,45.10
2022-08-22T15:09:35.858Z,45.40
2022-08-22T15:12:07.314Z,45.70
2022-08-22T15:14:37.153Z,45.70
2022-08-22T15:17:08.622Z,45.60
2022-08-22T15:19:43.093Z,45.50
2022-08-22T15:22:27.565Z,45.50
2022-08-22T15:25:18.216Z,45.80
2022-08-22T15:27:56.460Z,46.20
2022-08-22T15:30:58.628Z,45.30
2022-08-22T15:33:39.067Z,45.80
2022-08-22T15:36:24.632Z,45.00
2022-08-22T15:38:55.178Z,45.40
2022-08-22T15:41:36.329Z,45.30
2022-08-22T15:44:31.065Z,45.60
2022-08-22T15:47:10.888Z,45.30
2022-08-22T15:49:58.869Z,45.30
2022-08-22T15:52:35.474Z,45.10
2022-08-22T15:55:23.936Z,45.00
2022-08-22T15:58:02.483Z,46.50
2022-08-22T16:00:43.791Z,45.70
2022-08-22T16:03:14.891Z,45.80
2022-08-22T16:05:55.598Z,46.00
2022-08-22T16:08:36.256Z,45.90
2022-08-22T16:11:02.865Z,46.00
2022-08-22T16:13:29.780Z,46.20
2022-08-22T16:16:02.300Z,46.60
2022-08-22T16:18:49.210Z,46.10
2022-08-22T16:21:22.645Z,47.20
2022-08-22T16:23:56.542Z,46.50
2022-08-22T16:26:24.518Z,46.90
2022-08-22T16:29:03.045Z,46.60
2022-08-22T16:31:56.763Z,46.30
2022-08-22T16:34:38.213Z,47.00
2022-08-22T16:37:21.474Z,47.30
2022-08-22T16:40:01.695Z,47.20
2022-08-22T16:42:35.955Z,47.20
2022-08-22T16:45:02.750Z,47.30
2022-08-22T16:47:41.479Z,47.50
2022-08-22T16:50:23.168Z,47.50
2022-08-22T16:53:04.622Z,47.80
2022-08-22T16:55:31.236Z,47.40
2022-08-22T16:58:16.583Z,47.80
2022-08-22T17:00:58.096Z,48.30
2022-08-22T17:03:36.778Z,47.70
2022-08-22T17:06:32.315Z,48.10
2022-08-22T17:09:20.809Z,48.10
2022-08-22T17:12:17.432Z,48.20
2022-08-22T17:15:26.418Z,48.10
2022-08-22T17:18:14.888Z,48.60
2022-08-22T17:20:44.852Z,48.30
2022-08-22T17:23:33.335Z,48.20
2022-08-22T17:26:25.482Z,48.90
2022-08-22T17:29:06.320Z,48.90
2022-08-22T17:32:06.676Z,48.40
2022-08-22T17:34:43.547Z,49.10
2022-08-22T17:37:57.304Z,48.80
2022-08-22T17:40:42.838Z,49.00
2022-08-22T17:43:48.993Z,48.50
2022-08-22T17:46:41.626Z,49.30
2022-08-22T17:49:11.827Z,49.30
2022-08-22T17:52:16.803Z,49.10
2022-08-22T17:54:56.824Z,49.60
2022-08-22T17:57:38.509Z,49.10
2022-08-22T18:00:31.176Z,49.10
2022-08-22T18:03:13.912Z,49.80
2022-08-22T18:05:59.256Z,49.50
2022-08-22T18:11:43.165Z,49.70
2022-08-22T18:14:35.641Z,49.80
2022-08-22T18:17:21.726Z,50.10
2022-08-22T18:20:07.639Z,50.30
2022-08-22T18:22:50.792Z,50.40
2022-08-22T18:25:17.409Z,50.50
2022-08-22T18:28:14.636Z,51.00
2022-08-22T18:30:47.410Z,51.00
2022-08-22T18:33:24.641Z,51.40
2022-08-22T18:36:19.172Z,51.60
2022-08-22T18:38:57.199Z,51.70
2022-08-22T18:41:46.877Z,51.60
2022-08-22T18:44:22.090Z,52.10
2022-08-22T18:46:51.652Z,52.40
2022-08-22T18:49:19.532Z,52.30
2022-08-22T18:52:08.263Z,52.50
2022-08-22T18:55:00.496Z,52.30
2022-08-22T18:57:38.789Z,52.30
2022-08-22T19:00:16.820Z,52.20
2022-08-22T19:03:21.355Z,52.20
2022-08-22T19:06:18.641Z,52.40
2022-08-22T19:09:13.746Z,52.80
2022-08-22T19:11:51.624Z,52.80
2022-08-22T19:14:43.007Z,52.90
2022-08-22T19:17:33.992Z,53.00
2022-08-22T19:20:27.775Z,53.00
2022-08-22T19:23:32.605Z,53.30
2022-08-22T19:26:23.460Z,53.30
2022-08-22T19:28:52.607Z,53.30
2022-08-22T19:31:41.120Z,53.70
2022-08-22T19:34:25.828Z,53.80
2022-08-22T19:37:11.476Z,54.00
2022-08-22T19:40:06.926Z,53.70
2022-08-22T19:42:36.703Z,54.20
2022-08-22T19:45:19.812Z,54.00
2022-08-22T19:48:14.519Z,54.20
2022-08-22T19:50:43.193Z,54.10
2022-08-22T19:53:36.193Z,54.00
2022-08-22T19:56:18.028Z,53.90
2022-08-22T19:59:14.832Z,54.40
2022-08-22T20:02:17.058Z,54.10
2022-08-22T20:05:06.328Z,53.60
2022-08-22T20:07:41.530Z,54.10
2022-08-22T20:10:38.888Z,54.20
2022-08-22T20:13:27.734Z,53.90
2022-08-22T20:16:07.098Z,53.90
2022-08-22T20:19:06.131Z,54.10
2022-08-22T20:21:46.155Z,53.90
2022-08-22T20:24:30.258Z,54.10
2022-08-22T20:27:15.631Z,54.10
2022-08-22T20:29:50.174Z,54.10
2022-08-22T20:32:19.700Z,54.20
2022-08-22T20:34:47.895Z,54.20
2022-08-22T20:37:32.228Z,54.20
2022-08-22T20:40:54.946Z,54.60
2022-08-22T20:43:55.273Z,54.40
2022-08-22T20:46:55.246Z,54.10
2022-08-22T20:49:28.581Z,54.20
2022-08-22T20:52:06.063Z,54.60
2022-08-22T20:54:37.924Z,54.80
2022-08-22T20:57:14.161Z,55.00
2022-08-22T20:59:49.371Z,54.70
2022-08-22T21:02:22.557Z,54.50
2022-08-22T21:04:56.903Z,54.50
2022-08-22T21:07:34.887Z,54.30
2022-08-22T21:10:24.254Z,54.20
2022-08-22T21:13:11.134Z,54.30
2022-08-22T21:15:44.922Z,54.10
2022-08-22T21:18:23.193Z,54.10
2022-08-22T21:20:50.615Z,54.20
2022-08-22T21:23:17.892Z,54.30
2022-08-22T21:25:59.073Z,54.40
2022-08-22T21:28:31.647Z,54.20
2022-08-22T21:31:01.495Z,54.20
2022-08-22T21:33:28.163Z,54.50
2022-08-22T21:35:59.786Z,54.40
2022-08-22T21:38:27.774Z,54.60
2022-08-22T21:41:01.757Z,54.50
2022-08-22T21:43:38.627Z,54.60
2022-08-22T21:46:06.867Z,54.50
2022-08-22T21:48:35.383Z,54.60
2022-08-22T21:51:28.411Z,54.50
2022-08-22T21:54:28.119Z,54.30
2022-08-22T21:56:59.309Z,54.40
2022-08-22T21:59:59.419Z,54.60
2022-08-22T22:02:29.532Z,54.20
2022-08-22T22:04:59.091Z,54.60
2022-08-22T22:07:26.823Z,54.50
2022-08-22T22:09:54.749Z,54.60
2022-08-22T22:12:22.917Z,54.50
2022-08-22T22:14:50.204Z,54.60
2022-08-22T22:17:18.764Z,54.40
2022-08-22T22:19:46.177Z,54.70
2022-08-22T22:22:13.221Z,54.70
2022-08-22T22:24:39.950Z,54.60
2022-08-22T22:27:07.091Z,54.80
2022-08-22T22:29:34.984Z,54.80
2022-08-22T22:32:01.836Z,54.90
2022-08-22T22:34:28.543Z,54.70
2022-08-22T22:36:55.357Z,54.80
2022-08-22T22:39:22.245Z,54.80
2022-08-22T22:41:49.056Z,54.90
2022-08-22T22:44:15.925Z,54.80
2022-08-22T22:46:42.525Z,54.80
2022-08-22T22:49:09.213Z,54.90
2022-08-22T22:51:35.939Z,54.90
2022-08-22T22:54:02.564Z,54.80
2022-08-22T22:56:29.460Z,55.10
2022-08-22T22:59:00.884Z,55.10
2022-08-22T23:02:09.728Z,55.30
2022-08-22T23:04:40.579Z,54.90
2022-08-22T23:07:09.339Z,55.40
2022-08-22T23:09:38.722Z,55.30
2022-08-22T23:12:13.412Z,55.40
2022-08-22T23:14:40.417Z,55.50
2022-08-22T23:17:08.332Z,55.40
2022-08-22T23:19:36.090Z,55.40
2022-08-22T23:22:03.204Z,55.20
2022-08-22T23:24:31.105Z,55.30
2022-08-22T23:26:58.532Z,55.40
2022-08-22T23:29:26.309Z,55.40
2022-08-22T23:31:56.634Z,55.40
2022-08-22T23:34:26.020Z,55.50
2022-08-22T23:36:55.496Z,55.50
2022-08-22T23:39:24.592Z,55.30
2022-08-22T23:41:51.348Z,55.30
2022-08-22T23:44:22.422Z,55.50
2022-08-22T23:46:49.717Z,55.80
2022-08-22T23:49:17.172Z,55.60
2022-08-22T23:51:45.068Z,55.50
2022-08-22T23:54:12.286Z,55.40
2022-08-22T23:56:47.907Z,55.20
2022-08-22T23:59:20.121Z,55.20
