createdAt,value
2023-05-05T00:00:34.033Z,11.79
2023-05-05T00:03:22.323Z,11.64
2023-05-05T00:06:09.260Z,11.76
2023-05-05T00:08:55.851Z,11.80
2023-05-05T00:11:42.458Z,11.78
2023-05-05T00:14:29.168Z,11.85
2023-05-05T00:17:17.620Z,11.79
2023-05-05T00:20:04.301Z,11.73
2023-05-05T00:22:51.890Z,11.80
2023-05-05T00:25:38.639Z,11.62
2023-05-05T00:28:25.353Z,11.50
2023-05-05T00:31:12.024Z,11.57
2023-05-05T00:34:00.283Z,11.62
2023-05-05T00:36:47.064Z,11.45
2023-05-05T00:39:33.708Z,11.46
2023-05-05T00:42:20.474Z,11.44
2023-05-05T00:45:08.780Z,11.41
2023-05-05T00:47:58.116Z,11.54
2023-05-05T00:50:46.281Z,11.49
2023-05-05T00:53:32.852Z,11.50
2023-05-05T00:56:21.994Z,11.48
2023-05-05T00:59:08.609Z,11.36
2023-05-05T01:01:55.531Z,11.33
2023-05-05T01:04:41.964Z,11.35
2023-05-05T01:07:38.911Z,11.40
2023-05-05T01:10:35.507Z,11.35
2023-05-05T01:13:33.427Z,11.50
2023-05-05T01:16:24.929Z,11.53
2023-05-05T01:19:41.642Z,11.28
2023-05-05T01:22:35.025Z,11.24
2023-05-05T01:25:50.770Z,11.31
2023-05-05T01:29:01.873Z,11.22
2023-05-05T01:31:54.681Z,11.24
2023-05-05T01:34:46.345Z,11.14
2023-05-05T01:37:43.440Z,10.88
2023-05-05T01:40:37.808Z,11.15
2023-05-05T01:43:28.535Z,10.96
2023-05-05T01:46:17.135Z,11.07
2023-05-05T01:49:06.020Z,11.12
2023-05-05T01:51:53.661Z,10.89
2023-05-05T01:54:42.317Z,10.99
2023-05-05T01:57:31.752Z,10.96
2023-05-05T02:00:20.615Z,10.96
2023-05-05T02:03:09.430Z,10.94
2023-05-05T02:06:00.112Z,10.81
2023-05-05T02:08:48.407Z,10.95
2023-05-05T02:11:36.078Z,10.88
2023-05-05T02:14:24.090Z,11.03
2023-05-05T02:17:12.394Z,10.75
2023-05-05T02:20:02.175Z,10.96
2023-05-05T02:22:50.648Z,10.92
2023-05-05T02:25:41.308Z,10.95
2023-05-05T02:28:35.437Z,10.88
2023-05-05T02:31:25.217Z,10.95
2023-05-05T02:34:14.558Z,11.07
2023-05-05T02:37:08.050Z,11.01
2023-05-05T02:40:02.719Z,11.02
2023-05-05T02:42:55.236Z,10.92
2023-05-05T02:45:49.353Z,10.91
2023-05-05T02:48:36.918Z,11.04
2023-05-05T02:51:23.708Z,11.11
2023-05-05T02:54:11.972Z,11.02
2023-05-05T02:57:01.576Z,11.19
2023-05-05T02:59:57.686Z,11.02
2023-05-05T03:02:57.454Z,11.15
2023-05-05T03:05:52.518Z,11.01
2023-05-05T03:08:45.173Z,11.04
2023-05-05T03:11:38.156Z,10.98
2023-05-05T03:14:33.308Z,10.77
2023-05-05T03:17:22.717Z,10.80
2023-05-05T03:20:11.751Z,10.81
2023-05-05T03:23:02.720Z,10.81
2023-05-05T03:25:50.710Z,10.87
2023-05-05T03:29:03.409Z,10.76
2023-05-05T03:31:53.243Z,10.85
2023-05-05T03:34:40.110Z,10.78
2023-05-05T03:37:26.905Z,10.80
2023-05-05T03:40:14.644Z,10.74
2023-05-05T03:43:01.493Z,10.86
2023-05-05T03:45:48.195Z,10.75
2023-05-05T03:48:36.207Z,10.71
2023-05-05T03:51:23.005Z,10.67
2023-05-05T03:54:10.354Z,10.68
2023-05-05T03:56:57.111Z,10.66
2023-05-05T03:59:43.913Z,10.64
2023-05-05T04:02:30.837Z,10.57
2023-05-05T04:05:19.928Z,10.60
2023-05-05T04:08:07.169Z,10.57
2023-05-05T04:10:53.935Z,10.65
2023-05-05T04:13:41.539Z,10.68
2023-05-05T04:16:28.335Z,10.67
2023-05-05T04:19:16.104Z,10.72
2023-05-05T04:22:04.566Z,10.75
2023-05-05T04:24:51.802Z,10.90
2023-05-05T04:27:38.490Z,10.97
2023-05-05T04:30:26.322Z,11.09
2023-05-05T04:33:13.296Z,11.02
2023-05-05T04:36:01.000Z,11.04
2023-05-05T04:38:50.143Z,11.15
2023-05-05T04:41:37.435Z,11.10
2023-05-05T04:44:24.334Z,11.18
2023-05-05T04:47:13.942Z,11.36
2023-05-05T04:50:01.469Z,11.53
2023-05-05T04:52:48.533Z,11.75
2023-05-05T04:55:37.130Z,11.76
2023-05-05T04:58:23.765Z,11.96
2023-05-05T05:01:10.637Z,12.14
2023-05-05T05:03:59.064Z,12.83
2023-05-05T05:06:46.162Z,13.11
2023-05-05T05:09:33.211Z,12.94
2023-05-05T05:12:21.586Z,12.62
2023-05-05T05:15:09.677Z,12.42
2023-05-05T05:17:56.387Z,12.75
2023-05-05T05:20:44.316Z,13.86
2023-05-05T05:23:31.555Z,15.51
2023-05-05T05:26:18.552Z,16.09
2023-05-05T05:29:06.629Z,16.80
2023-05-05T05:31:53.837Z,17.13
2023-05-05T05:34:40.710Z,17.37
2023-05-05T05:37:30.067Z,17.67
2023-05-05T05:40:17.984Z,18.09
2023-05-05T05:43:05.175Z,17.93
2023-05-05T05:45:54.746Z,18.04
2023-05-05T05:48:41.612Z,18.32
2023-05-05T05:51:28.324Z,17.29
2023-05-05T05:54:15.238Z,17.10
2023-05-05T05:57:02.593Z,17.34
2023-05-05T05:59:49.248Z,17.15
2023-05-05T06:02:37.676Z,16.67
2023-05-05T06:05:25.508Z,15.63
2023-05-05T06:08:12.814Z,14.95
2023-05-05T06:11:04.510Z,14.76
2023-05-05T06:13:51.284Z,14.91
2023-05-05T06:16:38.076Z,15.24
2023-05-05T06:19:30.688Z,15.62
2023-05-05T06:22:17.190Z,16.15
2023-05-05T06:25:04.541Z,16.90
2023-05-05T06:27:51.326Z,16.85
2023-05-05T06:30:38.095Z,15.92
2023-05-05T06:33:24.922Z,15.29
2023-05-05T06:36:13.184Z,15.12
2023-05-05T06:39:00.016Z,15.05
2023-05-05T06:41:46.825Z,15.06
2023-05-05T06:44:34.686Z,15.25
2023-05-05T06:47:21.789Z,14.90
2023-05-05T06:50:10.215Z,15.04
2023-05-05T06:52:58.331Z,15.09
2023-05-05T06:55:46.932Z,14.85
2023-05-05T06:58:33.903Z,15.04
2023-05-05T07:01:20.432Z,15.37
2023-05-05T07:04:07.395Z,15.50
2023-05-05T07:06:55.305Z,15.42
2023-05-05T07:09:45.057Z,15.52
2023-05-05T07:12:32.046Z,15.41
2023-05-05T07:15:27.361Z,15.34
2023-05-05T07:18:15.251Z,15.12
2023-05-05T07:21:02.737Z,15.00
2023-05-05T07:23:49.467Z,15.39
2023-05-05T07:26:37.628Z,15.52
2023-05-05T07:29:24.089Z,15.36
2023-05-05T07:32:11.008Z,15.95
2023-05-05T07:34:57.817Z,16.09
2023-05-05T07:37:45.423Z,16.24
2023-05-05T07:40:33.869Z,16.25
2023-05-05T07:43:21.816Z,16.13
2023-05-05T07:46:08.876Z,16.04
2023-05-05T07:48:55.399Z,15.92
2023-05-05T07:51:42.218Z,16.12
2023-05-05T07:54:29.074Z,16.32
2023-05-05T07:57:15.608Z,16.54
2023-05-05T08:00:04.287Z,16.53
2023-05-05T08:02:58.803Z,16.31
2023-05-05T08:05:45.597Z,16.39
2023-05-05T08:08:32.398Z,16.53
2023-05-05T08:11:18.975Z,16.43
2023-05-05T08:14:06.061Z,16.44
2023-05-05T08:16:54.197Z,16.36
2023-05-05T08:19:40.902Z,16.65
2023-05-05T08:22:27.733Z,16.97
2023-05-05T08:25:15.504Z,17.10
2023-05-05T08:28:02.288Z,17.27
2023-05-05T08:30:49.570Z,17.27
2023-05-05T08:33:37.882Z,17.35
2023-05-05T08:36:25.278Z,17.35
2023-05-05T08:39:11.907Z,17.64
2023-05-05T08:41:59.093Z,18.09
2023-05-05T08:44:45.993Z,18.56
2023-05-05T08:47:32.943Z,18.88
2023-05-05T08:50:24.550Z,19.48
2023-05-05T08:53:17.880Z,20.06
2023-05-05T08:56:06.258Z,20.07
2023-05-05T08:58:52.911Z,19.80
2023-05-05T09:01:39.505Z,19.61
2023-05-05T09:04:26.952Z,19.61
2023-05-05T09:07:15.065Z,19.98
2023-05-05T09:10:04.299Z,19.67
2023-05-05T09:12:51.699Z,19.76
2023-05-05T09:15:39.201Z,19.96
2023-05-05T09:18:26.062Z,20.40
2023-05-05T09:21:23.212Z,19.98
2023-05-05T09:24:13.442Z,19.53
2023-05-05T09:27:01.680Z,19.42
2023-05-05T09:29:50.338Z,19.71
2023-05-05T09:32:45.541Z,19.94
2023-05-05T09:35:49.721Z,19.73
2023-05-05T09:38:36.570Z,19.72
2023-05-05T09:41:38.083Z,19.87
2023-05-05T09:44:36.063Z,20.20
2023-05-05T09:47:29.361Z,20.15
2023-05-05T09:50:18.990Z,20.30
2023-05-05T09:53:06.263Z,20.29
2023-05-05T09:55:56.875Z,20.23
2023-05-05T09:58:44.833Z,20.34
2023-05-05T10:01:31.439Z,20.73
2023-05-05T10:04:25.952Z,20.77
2023-05-05T10:07:24.712Z,20.60
2023-05-05T10:10:13.579Z,21.00
2023-05-05T10:13:00.488Z,21.01
2023-05-05T10:15:51.097Z,21.06
2023-05-05T10:18:41.487Z,21.00
2023-05-05T10:21:34.076Z,20.68
2023-05-05T10:24:36.544Z,21.08
2023-05-05T10:27:25.096Z,20.81
2023-05-05T10:30:18.141Z,20.86
2023-05-05T10:33:31.109Z,21.14
2023-05-05T10:36:21.617Z,20.78
2023-05-05T10:39:09.634Z,20.41
2023-05-05T10:41:56.608Z,20.76
2023-05-05T10:44:43.272Z,21.16
2023-05-05T10:47:30.462Z,20.78
2023-05-05T10:50:27.192Z,21.01
2023-05-05T10:53:20.395Z,21.19
2023-05-05T10:56:15.629Z,20.87
2023-05-05T10:59:02.375Z,20.75
2023-05-05T11:01:50.943Z,20.95
2023-05-05T11:04:37.765Z,20.90
2023-05-05T11:07:27.529Z,21.12
2023-05-05T11:10:15.830Z,21.04
2023-05-05T11:13:22.057Z,20.78
2023-05-05T11:16:42.022Z,21.08
2023-05-05T11:19:47.802Z,21.06
2023-05-05T11:23:20.314Z,21.03
2023-05-05T11:26:06.994Z,21.49
2023-05-05T11:28:59.328Z,21.17
2023-05-05T11:31:47.929Z,21.04
2023-05-05T11:34:34.924Z,20.67
2023-05-05T11:37:25.241Z,20.52
2023-05-05T11:40:25.033Z,20.45
2023-05-05T11:43:11.825Z,20.64
2023-05-05T11:46:11.872Z,20.79
2023-05-05T11:48:58.614Z,21.35
2023-05-05T11:51:45.632Z,21.01
2023-05-05T11:54:33.194Z,20.75
2023-05-05T11:57:28.582Z,20.91
2023-05-05T12:00:16.549Z,21.13
2023-05-05T12:03:03.357Z,21.31
2023-05-05T12:05:50.166Z,21.51
2023-05-05T12:08:37.555Z,21.16
2023-05-05T12:11:24.172Z,21.52
2023-05-05T12:14:12.901Z,21.36
2023-05-05T12:17:01.593Z,21.12
2023-05-05T12:19:53.102Z,21.58
2023-05-05T12:22:40.170Z,21.35
2023-05-05T12:25:27.014Z,20.88
2023-05-05T12:28:13.931Z,21.09
2023-05-05T12:31:02.397Z,21.41
2023-05-05T12:33:49.899Z,21.75
2023-05-05T12:36:37.179Z,21.80
2023-05-05T12:39:24.125Z,21.64
2023-05-05T12:42:10.989Z,21.37
2023-05-05T12:44:57.961Z,21.58
2023-05-05T12:47:46.107Z,21.74
2023-05-05T12:50:33.392Z,21.99
2023-05-05T12:53:23.507Z,21.83
2023-05-05T12:56:34.636Z,21.58
2023-05-05T12:59:31.210Z,21.70
2023-05-05T13:02:18.396Z,21.73
2023-05-05T13:05:08.755Z,21.93
2023-05-05T13:07:55.910Z,21.96
2023-05-05T13:10:58.284Z,21.78
2023-05-05T13:13:45.008Z,22.11
2023-05-05T13:16:31.953Z,22.22
2023-05-05T13:19:18.399Z,21.73
2023-05-05T13:22:06.814Z,21.93
2023-05-05T13:24:53.590Z,21.97
2023-05-05T13:27:40.295Z,21.84
2023-05-05T13:30:27.049Z,21.85
2023-05-05T13:33:13.660Z,21.77
2023-05-05T13:36:00.729Z,21.95
2023-05-05T13:38:48.772Z,21.89
2023-05-05T13:41:35.415Z,21.50
2023-05-05T13:44:22.188Z,21.42
2023-05-05T13:47:09.043Z,21.69
2023-05-05T13:49:56.327Z,21.98
2023-05-05T13:52:42.980Z,22.09
2023-05-05T13:55:31.297Z,21.83
2023-05-05T13:58:17.876Z,21.64
2023-05-05T14:01:05.059Z,22.16
2023-05-05T14:03:51.643Z,22.17
2023-05-05T14:06:38.659Z,21.85
2023-05-05T14:09:25.338Z,21.77
2023-05-05T14:12:13.594Z,21.89
2023-05-05T14:15:00.812Z,21.87
2023-05-05T14:17:47.726Z,21.78
2023-05-05T14:20:34.640Z,21.36
2023-05-05T14:23:21.466Z,21.49
2023-05-05T14:26:09.125Z,21.41
2023-05-05T14:28:57.314Z,21.63
2023-05-05T14:31:44.121Z,21.91
2023-05-05T14:34:31.074Z,21.89
2023-05-05T14:37:17.812Z,21.57
2023-05-05T14:40:05.837Z,21.65
2023-05-05T14:42:52.676Z,21.84
2023-05-05T14:45:41.511Z,21.97
2023-05-05T14:48:28.814Z,21.93
2023-05-05T14:51:15.978Z,21.73
2023-05-05T14:54:03.855Z,21.97
2023-05-05T14:56:52.248Z,21.88
2023-05-05T14:59:38.960Z,21.71
2023-05-05T15:02:27.253Z,21.62
2023-05-05T15:05:13.785Z,21.50
2023-05-05T15:08:00.565Z,21.73
2023-05-05T15:10:47.352Z,21.76
2023-05-05T15:13:35.521Z,21.49
2023-05-05T15:16:22.263Z,21.47
2023-05-05T15:19:10.634Z,21.44
2023-05-05T15:21:57.614Z,21.38
2023-05-05T15:24:44.396Z,21.33
2023-05-05T15:27:31.875Z,21.13
2023-05-05T15:30:18.670Z,21.44
2023-05-05T15:33:05.281Z,21.44
2023-05-05T15:35:53.434Z,21.51
2023-05-05T15:38:43.614Z,21.60
2023-05-05T15:41:30.393Z,21.57
2023-05-05T15:44:16.989Z,21.56
2023-05-05T15:47:03.787Z,21.54
2023-05-05T15:49:50.467Z,21.37
2023-05-05T15:52:39.096Z,21.17
2023-05-05T15:55:25.744Z,20.83
2023-05-05T15:58:12.445Z,20.88
2023-05-05T16:00:59.229Z,20.69
2023-05-05T16:03:46.069Z,20.66
2023-05-05T16:06:32.872Z,20.62
2023-05-05T16:09:20.808Z,20.86
2023-05-05T16:12:07.726Z,20.63
2023-05-05T16:14:54.504Z,20.60
2023-05-05T16:17:41.433Z,20.58
2023-05-05T16:20:29.749Z,20.63
2023-05-05T16:23:16.425Z,20.45
2023-05-05T16:26:04.682Z,20.41
2023-05-05T16:28:51.394Z,20.17
2023-05-05T16:31:38.102Z,20.09
2023-05-05T16:34:24.854Z,19.85
2023-05-05T16:37:12.797Z,19.89
2023-05-05T16:40:01.385Z,19.93
2023-05-05T16:42:49.559Z,19.86
2023-05-05T16:45:36.372Z,20.04
2023-05-05T16:48:23.193Z,19.94
2023-05-05T16:51:10.063Z,19.80
2023-05-05T16:53:57.153Z,19.80
2023-05-05T16:56:43.686Z,19.82
2023-05-05T16:59:31.894Z,20.00
2023-05-05T17:02:18.512Z,19.83
2023-05-05T17:05:06.000Z,19.85
2023-05-05T17:07:52.907Z,19.74
2023-05-05T17:10:39.615Z,19.60
2023-05-05T17:13:26.485Z,19.13
2023-05-05T17:16:14.734Z,19.19
2023-05-05T17:19:01.447Z,19.29
2023-05-05T17:21:48.120Z,19.14
2023-05-05T17:24:34.971Z,19.01
2023-05-05T17:27:21.827Z,18.88
2023-05-05T17:30:09.742Z,18.93
2023-05-05T17:32:57.687Z,18.81
2023-05-05T17:35:44.603Z,18.88
2023-05-05T17:38:31.344Z,18.73
2023-05-05T17:41:18.071Z,18.53
2023-05-05T17:44:05.134Z,18.51
2023-05-05T17:46:52.223Z,18.50
2023-05-05T17:49:40.389Z,18.51
2023-05-05T17:52:27.357Z,18.37
2023-05-05T17:55:14.354Z,18.42
2023-05-05T17:58:01.050Z,18.41
2023-05-05T18:00:47.881Z,18.17
2023-05-05T18:03:34.939Z,18.20
2023-05-05T18:06:22.890Z,18.03
2023-05-05T18:09:11.247Z,18.15
2023-05-05T18:11:58.147Z,17.93
2023-05-05T18:14:44.608Z,17.83
2023-05-05T18:17:31.340Z,17.78
2023-05-05T18:20:18.405Z,17.73
2023-05-05T18:23:06.396Z,17.64
2023-05-05T18:25:53.358Z,17.74
2023-05-05T18:28:40.081Z,17.48
2023-05-05T18:31:27.656Z,17.55
2023-05-05T18:34:14.324Z,17.40
2023-05-05T18:37:01.246Z,17.43
2023-05-05T18:39:49.715Z,17.39
2023-05-05T18:42:36.209Z,17.41
2023-05-05T18:45:23.349Z,17.27
2023-05-05T18:48:10.167Z,17.11
2023-05-05T18:51:02.337Z,17.12
2023-05-05T18:53:48.907Z,17.15
2023-05-05T18:56:36.979Z,17.16
2023-05-05T18:59:23.674Z,17.15
2023-05-05T19:02:10.473Z,16.98
2023-05-05T19:04:57.344Z,17.00
2023-05-05T19:07:44.782Z,16.81
2023-05-05T19:10:31.566Z,16.81
2023-05-05T19:13:19.827Z,16.94
2023-05-05T19:16:06.554Z,16.81
2023-05-05T19:18:54.639Z,16.70
2023-05-05T19:21:41.391Z,16.81
2023-05-05T19:24:28.197Z,16.50
2023-05-05T19:27:16.849Z,16.61
2023-05-05T19:30:06.557Z,16.65
2023-05-05T19:32:53.074Z,16.52
2023-05-05T19:35:39.762Z,16.47
2023-05-05T19:38:26.601Z,16.53
2023-05-05T19:41:13.471Z,16.44
2023-05-05T19:44:00.287Z,16.22
2023-05-05T19:46:48.654Z,16.15
2023-05-05T19:49:35.260Z,16.24
2023-05-05T19:52:22.739Z,16.23
2023-05-05T19:55:11.397Z,16.15
2023-05-05T19:57:58.302Z,15.97
2023-05-05T20:00:45.180Z,15.76
2023-05-05T20:03:33.499Z,15.76
2023-05-05T20:06:20.149Z,15.65
2023-05-05T20:09:07.510Z,15.57
2023-05-05T20:11:53.977Z,15.55
2023-05-05T20:14:40.899Z,15.46
2023-05-05T20:17:27.850Z,15.50
2023-05-05T20:20:18.763Z,15.45
2023-05-05T20:23:05.602Z,15.59
2023-05-05T20:25:52.796Z,15.63
2023-05-05T20:28:40.395Z,15.72
2023-05-05T20:31:28.754Z,15.64
2023-05-05T20:34:15.581Z,15.46
2023-05-05T20:37:03.643Z,15.58
2023-05-05T20:39:51.085Z,15.47
2023-05-05T20:42:38.182Z,15.36
2023-05-05T20:45:26.530Z,15.35
2023-05-05T20:48:13.339Z,15.39
2023-05-05T20:51:00.155Z,15.33
2023-05-05T20:53:48.198Z,15.36
2023-05-05T20:56:34.966Z,15.24
2023-05-05T20:59:24.293Z,15.39
2023-05-05T21:02:11.138Z,15.28
2023-05-05T21:05:02.547Z,15.28
2023-05-05T21:07:49.127Z,15.25
2023-05-05T21:10:37.836Z,15.02
2023-05-05T21:13:24.709Z,15.29
2023-05-05T21:16:12.822Z,15.08
2023-05-05T21:19:07.800Z,15.11
2023-05-05T21:21:59.007Z,15.14
2023-05-05T21:24:46.178Z,14.97
2023-05-05T21:27:34.078Z,14.90
2023-05-05T21:30:20.895Z,15.08
2023-05-05T21:33:07.598Z,15.18
2023-05-05T21:35:54.373Z,15.05
2023-05-05T21:38:41.177Z,14.93
2023-05-05T21:41:28.137Z,14.84
2023-05-05T21:44:16.668Z,14.94
2023-05-05T21:47:03.163Z,14.80
2023-05-05T21:49:49.882Z,14.88
2023-05-05T21:52:36.546Z,14.80
2023-05-05T21:55:23.417Z,14.93
2023-05-05T21:58:10.833Z,15.01
2023-05-05T22:00:58.605Z,14.84
2023-05-05T22:03:47.488Z,14.75
2023-05-05T22:06:34.320Z,14.87
2023-05-05T22:09:21.007Z,14.62
2023-05-05T22:12:08.544Z,14.63
2023-05-05T22:14:56.132Z,14.69
2023-05-05T22:17:44.517Z,14.53
2023-05-05T22:20:31.301Z,14.55
2023-05-05T22:23:17.793Z,14.49
2023-05-05T22:26:06.261Z,14.67
2023-05-05T22:28:52.753Z,14.82
2023-05-05T22:31:39.517Z,14.83
2023-05-05T22:34:27.602Z,14.73
2023-05-05T22:37:14.847Z,14.66
2023-05-05T22:40:01.505Z,14.89
2023-05-05T22:42:48.458Z,14.76
2023-05-05T22:45:35.850Z,14.60
2023-05-05T22:48:22.981Z,14.60
2023-05-05T22:51:11.371Z,14.74
2023-05-05T22:53:58.412Z,14.56
2023-05-05T22:56:45.229Z,14.75
2023-05-05T22:59:31.918Z,14.61
2023-05-05T23:02:18.940Z,14.65
2023-05-05T23:05:08.057Z,14.37
2023-05-05T23:08:00.030Z,14.55
2023-05-05T23:10:46.655Z,14.48
2023-05-05T23:13:33.542Z,14.72
2023-05-05T23:16:20.312Z,14.81
2023-05-05T23:19:07.018Z,14.72
2023-05-05T23:21:58.178Z,14.58
2023-05-05T23:24:46.266Z,14.48
2023-05-05T23:27:33.112Z,14.51
2023-05-05T23:30:20.186Z,14.34
2023-05-05T23:33:06.672Z,14.22
2023-05-05T23:35:53.504Z,14.26
2023-05-05T23:38:40.350Z,14.12
2023-05-05T23:41:28.645Z,14.08
2023-05-05T23:44:15.583Z,14.02
2023-05-05T23:47:02.416Z,14.10
2023-05-05T23:49:49.187Z,13.95
2023-05-05T23:52:36.010Z,13.89
2023-05-05T23:55:23.027Z,13.85
2023-05-05T23:58:11.263Z,13.83
