createdAt,value
2019-04-23T00:01:08.058Z,65.70
2019-04-23T00:03:32.107Z,65.80
2019-04-23T00:08:36.210Z,65.80
2019-04-23T00:11:08.773Z,66.00
2019-04-23T00:13:30.392Z,66.30
2019-04-23T00:21:15.542Z,67.30
2019-04-23T00:23:53.089Z,67.00
2019-04-23T00:26:25.268Z,67.30
2019-04-23T00:29:00.518Z,67.40
2019-04-23T00:33:50.663Z,67.30
2019-04-23T00:36:27.528Z,67.70
2019-04-23T00:38:50.071Z,67.90
2019-04-23T00:41:24.541Z,67.90
2019-04-23T00:43:54.695Z,68.00
2019-04-23T00:46:22.312Z,67.90
2019-04-23T00:49:00.144Z,68.30
2019-04-23T00:51:27.442Z,68.40
2019-04-23T00:53:53.502Z,68.70
2019-04-23T00:58:55.239Z,68.90
2019-04-23T01:01:30.103Z,69.00
2019-04-23T01:03:55.231Z,69.00
2019-04-23T01:06:24.296Z,69.30
2019-04-23T01:08:59.841Z,69.80
2019-04-23T01:11:22.879Z,69.80
2019-04-23T01:13:54.043Z,70.20
2019-04-23T01:16:20.942Z,70.00
2019-04-23T01:19:21.260Z,69.80
2019-04-23T01:21:18.202Z,69.80
2019-04-23T01:24:02.577Z,70.10
2019-04-23T01:26:57.569Z,70.60
2019-04-23T01:29:30.540Z,70.60
2019-04-23T01:32:02.898Z,70.90
2019-04-23T01:34:43.450Z,70.60
2019-04-23T01:36:56.460Z,70.90
2019-04-23T01:39:23.122Z,71.00
2019-04-23T01:42:04.786Z,71.00
2019-04-23T01:44:38.662Z,71.10
2019-04-23T01:47:00.649Z,71.50
2019-04-23T01:52:00.397Z,72.20
2019-04-23T01:54:33.617Z,73.80
2019-04-23T01:56:54.788Z,72.90
2019-04-23T01:59:31.340Z,73.20
2019-04-23T02:01:58.808Z,73.60
2019-04-23T02:04:28.889Z,73.70
2019-04-23T02:07:09.023Z,74.30
2019-04-23T02:09:40.281Z,74.40
2019-04-23T02:12:04.149Z,74.80
2019-04-23T02:14:37.584Z,75.50
2019-04-23T02:17:01.222Z,76.00
2019-04-23T02:19:40.506Z,75.70
2019-04-23T02:22:25.328Z,76.20
2019-04-23T02:24:47.505Z,76.50
2019-04-23T02:27:26.471Z,76.50
2019-04-23T02:30:05.791Z,77.00
2019-04-23T02:32:28.941Z,77.30
2019-04-23T02:34:57.619Z,78.20
2019-04-23T02:37:35.656Z,78.00
2019-04-23T02:40:01.908Z,78.30
2019-04-23T02:44:56.245Z,78.60
2019-04-23T02:47:44.018Z,78.40
2019-04-23T02:57:33.412Z,79.40
2019-04-23T03:00:12.475Z,80.00
2019-04-23T03:04:57.048Z,79.90
2019-04-23T03:07:33.233Z,79.70
2019-04-23T03:10:00.445Z,80.40
2019-04-23T03:12:31.859Z,80.40
2019-04-23T03:15:28.303Z,80.50
2019-04-23T03:18:16.081Z,80.60
2019-04-23T03:23:23.166Z,81.40
2019-04-23T03:25:31.942Z,81.10
2019-04-23T03:28:12.259Z,81.60
2019-04-23T03:38:46.568Z,81.70
2019-04-23T03:41:15.145Z,82.30
2019-04-23T03:46:12.387Z,83.20
2019-04-23T03:51:11.592Z,82.90
2019-04-23T03:53:38.696Z,82.90
2019-04-23T04:01:07.754Z,83.00
2019-04-23T04:03:50.632Z,83.20
2019-04-23T04:08:53.006Z,83.60
2019-04-23T04:11:11.236Z,83.40
2019-04-23T04:16:00.844Z,83.40
2019-04-23T04:21:08.529Z,83.90
2019-04-23T04:23:37.759Z,84.10
2019-04-23T04:26:09.535Z,84.20
2019-04-23T04:28:38.402Z,83.90
2019-04-23T04:31:03.378Z,83.80
2019-04-23T04:36:21.867Z,83.90
2019-04-23T04:51:32.743Z,83.70
2019-04-23T04:56:16.060Z,83.50
2019-04-23T04:58:47.435Z,83.40
2019-04-23T05:01:12.160Z,83.30
2019-04-23T05:06:24.356Z,83.60
2019-04-23T05:08:48.070Z,83.60
2019-04-23T05:11:19.872Z,83.50
2019-04-23T05:16:06.415Z,83.30
2019-04-23T05:18:47.441Z,83.10
2019-04-23T05:26:22.393Z,82.60
2019-04-23T05:28:55.914Z,81.80
2019-04-23T05:33:56.846Z,81.40
2019-04-23T05:39:08.979Z,80.50
2019-04-23T05:41:26.028Z,79.90
2019-04-23T05:46:27.771Z,79.20
2019-04-23T05:48:54.429Z,80.00
2019-04-23T05:56:21.055Z,79.80
2019-04-23T05:58:55.775Z,79.50
2019-04-23T06:09:09.131Z,78.80
2019-04-23T06:11:47.065Z,78.00
2019-04-23T06:14:23.720Z,77.30
2019-04-23T06:16:41.984Z,77.50
2019-04-23T06:19:07.705Z,77.20
2019-04-23T06:21:46.071Z,77.30
2019-04-23T06:26:40.070Z,76.80
2019-04-23T06:29:19.444Z,75.80
2019-04-23T06:31:41.029Z,75.60
2019-04-23T06:34:14.056Z,75.60
2019-04-23T06:36:38.845Z,75.50
2019-04-23T06:39:02.729Z,75.00
2019-04-23T06:41:37.622Z,75.00
2019-04-23T06:46:50.226Z,74.90
2019-04-23T06:49:20.638Z,73.80
2019-04-23T06:51:52.098Z,72.50
2019-04-23T06:54:20.830Z,71.00
2019-04-23T06:56:54.397Z,70.80
2019-04-23T06:59:17.312Z,69.80
2019-04-23T07:01:56.155Z,69.20
2019-04-23T07:04:17.965Z,68.80
2019-04-23T07:06:56.424Z,68.00
2019-04-23T07:09:23.798Z,66.60
2019-04-23T07:11:42.801Z,66.20
2019-04-23T07:14:12.429Z,66.20
2019-04-23T07:16:49.831Z,65.10
2019-04-23T07:19:26.838Z,63.70
2019-04-23T07:21:51.299Z,63.50
2019-04-23T07:24:17.022Z,62.80
2019-04-23T07:26:42.068Z,62.50
2019-04-23T07:29:18.959Z,61.30
2019-04-23T07:31:53.824Z,59.90
2019-04-23T07:34:18.077Z,57.70
2019-04-23T07:37:10.804Z,56.50
2019-04-23T07:42:28.080Z,54.40
2019-04-23T07:44:51.954Z,53.80
2019-04-23T07:47:35.081Z,53.80
2019-04-23T07:50:16.641Z,52.00
2019-04-23T07:52:41.093Z,52.30
2019-04-23T07:55:36.274Z,50.70
2019-04-23T08:00:36.650Z,46.30
2019-04-23T08:03:05.504Z,46.10
2019-04-23T08:05:31.580Z,45.10
2019-04-23T08:10:31.732Z,45.40
2019-04-23T08:13:04.536Z,43.40
2019-04-23T08:15:36.914Z,44.10
2019-04-23T08:17:59.001Z,44.60
2019-04-23T08:20:40.663Z,42.80
2019-04-23T08:23:03.749Z,43.20
2019-04-23T08:25:56.479Z,42.80
2019-04-23T08:28:25.699Z,42.10
2019-04-23T08:30:46.516Z,41.50
2019-04-23T08:33:33.554Z,42.10
2019-04-23T08:35:50.987Z,41.90
2019-04-23T08:41:00.789Z,41.50
2019-04-23T08:43:36.788Z,40.80
2019-04-23T08:45:59.576Z,41.70
2019-04-23T08:51:19.423Z,42.60
2019-04-23T08:56:04.969Z,41.20
2019-04-23T08:58:32.096Z,41.90
2019-04-23T09:01:05.535Z,44.60
2019-04-23T09:06:06.240Z,43.40
2019-04-23T09:11:20.051Z,45.60
2019-04-23T09:16:03.487Z,45.00
2019-04-23T09:18:35.250Z,45.30
2019-04-23T09:21:08.991Z,45.10
2019-04-23T09:23:42.213Z,45.00
2019-04-23T09:26:03.843Z,45.00
2019-04-23T09:31:31.563Z,43.60
2019-04-23T09:36:27.626Z,40.20
2019-04-23T09:39:08.385Z,40.40
2019-04-23T09:41:48.241Z,40.10
2019-04-23T09:44:48.439Z,39.30
2019-04-23T09:47:10.235Z,39.30
2019-04-23T09:49:37.175Z,38.60
2019-04-23T09:52:07.721Z,37.60
2019-04-23T09:54:42.177Z,36.90
2019-04-23T09:57:04.139Z,35.80
2019-04-23T09:59:43.297Z,35.70
2019-04-23T10:02:04.563Z,36.80
2019-04-23T10:04:26.633Z,38.00
2019-04-23T10:06:57.384Z,39.30
2019-04-23T10:09:14.108Z,39.10
2019-04-23T10:11:43.087Z,38.30
2019-04-23T10:14:12.433Z,36.60
2019-04-23T10:16:41.382Z,35.60
2019-04-23T10:19:12.159Z,36.10
2019-04-23T10:21:41.892Z,35.40
2019-04-23T10:24:10.642Z,36.50
2019-04-23T10:26:39.927Z,36.90
2019-04-23T10:29:11.819Z,37.70
2019-04-23T10:31:42.138Z,38.70
2019-04-23T10:34:12.269Z,38.00
2019-04-23T10:36:42.336Z,36.40
2019-04-23T10:39:24.170Z,36.40
2019-04-23T10:41:50.927Z,36.50
2019-04-23T10:44:31.200Z,36.80
2019-04-23T10:47:32.081Z,37.20
2019-04-23T10:50:09.061Z,37.90
2019-04-23T10:52:33.713Z,37.70
2019-04-23T10:55:06.253Z,36.90
2019-04-23T10:57:31.483Z,37.10
2019-04-23T11:00:05.122Z,38.30
2019-04-23T11:02:43.225Z,38.20
2019-04-23T11:05:16.221Z,38.90
2019-04-23T11:07:42.330Z,38.40
2019-04-23T11:10:14.564Z,38.00
2019-04-23T11:12:53.358Z,38.10
2019-04-23T11:17:55.182Z,38.40
2019-04-23T11:20:39.631Z,38.60
2019-04-23T11:23:12.702Z,39.70
2019-04-23T11:30:36.111Z,36.30
2019-04-23T11:33:16.231Z,39.60
2019-04-23T11:35:47.507Z,38.80
2019-04-23T11:38:35.502Z,40.10
2019-04-23T11:40:53.524Z,41.10
2019-04-23T11:43:15.536Z,41.80
2019-04-23T11:45:50.202Z,41.80
2019-04-23T11:48:36.721Z,42.50
2019-04-23T11:53:20.956Z,42.30
2019-04-23T12:01:18.886Z,42.30
2019-04-23T12:03:39.755Z,42.00
2019-04-23T12:06:25.438Z,43.70
2019-04-23T12:09:08.259Z,43.40
2019-04-23T12:14:24.278Z,43.70
2019-04-23T12:16:59.531Z,42.90
2019-04-23T12:19:46.111Z,43.30
2019-04-23T12:21:57.063Z,42.70
2019-04-23T12:24:28.181Z,43.80
2019-04-23T12:26:55.872Z,44.10
2019-04-23T12:29:23.735Z,44.50
2019-04-23T12:35:03.672Z,45.50
2019-04-23T12:45:17.949Z,46.00
2019-04-23T12:52:41.229Z,48.60
2019-04-23T12:55:19.692Z,48.50
2019-04-23T12:57:40.948Z,48.10
2019-04-23T13:00:15.047Z,48.30
2019-04-23T13:02:44.584Z,48.40
2019-04-23T13:10:14.837Z,48.00
2019-04-23T13:15:18.761Z,48.00
2019-04-23T13:17:52.455Z,48.20
2019-04-23T13:20:19.426Z,48.80
2019-04-23T13:23:01.724Z,49.20
2019-04-23T13:25:27.031Z,50.00
2019-04-23T13:30:35.537Z,50.00
2019-04-23T13:33:02.748Z,49.80
2019-04-23T13:35:38.100Z,50.60
2019-04-23T13:37:59.387Z,50.80
2019-04-23T13:40:33.631Z,50.40
2019-04-23T13:45:53.025Z,51.50
2019-04-23T13:48:03.213Z,50.70
2019-04-23T13:50:37.249Z,50.10
2019-04-23T13:55:24.733Z,50.60
2019-04-23T13:58:07.295Z,51.70
2019-04-23T14:00:44.446Z,51.20
2019-04-23T14:02:54.757Z,52.30
2019-04-23T14:05:33.034Z,52.70
2019-04-23T14:08:18.443Z,52.20
2019-04-23T14:15:46.225Z,53.50
2019-04-23T14:18:26.913Z,54.10
2019-04-23T14:20:39.005Z,53.90
2019-04-23T14:25:54.250Z,52.80
2019-04-23T14:28:22.094Z,53.50
2019-04-23T14:30:46.760Z,53.40
2019-04-23T14:33:17.741Z,53.40
2019-04-23T14:35:45.492Z,53.70
2019-04-23T14:40:58.735Z,54.90
2019-04-23T14:43:30.864Z,54.20
2019-04-23T14:51:09.806Z,54.30
2019-04-23T15:06:36.038Z,53.70
2019-04-23T15:11:35.279Z,53.30
2019-04-23T15:14:06.148Z,53.60
2019-04-23T15:16:32.926Z,53.50
2019-04-23T15:19:11.023Z,53.80
2019-04-23T15:21:47.688Z,53.60
2019-04-23T15:28:45.013Z,55.40
2019-04-23T15:31:44.711Z,54.80
2019-04-23T15:34:14.028Z,54.50
2019-04-23T15:42:08.907Z,55.10
2019-04-23T15:44:10.725Z,55.60
2019-04-23T15:46:56.459Z,55.70
2019-04-23T15:49:17.794Z,55.80
2019-04-23T15:54:13.622Z,56.20
2019-04-23T15:56:42.743Z,56.30
2019-04-23T16:01:37.601Z,56.30
2019-04-23T16:03:45.289Z,56.20
2019-04-23T16:06:17.235Z,57.30
2019-04-23T16:09:06.287Z,57.20
2019-04-23T16:16:47.816Z,57.40
2019-04-23T16:19:24.539Z,57.80
2019-04-23T16:22:04.581Z,57.80
2019-04-23T16:24:20.479Z,58.00
2019-04-23T16:27:01.547Z,57.30
2019-04-23T16:29:54.161Z,57.20
2019-04-23T16:32:08.457Z,57.80
2019-04-23T16:34:29.093Z,57.20
2019-04-23T16:36:59.505Z,56.80
2019-04-23T16:39:35.521Z,56.90
2019-04-23T16:47:14.507Z,56.80
2019-04-23T16:50:03.175Z,57.80
2019-04-23T16:52:07.918Z,58.50
2019-04-23T16:54:45.398Z,58.60
2019-04-23T16:57:21.510Z,58.30
2019-04-23T17:00:09.683Z,59.00
2019-04-23T17:04:38.976Z,58.60
2019-04-23T17:12:10.487Z,59.20
2019-04-23T17:14:44.334Z,59.10
2019-04-23T17:17:06.384Z,61.30
2019-04-23T17:20:06.592Z,59.50
2019-04-23T17:22:09.633Z,62.00
2019-04-23T17:24:39.892Z,60.50
2019-04-23T17:27:16.663Z,61.10
2019-04-23T17:29:41.412Z,61.00
2019-04-23T17:32:15.185Z,62.60
2019-04-23T17:35:08.192Z,62.10
2019-04-23T17:40:12.267Z,61.10
2019-04-23T17:42:45.508Z,63.00
2019-04-23T17:45:30.963Z,65.30
2019-04-23T17:48:07.415Z,66.70
2019-04-23T17:50:33.993Z,66.90
2019-04-23T17:53:03.349Z,68.30
2019-04-23T17:55:46.229Z,68.70
2019-04-23T17:58:12.704Z,69.40
2019-04-23T18:00:40.935Z,69.90
2019-04-23T18:03:11.160Z,71.00
2019-04-23T18:05:33.333Z,71.80
2019-04-23T18:08:08.517Z,72.10
2019-04-23T18:10:43.114Z,73.00
2019-04-23T18:13:13.652Z,73.30
2019-04-23T18:15:46.332Z,73.30
2019-04-23T18:18:10.523Z,74.00
2019-04-23T18:21:13.841Z,74.70
2019-04-23T18:23:41.985Z,75.00
2019-04-23T18:26:15.716Z,75.50
2019-04-23T18:28:48.774Z,74.10
2019-04-23T18:31:19.830Z,74.50
2019-04-23T18:36:21.714Z,76.30
2019-04-23T18:41:23.603Z,76.90
2019-04-23T18:44:00.831Z,77.30
2019-04-23T18:46:32.025Z,77.90
2019-04-23T18:49:10.987Z,78.30
2019-04-23T18:51:21.474Z,78.80
2019-04-23T18:53:54.446Z,79.70
2019-04-23T18:56:30.638Z,79.80
2019-04-23T18:59:00.869Z,81.30
2019-04-23T19:01:30.985Z,82.40
2019-04-23T19:06:34.518Z,83.60
2019-04-23T19:09:16.214Z,84.80
2019-04-23T19:12:18.769Z,85.80
2019-04-23T19:14:38.772Z,86.50
2019-04-23T19:17:38.679Z,87.40
2019-04-23T19:19:40.611Z,88.30
2019-04-23T19:22:22.269Z,88.90
2019-04-23T19:27:18.928Z,90.10
2019-04-23T19:30:07.166Z,90.30
2019-04-23T19:32:01.397Z,90.70
2019-04-23T19:37:18.353Z,91.10
2019-04-23T19:42:29.029Z,91.10
2019-04-23T19:44:44.068Z,91.50
2019-04-23T19:52:10.923Z,91.40
2019-04-23T19:57:16.683Z,92.00
2019-04-23T19:59:50.713Z,91.80
2019-04-23T20:02:17.448Z,92.00
2019-04-23T20:12:15.684Z,92.50
2019-04-23T20:14:48.783Z,92.40
2019-04-23T20:17:34.074Z,92.40
2019-04-23T20:22:29.113Z,92.70
2019-04-23T20:25:05.477Z,92.80
2019-04-23T20:27:23.479Z,93.10
2019-04-23T20:35:06.968Z,93.20
2019-04-23T20:39:56.839Z,93.20
2019-04-23T20:42:27.607Z,93.30
2019-04-23T20:45:02.597Z,93.60
2019-04-23T20:47:44.270Z,93.70
2019-04-23T20:50:10.694Z,94.20
2019-04-23T20:52:22.490Z,93.80
2019-04-23T20:55:01.133Z,93.90
2019-04-23T20:57:45.438Z,93.70
2019-04-23T21:00:20.536Z,93.70
2019-04-23T21:03:25.405Z,93.70
2019-04-23T21:05:26.129Z,93.90
2019-04-23T21:08:00.798Z,94.10
2019-04-23T21:13:11.271Z,94.30
2019-04-23T21:15:33.647Z,94.30
2019-04-23T21:28:17.551Z,95.00
2019-04-23T21:36:13.830Z,95.00
2019-04-23T21:39:03.516Z,94.60
2019-04-23T21:41:39.513Z,94.80
2019-04-23T21:46:38.236Z,94.60
2019-04-23T21:53:55.437Z,93.80
2019-04-23T21:56:31.223Z,93.70
2019-04-23T21:59:06.595Z,93.60
2019-04-23T22:01:37.155Z,94.00
2019-04-23T22:06:35.577Z,94.00
2019-04-23T22:14:09.689Z,94.20
2019-04-23T22:16:42.940Z,94.70
2019-04-23T22:21:44.433Z,94.40
2019-04-23T22:26:34.722Z,94.50
2019-04-23T22:29:13.866Z,94.50
2019-04-23T22:34:13.827Z,94.50
2019-04-23T22:36:39.235Z,94.70
2019-04-23T22:39:11.596Z,94.90
2019-04-23T22:41:43.701Z,94.60
2019-04-23T22:51:46.283Z,95.40
2019-04-23T22:54:12.190Z,95.40
2019-04-23T22:56:51.813Z,95.80
2019-04-23T23:06:55.535Z,95.00
2019-04-23T23:16:53.287Z,94.30
2019-04-23T23:19:22.227Z,93.90
2019-04-23T23:21:58.279Z,93.70
2019-04-23T23:26:55.993Z,93.30
2019-04-23T23:36:57.101Z,93.70
2019-04-23T23:39:25.075Z,93.30
2019-04-23T23:44:35.238Z,93.20
2019-04-23T23:47:05.970Z,93.10
2019-04-23T23:51:54.563Z,93.40
2019-04-23T23:54:35.668Z,92.80
2019-04-23T23:57:03.760Z,92.70
2019-04-23T23:59:27.141Z,92.60
