createdAt,value
2018-09-05T00:01:26.248Z,60.90
2018-09-05T00:03:54.843Z,61.13
2018-09-05T00:06:23.599Z,61.21
2018-09-05T00:08:52.165Z,61.25
2018-09-05T00:11:20.766Z,61.73
2018-09-05T00:13:49.601Z,62.24
2018-09-05T00:16:18.276Z,61.78
2018-09-05T00:18:46.952Z,61.99
2018-09-05T00:21:15.751Z,62.30
2018-09-05T00:23:44.314Z,62.12
2018-09-05T00:26:13.005Z,62.22
2018-09-05T00:28:41.649Z,62.27
2018-09-05T00:31:11.434Z,62.28
2018-09-05T00:33:40.551Z,62.53
2018-09-05T00:36:09.511Z,62.14
2018-09-05T00:38:38.122Z,62.76
2018-09-05T00:41:06.866Z,62.58
2018-09-05T00:43:35.535Z,62.95
2018-09-05T00:46:04.134Z,63.23
2018-09-05T00:48:32.698Z,63.35
2018-09-05T00:51:01.383Z,63.57
2018-09-05T00:53:30.035Z,63.63
2018-09-05T00:55:58.597Z,63.43
2018-09-05T00:58:27.245Z,63.97
2018-09-05T01:00:55.894Z,63.48
2018-09-05T01:03:24.551Z,63.54
2018-09-05T01:05:53.297Z,63.93
2018-09-05T01:08:21.934Z,63.61
2018-09-05T01:10:50.513Z,63.44
2018-09-05T01:13:19.478Z,63.45
2018-09-05T01:15:48.168Z,63.24
2018-09-05T01:18:16.770Z,63.83
2018-09-05T01:20:45.474Z,63.31
2018-09-05T01:23:14.047Z,63.38
2018-09-05T01:25:42.680Z,63.42
2018-09-05T01:28:11.396Z,63.57
2018-09-05T01:30:39.987Z,63.60
2018-09-05T01:33:08.623Z,64.27
2018-09-05T01:35:37.224Z,63.86
2018-09-05T01:38:05.856Z,64.54
2018-09-05T01:40:34.577Z,64.73
2018-09-05T01:43:03.447Z,64.90
2018-09-05T01:45:32.096Z,65.00
2018-09-05T01:48:00.738Z,64.73
2018-09-05T01:50:34.707Z,64.88
2018-09-05T01:53:03.320Z,64.50
2018-09-05T01:55:31.976Z,64.65
2018-09-05T01:58:00.686Z,64.81
2018-09-05T02:00:33.423Z,64.36
2018-09-05T02:03:02.794Z,64.68
2018-09-05T02:05:31.474Z,64.64
2018-09-05T02:08:01.372Z,64.64
2018-09-05T02:10:31.051Z,64.43
2018-09-05T02:12:59.931Z,64.67
2018-09-05T02:15:28.595Z,65.08
2018-09-05T02:17:57.199Z,65.06
2018-09-05T02:20:25.800Z,65.14
2018-09-05T02:22:54.419Z,65.56
2018-09-05T02:25:23.169Z,65.57
2018-09-05T02:27:51.880Z,65.50
2018-09-05T02:30:20.528Z,65.88
2018-09-05T02:32:49.356Z,65.55
2018-09-05T02:35:17.941Z,66.15
2018-09-05T02:37:46.608Z,65.65
2018-09-05T02:40:15.403Z,65.41
2018-09-05T02:42:44.068Z,65.21
2018-09-05T02:45:12.651Z,65.51
2018-09-05T02:47:41.262Z,65.33
2018-09-05T02:50:09.936Z,65.51
2018-09-05T02:52:38.688Z,65.33
2018-09-05T02:55:07.701Z,65.51
2018-09-05T02:57:36.746Z,65.33
2018-09-05T03:00:05.657Z,65.05
2018-09-05T03:02:34.360Z,65.39
2018-09-05T03:05:03.588Z,65.64
2018-09-05T03:07:32.569Z,65.60
2018-09-05T03:10:01.636Z,65.60
2018-09-05T03:12:30.210Z,65.76
2018-09-05T03:14:58.815Z,65.84
2018-09-05T03:17:27.703Z,65.49
2018-09-05T03:19:56.299Z,65.63
2018-09-05T03:22:24.891Z,65.33
2018-09-05T03:24:53.527Z,65.37
2018-09-05T03:27:22.125Z,65.75
2018-09-05T03:29:50.755Z,65.13
2018-09-05T03:32:19.901Z,65.75
2018-09-05T03:34:48.492Z,65.72
2018-09-05T03:37:17.156Z,65.69
2018-09-05T03:39:46.104Z,65.95
2018-09-05T03:42:14.751Z,65.85
2018-09-05T03:44:43.495Z,66.09
2018-09-05T03:47:12.181Z,66.06
2018-09-05T03:49:40.817Z,66.54
2018-09-05T03:52:09.515Z,66.18
2018-09-05T03:54:38.193Z,66.11
2018-09-05T03:57:06.854Z,66.75
2018-09-05T03:59:35.427Z,66.38
2018-09-05T04:02:04.150Z,66.55
2018-09-05T04:04:32.719Z,66.62
2018-09-05T04:07:01.339Z,66.70
2018-09-05T04:09:30.025Z,66.88
2018-09-05T04:11:58.629Z,66.81
2018-09-05T04:14:27.169Z,66.96
2018-09-05T04:16:55.941Z,67.16
2018-09-05T04:19:24.693Z,67.16
2018-09-05T04:21:53.258Z,67.11
2018-09-05T04:24:22.969Z,66.85
2018-09-05T04:26:51.603Z,66.81
2018-09-05T04:29:20.220Z,66.65
2018-09-05T04:31:48.872Z,66.60
2018-09-05T04:34:17.479Z,66.63
2018-09-05T04:36:46.068Z,66.36
2018-09-05T04:39:15.095Z,66.37
2018-09-05T04:41:43.745Z,66.51
2018-09-05T04:44:12.318Z,66.76
2018-09-05T04:46:41.159Z,67.07
2018-09-05T04:49:09.708Z,67.20
2018-09-05T04:51:38.280Z,67.07
2018-09-05T04:54:07.468Z,67.32
2018-09-05T04:56:36.076Z,67.28
2018-09-05T04:59:05.135Z,67.25
2018-09-05T05:01:34.051Z,67.61
2018-09-05T05:04:02.652Z,67.75
2018-09-05T05:06:31.208Z,67.53
2018-09-05T05:08:59.879Z,67.25
2018-09-05T05:11:28.469Z,67.21
2018-09-05T05:13:57.099Z,67.49
2018-09-05T05:16:25.753Z,67.21
2018-09-05T05:18:54.311Z,67.00
2018-09-05T05:21:22.867Z,67.17
2018-09-05T05:23:51.470Z,67.14
2018-09-05T05:26:20.020Z,67.05
2018-09-05T05:28:48.619Z,67.18
2018-09-05T05:31:17.291Z,67.30
2018-09-05T05:33:45.852Z,67.02
2018-09-05T05:36:15.299Z,67.36
2018-09-05T05:38:43.887Z,67.31
2018-09-05T05:41:12.467Z,67.84
2018-09-05T05:43:41.028Z,67.01
2018-09-05T05:46:10.136Z,67.41
2018-09-05T05:48:39.115Z,67.33
2018-09-05T05:51:08.052Z,66.85
2018-09-05T05:53:36.756Z,66.05
2018-09-05T05:56:05.332Z,65.66
2018-09-05T05:58:33.887Z,65.10
2018-09-05T06:01:02.845Z,64.66
2018-09-05T06:03:31.351Z,64.01
2018-09-05T06:05:59.992Z,63.75
2018-09-05T06:08:28.547Z,63.14
2018-09-05T06:10:57.087Z,62.82
2018-09-05T06:13:25.640Z,62.33
2018-09-05T06:15:59.131Z,62.03
2018-09-05T06:18:33.772Z,61.92
2018-09-05T06:21:06.662Z,61.09
2018-09-05T06:23:38.710Z,60.82
2018-09-05T06:26:10.628Z,60.54
2018-09-05T06:28:39.352Z,59.87
2018-09-05T06:31:08.024Z,59.43
2018-09-05T06:33:36.571Z,59.37
2018-09-05T06:36:08.740Z,58.22
2018-09-05T06:38:40.230Z,58.13
2018-09-05T06:41:08.780Z,58.52
2018-09-05T06:43:38.728Z,57.30
2018-09-05T06:46:09.119Z,56.84
2018-09-05T06:48:40.295Z,56.19
2018-09-05T06:51:10.440Z,55.17
2018-09-05T06:53:42.477Z,55.72
2018-09-05T06:56:11.970Z,55.05
2018-09-05T06:58:42.291Z,54.53
2018-09-05T07:01:11.748Z,53.77
2018-09-05T07:03:41.743Z,53.32
2018-09-05T07:06:12.987Z,52.77
2018-09-05T07:08:43.688Z,52.21
2018-09-05T07:11:14.648Z,52.28
2018-09-05T07:13:44.899Z,51.21
2018-09-05T07:16:13.564Z,50.56
2018-09-05T07:18:42.364Z,50.37
2018-09-05T07:21:11.053Z,50.45
2018-09-05T07:23:39.579Z,49.87
2018-09-05T07:26:08.283Z,49.80
2018-09-05T07:28:36.844Z,48.50
2018-09-05T07:31:05.436Z,47.58
2018-09-05T07:33:34.197Z,47.14
2018-09-05T07:36:02.796Z,47.19
2018-09-05T07:38:31.493Z,46.97
2018-09-05T07:41:00.339Z,46.50
2018-09-05T07:43:28.910Z,46.16
2018-09-05T07:45:57.455Z,44.75
2018-09-05T07:48:26.104Z,44.46
2018-09-05T07:50:54.725Z,43.67
2018-09-05T07:53:23.276Z,43.20
2018-09-05T07:55:51.888Z,42.54
2018-09-05T07:58:20.463Z,41.97
2018-09-05T08:00:49.023Z,41.74
2018-09-05T08:03:17.616Z,41.44
2018-09-05T08:05:46.168Z,41.50
2018-09-05T08:08:14.716Z,40.90
2018-09-05T08:10:43.383Z,40.79
2018-09-05T08:13:11.963Z,41.04
2018-09-05T08:15:40.520Z,40.66
2018-09-05T08:18:09.254Z,40.43
2018-09-05T08:20:37.791Z,40.14
2018-09-05T08:23:06.695Z,39.68
2018-09-05T08:25:35.655Z,39.18
2018-09-05T08:28:04.352Z,39.08
2018-09-05T08:30:32.923Z,38.91
2018-09-05T08:33:01.512Z,38.78
2018-09-05T08:35:30.336Z,39.15
2018-09-05T08:37:58.921Z,38.32
2018-09-05T08:40:27.436Z,38.63
2018-09-05T08:42:55.975Z,39.16
2018-09-05T08:45:24.872Z,39.69
2018-09-05T08:47:53.337Z,38.48
2018-09-05T08:50:21.835Z,38.42
2018-09-05T08:52:50.494Z,37.77
2018-09-05T08:55:19.185Z,37.17
2018-09-05T08:57:47.760Z,36.55
2018-09-05T09:00:16.311Z,35.67
2018-09-05T09:02:44.975Z,35.44
2018-09-05T09:05:13.536Z,35.61
2018-09-05T09:07:42.168Z,36.00
2018-09-05T09:10:10.959Z,35.89
2018-09-05T09:12:39.596Z,35.24
2018-09-05T09:15:08.180Z,35.97
2018-09-05T09:17:36.834Z,36.11
2018-09-05T09:20:05.423Z,35.72
2018-09-05T09:22:34.083Z,34.30
2018-09-05T09:25:02.663Z,34.29
2018-09-05T09:27:32.319Z,33.99
2018-09-05T09:30:01.467Z,33.29
2018-09-05T09:32:30.152Z,34.13
2018-09-05T09:34:58.749Z,33.51
2018-09-05T09:37:27.315Z,33.69
2018-09-05T09:39:56.354Z,31.83
2018-09-05T09:42:24.923Z,32.07
2018-09-05T09:44:53.487Z,31.94
2018-09-05T09:47:22.076Z,31.89
2018-09-05T09:49:50.648Z,32.17
2018-09-05T09:52:21.407Z,31.55
2018-09-05T09:54:51.517Z,31.38
2018-09-05T09:57:20.142Z,30.96
2018-09-05T09:59:48.743Z,30.01
2018-09-05T10:02:22.616Z,29.74
2018-09-05T10:04:56.580Z,30.12
2018-09-05T10:08:33.119Z,29.15
2018-09-05T10:11:05.879Z,28.82
2018-09-05T10:13:39.915Z,29.43
2018-09-05T10:16:13.584Z,28.43
2018-09-05T10:18:44.735Z,27.33
2018-09-05T10:21:13.324Z,27.86
2018-09-05T10:23:41.900Z,27.45
2018-09-05T10:26:10.464Z,27.57
2018-09-05T10:28:39.156Z,28.60
2018-09-05T10:31:07.724Z,27.76
2018-09-05T10:33:36.295Z,27.70
2018-09-05T10:36:05.247Z,27.60
2018-09-05T10:38:33.793Z,29.02
2018-09-05T10:41:02.432Z,29.00
2018-09-05T10:43:31.108Z,28.85
2018-09-05T10:45:59.731Z,28.28
2018-09-05T10:48:28.425Z,27.96
2018-09-05T10:50:57.103Z,28.08
2018-09-05T10:53:25.648Z,27.87
2018-09-05T10:55:54.247Z,29.11
2018-09-05T10:58:22.821Z,30.04
2018-09-05T11:00:51.376Z,30.20
2018-09-05T11:03:19.933Z,30.45
2018-09-05T11:05:48.616Z,30.04
2018-09-05T11:08:17.167Z,29.91
2018-09-05T11:10:45.784Z,31.43
2018-09-05T11:13:14.323Z,31.68
2018-09-05T11:15:45.744Z,32.61
2018-09-05T11:18:14.323Z,32.76
2018-09-05T11:20:42.912Z,31.95
2018-09-05T11:23:11.479Z,31.30
2018-09-05T11:25:40.147Z,28.61
2018-09-05T11:28:08.700Z,27.08
2018-09-05T11:30:37.318Z,25.18
2018-09-05T11:33:05.952Z,23.25
2018-09-05T11:35:34.497Z,22.79
2018-09-05T11:38:03.062Z,22.58
2018-09-05T11:40:31.711Z,21.73
2018-09-05T11:43:00.417Z,22.46
2018-09-05T11:45:28.971Z,25.20
2018-09-05T11:47:57.572Z,25.50
2018-09-05T11:50:26.139Z,27.10
2018-09-05T11:52:54.700Z,28.81
2018-09-05T11:55:23.479Z,29.19
2018-09-05T11:57:52.040Z,29.56
2018-09-05T12:00:20.619Z,29.92
2018-09-05T12:02:49.581Z,30.40
2018-09-05T12:05:18.147Z,30.56
2018-09-05T12:07:46.697Z,29.95
2018-09-05T12:10:15.371Z,30.21
2018-09-05T12:12:43.930Z,30.43
2018-09-05T12:15:12.507Z,31.08
2018-09-05T12:17:41.599Z,31.72
2018-09-05T12:20:10.164Z,32.10
2018-09-05T12:22:38.719Z,32.27
2018-09-05T12:25:07.519Z,32.47
2018-09-05T12:27:36.097Z,31.78
2018-09-05T12:30:04.699Z,31.65
2018-09-05T12:32:33.283Z,33.37
2018-09-05T12:35:01.844Z,33.21
2018-09-05T12:37:30.400Z,33.67
2018-09-05T12:39:58.991Z,32.43
2018-09-05T12:42:27.540Z,32.44
2018-09-05T12:44:56.088Z,33.14
2018-09-05T12:47:24.663Z,32.43
2018-09-05T12:49:53.203Z,31.91
2018-09-05T12:52:21.758Z,30.60
2018-09-05T12:54:50.751Z,30.18
2018-09-05T12:57:19.362Z,29.16
2018-09-05T12:59:47.907Z,28.97
2018-09-05T13:02:16.588Z,29.09
2018-09-05T13:04:45.183Z,29.27
2018-09-05T13:07:13.935Z,29.45
2018-09-05T13:09:42.891Z,28.92
2018-09-05T13:12:11.495Z,29.20
2018-09-05T13:14:40.047Z,27.92
2018-09-05T13:17:08.723Z,27.42
2018-09-05T13:20:05.036Z,29.51
2018-09-05T13:22:34.103Z,30.50
2018-09-05T13:25:02.732Z,30.33
2018-09-05T13:27:31.340Z,29.84
2018-09-05T13:29:59.931Z,30.05
2018-09-05T13:32:28.484Z,30.41
2018-09-05T13:34:57.048Z,30.30
2018-09-05T13:37:25.647Z,30.50
2018-09-05T13:39:54.208Z,29.70
2018-09-05T13:42:22.779Z,29.58
2018-09-05T13:44:51.739Z,29.29
2018-09-05T13:47:20.357Z,29.36
2018-09-05T13:49:48.905Z,28.44
2018-09-05T13:52:19.350Z,28.28
2018-09-05T13:54:47.923Z,29.04
2018-09-05T13:57:16.495Z,29.25
2018-09-05T13:59:45.736Z,29.08
2018-09-05T14:02:14.287Z,28.62
2018-09-05T14:04:42.860Z,28.20
2018-09-05T14:07:11.457Z,28.70
2018-09-05T14:09:40.017Z,28.68
2018-09-05T14:12:08.593Z,28.52
2018-09-05T14:14:37.415Z,28.77
2018-09-05T14:17:05.976Z,28.82
2018-09-05T14:19:34.543Z,29.05
2018-09-05T14:22:03.750Z,29.28
2018-09-05T14:24:32.388Z,29.59
2018-09-05T14:27:01.096Z,29.61
2018-09-05T14:29:30.288Z,30.36
2018-09-05T14:32:00.329Z,30.18
2018-09-05T14:34:29.915Z,29.93
2018-09-05T14:36:58.863Z,30.11
2018-09-05T14:39:27.421Z,30.32
2018-09-05T14:41:56.106Z,30.87
2018-09-05T14:44:24.667Z,30.92
2018-09-05T14:46:54.457Z,30.70
2018-09-05T14:49:24.100Z,30.88
2018-09-05T14:51:52.659Z,32.66
2018-09-05T14:54:21.224Z,32.71
2018-09-05T14:56:49.832Z,33.65
2018-09-05T14:59:21.595Z,32.98
2018-09-05T15:01:50.487Z,33.17
2018-09-05T15:04:19.811Z,32.57
2018-09-05T15:06:48.443Z,32.63
2018-09-05T15:09:17.121Z,33.02
2018-09-05T15:11:45.671Z,33.24
2018-09-05T15:14:14.675Z,32.59
2018-09-05T15:16:43.783Z,32.90
2018-09-05T15:19:12.376Z,33.05
2018-09-05T15:21:41.189Z,33.25
2018-09-05T15:24:10.959Z,32.74
2018-09-05T15:26:39.725Z,33.46
2018-09-05T15:29:08.272Z,32.81
2018-09-05T15:31:36.880Z,32.76
2018-09-05T15:34:05.565Z,32.72
2018-09-05T15:36:36.054Z,32.63
2018-09-05T15:39:06.451Z,33.42
2018-09-05T15:41:35.102Z,33.10
2018-09-05T15:44:03.739Z,33.40
2018-09-05T15:46:32.304Z,33.34
2018-09-05T15:49:00.876Z,33.09
2018-09-05T15:51:29.484Z,32.87
2018-09-05T15:53:58.181Z,32.77
2018-09-05T15:56:26.863Z,33.42
2018-09-05T15:58:55.875Z,32.93
2018-09-05T16:01:24.431Z,33.43
2018-09-05T16:03:55.288Z,33.82
2018-09-05T16:06:25.004Z,33.68
2018-09-05T16:08:54.013Z,34.17
2018-09-05T16:11:22.724Z,34.02
2018-09-05T16:13:52.062Z,33.21
2018-09-05T16:16:21.016Z,33.53
2018-09-05T16:18:49.808Z,33.78
2018-09-05T16:21:18.975Z,34.09
2018-09-05T16:23:47.837Z,33.66
2018-09-05T16:26:16.703Z,33.31
2018-09-05T16:28:45.764Z,33.91
2018-09-05T16:31:14.631Z,32.94
2018-09-05T16:33:43.713Z,33.72
2018-09-05T16:36:12.934Z,33.42
2018-09-05T16:38:41.791Z,33.78
2018-09-05T16:41:10.755Z,35.09
2018-09-05T16:43:39.347Z,34.36
2018-09-05T16:46:08.504Z,34.59
2018-09-05T16:48:37.152Z,35.16
2018-09-05T16:51:06.655Z,34.69
2018-09-05T16:53:35.373Z,35.00
2018-09-05T16:56:04.683Z,35.14
2018-09-05T16:58:33.791Z,35.34
2018-09-05T17:01:02.934Z,34.84
2018-09-05T17:03:31.871Z,34.91
2018-09-05T17:06:00.449Z,35.19
2018-09-05T17:08:29.187Z,35.39
2018-09-05T17:10:58.295Z,35.23
2018-09-05T17:13:27.219Z,35.48
2018-09-05T17:15:56.093Z,36.17
2018-09-05T17:18:25.070Z,35.49
2018-09-05T17:20:53.675Z,35.71
2018-09-05T17:23:22.378Z,36.37
2018-09-05T17:25:50.908Z,36.82
2018-09-05T17:28:19.793Z,36.90
2018-09-05T17:30:48.391Z,37.07
2018-09-05T17:33:17.012Z,37.45
2018-09-05T17:35:45.923Z,37.18
2018-09-05T17:38:14.572Z,37.28
2018-09-05T17:40:48.964Z,37.88
2018-09-05T17:43:17.531Z,38.24
2018-09-05T17:45:46.376Z,38.33
2018-09-05T17:48:15.115Z,38.57
2018-09-05T17:50:43.676Z,38.35
2018-09-05T17:53:12.224Z,38.64
2018-09-05T17:55:40.848Z,38.80
2018-09-05T17:58:09.400Z,39.21
2018-09-05T18:00:38.061Z,39.30
2018-09-05T18:03:06.667Z,39.46
2018-09-05T18:05:35.215Z,39.17
2018-09-05T18:08:03.768Z,39.59
2018-09-05T18:10:35.879Z,39.65
2018-09-05T18:13:04.635Z,39.59
2018-09-05T18:15:33.187Z,39.42
2018-09-05T18:18:01.780Z,39.73
2018-09-05T18:20:30.328Z,39.95
2018-09-05T18:22:58.883Z,40.40
2018-09-05T18:25:27.535Z,40.54
2018-09-05T18:27:56.096Z,41.09
2018-09-05T18:30:24.635Z,40.93
2018-09-05T18:32:53.554Z,40.77
2018-09-05T18:35:22.119Z,41.42
2018-09-05T18:37:50.663Z,40.85
2018-09-05T18:40:19.363Z,41.47
2018-09-05T18:42:47.903Z,41.17
2018-09-05T18:45:16.455Z,41.13
2018-09-05T18:47:45.322Z,41.68
2018-09-05T18:50:13.875Z,41.71
2018-09-05T18:52:42.433Z,41.41
2018-09-05T18:55:11.229Z,41.35
2018-09-05T18:57:39.795Z,42.00
2018-09-05T19:00:08.401Z,42.41
2018-09-05T19:02:37.315Z,42.47
2018-09-05T19:05:05.938Z,43.15
2018-09-05T19:07:34.483Z,44.16
2018-09-05T19:10:03.063Z,43.72
2018-09-05T19:12:31.654Z,43.55
2018-09-05T19:15:00.219Z,43.50
2018-09-05T19:17:28.874Z,43.41
2018-09-05T19:19:57.441Z,43.64
2018-09-05T19:22:26.018Z,43.86
2018-09-05T19:24:54.655Z,43.59
2018-09-05T19:27:23.281Z,43.72
2018-09-05T19:29:51.824Z,44.88
2018-09-05T19:32:20.408Z,45.36
2018-09-05T19:34:48.979Z,45.26
2018-09-05T19:37:17.600Z,45.52
2018-09-05T19:39:46.307Z,46.31
2018-09-05T19:42:14.865Z,45.89
2018-09-05T19:44:43.435Z,45.94
2018-09-05T19:47:12.096Z,46.21
2018-09-05T19:49:40.636Z,45.67
2018-09-05T19:52:09.740Z,46.26
2018-09-05T19:54:38.403Z,45.93
2018-09-05T19:57:06.984Z,46.50
2018-09-05T19:59:35.537Z,46.61
2018-09-05T20:02:04.167Z,46.50
2018-09-05T20:04:32.898Z,46.52
2018-09-05T20:07:01.446Z,46.94
2018-09-05T20:09:30.020Z,46.54
2018-09-05T20:11:58.576Z,46.49
2018-09-05T20:14:27.249Z,46.41
2018-09-05T20:16:56.093Z,46.57
2018-09-05T20:19:24.619Z,46.71
2018-09-05T20:21:53.685Z,46.87
2018-09-05T20:24:22.439Z,47.56
2018-09-05T20:26:51.012Z,47.88
2018-09-05T20:29:19.571Z,48.03
2018-09-05T20:31:48.599Z,47.20
2018-09-05T20:34:17.158Z,47.81
2018-09-05T20:36:45.789Z,47.48
2018-09-05T20:39:14.557Z,47.81
2018-09-05T20:41:43.105Z,47.52
2018-09-05T20:44:11.767Z,47.51
2018-09-05T20:46:40.695Z,48.19
2018-09-05T20:49:09.255Z,48.00
2018-09-05T20:51:37.820Z,47.91
2018-09-05T20:54:06.784Z,48.64
2018-09-05T20:56:35.360Z,48.10
2018-09-05T20:59:03.935Z,48.54
2018-09-05T21:01:32.846Z,48.16
2018-09-05T21:04:01.404Z,48.65
2018-09-05T21:06:30.024Z,48.87
2018-09-05T21:08:58.687Z,48.56
2018-09-05T21:11:27.248Z,49.04
2018-09-05T21:13:55.799Z,49.02
2018-09-05T21:16:24.451Z,48.98
2018-09-05T21:18:53.011Z,49.51
2018-09-05T21:21:21.575Z,49.64
2018-09-05T21:23:50.183Z,50.06
2018-09-05T21:26:18.738Z,49.97
2018-09-05T21:28:47.299Z,50.75
2018-09-05T21:31:15.887Z,50.67
2018-09-05T21:33:44.439Z,50.48
2018-09-05T21:36:13.076Z,50.53
2018-09-05T21:38:41.943Z,50.69
2018-09-05T21:41:10.511Z,50.49
2018-09-05T21:43:39.074Z,50.90
2018-09-05T21:46:07.704Z,51.13
2018-09-05T21:48:36.303Z,50.73
2018-09-05T21:51:04.917Z,50.97
2018-09-05T21:53:33.588Z,51.03
2018-09-05T21:56:02.532Z,51.14
2018-09-05T21:58:31.080Z,51.56
2018-09-05T22:00:59.703Z,51.23
2018-09-05T22:03:28.261Z,51.79
2018-09-05T22:05:56.814Z,52.07
2018-09-05T22:08:25.631Z,52.47
2018-09-05T22:10:54.255Z,52.70
2018-09-05T22:13:22.967Z,53.10
2018-09-05T22:15:51.620Z,52.63
2018-09-05T22:18:20.287Z,53.31
2018-09-05T22:20:48.839Z,53.36
2018-09-05T22:23:17.445Z,53.18
2018-09-05T22:25:46.027Z,52.83
2018-09-05T22:28:14.594Z,52.25
2018-09-05T22:30:43.287Z,52.34
2018-09-05T22:33:11.945Z,52.99
2018-09-05T22:35:40.508Z,52.31
2018-09-05T22:38:09.099Z,52.61
2018-09-05T22:40:42.874Z,52.63
2018-09-05T22:43:22.583Z,53.46
2018-09-05T22:46:02.351Z,53.62
2018-09-05T22:48:43.225Z,53.33
2018-09-05T22:51:56.600Z,54.23
2018-09-05T22:55:13.455Z,53.78
2018-09-05T23:07:45.505Z,53.92
2018-09-05T23:10:25.287Z,54.95
2018-09-05T23:13:05.356Z,55.08
2018-09-05T23:17:01.796Z,55.65
2018-09-05T23:19:43.236Z,55.79
2018-09-05T23:22:11.947Z,55.81
2018-09-05T23:24:40.508Z,54.78
2018-09-05T23:27:09.104Z,54.60
2018-09-05T23:29:37.668Z,54.78
2018-09-05T23:32:06.344Z,54.92
2018-09-05T23:34:35.008Z,55.34
2018-09-05T23:37:03.577Z,54.65
2018-09-05T23:39:32.145Z,55.31
2018-09-05T23:42:00.869Z,55.10
2018-09-05T23:44:29.453Z,54.72
2018-09-05T23:46:58.266Z,54.67
2018-09-05T23:49:27.005Z,55.45
2018-09-05T23:51:55.596Z,55.48
2018-09-05T23:54:24.185Z,56.35
2018-09-05T23:56:53.113Z,56.07
2018-09-05T23:59:21.677Z,56.12
