createdAt,value
2019-03-12T00:00:40.426Z,99.90
2019-03-12T00:03:10.711Z,99.90
2019-03-12T00:05:40.949Z,99.90
2019-03-12T00:08:11.107Z,99.90
2019-03-12T00:10:41.388Z,99.90
2019-03-12T00:13:11.756Z,99.90
2019-03-12T00:15:43.056Z,99.90
2019-03-12T00:18:13.221Z,99.90
2019-03-12T00:20:43.447Z,99.90
2019-03-12T00:23:13.783Z,99.90
2019-03-12T00:25:44.062Z,99.90
2019-03-12T00:28:14.568Z,99.90
2019-03-12T00:30:44.812Z,99.90
2019-03-12T00:33:15.241Z,99.90
2019-03-12T00:35:45.474Z,99.90
2019-03-12T00:38:15.717Z,99.90
2019-03-12T00:40:45.916Z,99.90
2019-03-12T00:43:16.127Z,99.90
2019-03-12T00:45:46.454Z,99.90
2019-03-12T00:48:16.784Z,99.90
2019-03-12T00:50:47.099Z,99.90
2019-03-12T00:53:17.665Z,99.90
2019-03-12T00:55:47.942Z,99.90
2019-03-12T00:58:18.367Z,99.90
2019-03-12T01:00:48.641Z,99.90
2019-03-12T01:03:18.964Z,99.90
2019-03-12T01:05:49.159Z,99.90
2019-03-12T01:08:19.473Z,99.90
2019-03-12T01:10:49.799Z,99.90
2019-03-12T01:13:20.466Z,99.90
2019-03-12T01:15:50.859Z,99.90
2019-03-12T01:18:21.263Z,99.90
2019-03-12T01:20:51.503Z,99.90
2019-03-12T01:23:21.728Z,99.90
2019-03-12T01:25:52.099Z,99.90
2019-03-12T01:28:22.411Z,99.90
2019-03-12T01:30:52.580Z,99.90
2019-03-12T01:33:41.455Z,99.90
2019-03-12T01:36:11.322Z,99.90
2019-03-12T01:38:41.299Z,99.90
2019-03-12T01:41:11.237Z,99.90
2019-03-12T01:43:41.094Z,99.90
2019-03-12T01:46:11.007Z,99.90
2019-03-12T01:48:40.895Z,99.90
2019-03-12T01:51:10.816Z,99.90
2019-03-12T01:53:40.774Z,99.90
2019-03-12T01:56:10.660Z,99.90
2019-03-12T01:58:40.559Z,99.90
2019-03-12T02:01:10.451Z,99.90
2019-03-12T02:03:40.316Z,99.90
2019-03-12T02:06:10.199Z,99.90
2019-03-12T02:08:40.115Z,99.90
2019-03-12T02:11:10.099Z,99.90
2019-03-12T02:13:40.052Z,99.90
2019-03-12T02:16:10.150Z,99.90
2019-03-12T02:18:40.026Z,99.90
2019-03-12T02:21:09.892Z,99.90
2019-03-12T02:23:39.784Z,99.90
2019-03-12T02:26:09.784Z,99.90
2019-03-12T02:28:39.685Z,99.90
2019-03-12T02:31:09.640Z,99.90
2019-03-12T02:33:39.623Z,99.90
2019-03-12T02:36:09.927Z,99.90
2019-03-12T02:38:39.811Z,99.90
2019-03-12T02:41:09.700Z,99.90
2019-03-12T02:43:39.851Z,99.90
2019-03-12T02:46:09.752Z,99.90
2019-03-12T02:48:40.111Z,99.90
2019-03-12T02:51:10.004Z,99.90
2019-03-12T02:53:39.932Z,99.90
2019-03-12T02:56:09.815Z,99.90
2019-03-12T02:58:39.717Z,99.90
2019-03-12T03:01:09.704Z,99.90
2019-03-12T03:03:39.572Z,99.90
2019-03-12T03:06:18.758Z,99.90
2019-03-12T03:08:48.657Z,99.90
2019-03-12T03:11:18.536Z,99.90
2019-03-12T03:13:48.424Z,99.90
2019-03-12T03:16:18.360Z,99.90
2019-03-12T03:18:48.255Z,99.90
2019-03-12T03:21:18.136Z,99.90
2019-03-12T03:23:48.019Z,99.90
2019-03-12T03:26:18.077Z,99.90
2019-03-12T03:28:47.963Z,99.90
2019-03-12T03:31:17.850Z,99.90
2019-03-12T03:33:47.792Z,99.90
2019-03-12T03:36:17.659Z,99.90
2019-03-12T03:38:47.568Z,99.90
2019-03-12T03:41:17.456Z,99.90
2019-03-12T03:43:47.424Z,99.90
2019-03-12T03:46:17.353Z,99.90
2019-03-12T03:48:47.207Z,99.90
2019-03-12T03:51:17.149Z,99.90
2019-03-12T03:53:47.128Z,99.90
2019-03-12T03:56:17.006Z,99.90
2019-03-12T03:58:47.356Z,99.90
2019-03-12T04:01:17.637Z,99.90
2019-03-12T04:03:47.773Z,99.90
2019-03-12T04:06:18.049Z,99.90
2019-03-12T04:08:48.360Z,99.90
2019-03-12T04:11:18.772Z,99.90
2019-03-12T04:13:49.351Z,99.90
2019-03-12T04:16:19.735Z,99.90
2019-03-12T04:18:50.096Z,99.90
2019-03-12T04:21:20.383Z,99.90
2019-03-12T04:23:50.696Z,99.90
2019-03-12T04:26:20.850Z,99.90
2019-03-12T04:28:51.268Z,99.90
2019-03-12T04:31:21.484Z,99.90
2019-03-12T04:34:11.304Z,99.90
2019-03-12T04:36:41.500Z,99.90
2019-03-12T04:39:11.695Z,99.90
2019-03-12T04:41:42.033Z,99.90
2019-03-12T04:44:12.290Z,99.90
2019-03-12T04:46:42.580Z,99.90
2019-03-12T04:49:13.028Z,99.90
2019-03-12T04:51:43.308Z,99.90
2019-03-12T04:54:13.758Z,99.90
2019-03-12T04:56:44.203Z,99.90
2019-03-12T04:59:14.509Z,99.90
2019-03-12T05:01:44.558Z,99.90
2019-03-12T05:04:14.952Z,99.90
2019-03-12T05:06:45.166Z,99.90
2019-03-12T05:09:15.431Z,99.90
2019-03-12T05:11:45.823Z,99.90
2019-03-12T05:14:42.163Z,99.90
2019-03-12T05:17:20.064Z,99.90
2019-03-12T05:19:50.519Z,99.90
2019-03-12T05:22:22.757Z,99.90
2019-03-12T05:24:52.932Z,99.90
2019-03-12T05:27:25.003Z,99.90
2019-03-12T05:29:54.970Z,99.90
2019-03-12T05:32:25.259Z,99.90
2019-03-12T05:34:55.609Z,99.90
2019-03-12T05:37:25.932Z,99.90
2019-03-12T05:39:56.327Z,99.90
2019-03-12T05:42:26.785Z,99.90
2019-03-12T05:44:57.008Z,99.90
2019-03-12T05:47:27.404Z,99.90
2019-03-12T05:50:09.332Z,99.90
2019-03-12T05:52:39.659Z,99.90
2019-03-12T05:55:10.139Z,99.90
2019-03-12T05:57:40.405Z,99.90
2019-03-12T06:00:11.837Z,99.90
2019-03-12T06:02:42.012Z,99.90
2019-03-12T06:05:12.303Z,99.90
2019-03-12T06:07:42.844Z,99.90
2019-03-12T06:10:13.681Z,99.90
2019-03-12T06:12:43.842Z,99.90
2019-03-12T06:15:14.315Z,99.90
2019-03-12T06:17:44.555Z,99.90
2019-03-12T06:20:15.178Z,99.90
2019-03-12T06:22:45.520Z,99.90
2019-03-12T06:25:16.216Z,99.90
2019-03-12T06:27:46.697Z,99.90
2019-03-12T06:30:17.093Z,99.90
2019-03-12T06:32:53.755Z,99.90
2019-03-12T06:35:43.006Z,99.90
2019-03-12T06:38:21.916Z,99.90
2019-03-12T06:41:06.304Z,99.90
2019-03-12T06:44:04.742Z,99.90
2019-03-12T06:46:57.687Z,99.90
2019-03-12T06:49:46.924Z,99.90
2019-03-12T06:52:52.890Z,99.90
2019-03-12T06:55:36.667Z,99.90
2019-03-12T06:58:23.975Z,99.90
2019-03-12T07:01:22.724Z,99.90
2019-03-12T07:04:14.858Z,99.90
2019-03-12T07:07:11.213Z,99.90
2019-03-12T07:10:06.993Z,99.90
2019-03-12T07:12:46.839Z,99.90
2019-03-12T07:15:52.977Z,99.90
2019-03-12T07:18:41.081Z,99.90
2019-03-12T07:21:39.345Z,99.90
2019-03-12T07:24:32.173Z,99.90
2019-03-12T07:27:21.749Z,99.90
2019-03-12T07:30:16.679Z,99.90
2019-03-12T07:33:18.978Z,99.90
2019-03-12T07:36:04.736Z,99.90
2019-03-12T07:38:57.163Z,99.90
2019-03-12T07:41:46.347Z,99.90
2019-03-12T07:44:25.988Z,99.90
2019-03-12T07:47:19.796Z,99.90
2019-03-12T07:50:08.929Z,99.90
2019-03-12T07:52:59.956Z,99.90
2019-03-12T07:55:54.871Z,99.90
2019-03-12T07:58:46.751Z,99.90
2019-03-12T08:01:38.620Z,99.90
2019-03-12T08:04:37.092Z,99.90
2019-03-12T08:07:26.078Z,99.90
2019-03-12T08:10:04.801Z,99.90
2019-03-12T08:12:46.643Z,99.90
2019-03-12T08:15:33.939Z,99.90
2019-03-12T08:18:23.135Z,99.90
2019-03-12T08:21:06.838Z,99.90
2019-03-12T08:23:54.676Z,99.90
2019-03-12T08:26:55.992Z,99.90
2019-03-12T08:29:48.255Z,99.90
2019-03-12T08:32:24.417Z,99.90
2019-03-12T08:35:11.404Z,99.90
2019-03-12T08:38:06.917Z,99.90
2019-03-12T08:40:56.684Z,99.90
2019-03-12T08:43:37.486Z,99.90
2019-03-12T08:46:25.168Z,99.90
2019-03-12T08:49:13.303Z,99.90
2019-03-12T08:52:17.420Z,99.90
2019-03-12T08:55:07.223Z,99.90
2019-03-12T08:57:55.102Z,99.90
2019-03-12T09:00:53.180Z,99.90
2019-03-12T09:03:48.566Z,99.90
2019-03-12T09:06:30.872Z,99.90
2019-03-12T09:09:09.855Z,99.90
2019-03-12T09:12:05.193Z,99.90
2019-03-12T09:14:49.014Z,99.90
2019-03-12T09:17:34.539Z,99.90
2019-03-12T09:20:24.102Z,99.90
2019-03-12T09:23:14.221Z,99.90
2019-03-12T09:26:12.774Z,99.90
2019-03-12T09:28:50.099Z,99.90
2019-03-12T09:31:40.723Z,99.90
2019-03-12T09:34:36.451Z,99.90
2019-03-12T09:37:21.880Z,99.90
2019-03-12T09:40:09.460Z,99.20
2019-03-12T09:43:02.748Z,99.90
2019-03-12T09:46:04.404Z,99.90
2019-03-12T09:48:59.997Z,99.90
2019-03-12T09:51:47.297Z,99.90
2019-03-12T09:54:36.281Z,99.90
2019-03-12T09:57:15.232Z,99.90
2019-03-12T09:59:56.895Z,99.90
2019-03-12T10:02:52.741Z,99.40
2019-03-12T10:05:38.592Z,99.90
2019-03-12T10:08:34.775Z,99.90
2019-03-12T10:11:25.632Z,92.50
2019-03-12T10:14:29.068Z,92.90
2019-03-12T10:17:18.266Z,88.50
2019-03-12T10:20:10.591Z,87.20
2019-03-12T10:22:51.068Z,87.30
2019-03-12T10:25:46.694Z,90.40
2019-03-12T10:28:35.647Z,87.80
2019-03-12T10:31:21.263Z,89.20
2019-03-12T10:34:10.442Z,87.90
2019-03-12T10:36:45.809Z,93.50
2019-03-12T10:40:10.118Z,92.30
2019-03-12T10:42:57.595Z,92.50
2019-03-12T10:45:59.156Z,89.40
2019-03-12T10:48:30.372Z,88.60
2019-03-12T10:51:00.800Z,91.00
2019-03-12T10:53:31.077Z,88.70
2019-03-12T10:56:01.223Z,85.50
2019-03-12T10:58:31.559Z,84.60
2019-03-12T11:01:01.854Z,84.10
2019-03-12T11:03:32.351Z,76.70
2019-03-12T11:06:02.594Z,75.00
2019-03-12T11:08:32.923Z,78.70
2019-03-12T11:11:03.143Z,79.10
2019-03-12T11:13:33.521Z,74.30
2019-03-12T11:16:03.793Z,73.20
2019-03-12T11:18:34.011Z,76.60
2019-03-12T11:21:04.146Z,75.50
2019-03-12T11:23:34.577Z,74.40
2019-03-12T11:26:05.887Z,75.40
2019-03-12T11:28:36.130Z,73.70
2019-03-12T11:31:06.657Z,77.10
2019-03-12T11:33:37.051Z,74.60
2019-03-12T11:36:07.721Z,74.40
2019-03-12T11:38:39.483Z,70.10
2019-03-12T11:41:09.909Z,75.10
2019-03-12T11:43:40.329Z,73.40
2019-03-12T11:46:10.850Z,68.40
2019-03-12T11:48:40.975Z,63.70
2019-03-12T11:51:11.359Z,59.60
2019-03-12T11:53:41.561Z,56.90
2019-03-12T11:56:12.037Z,56.20
2019-03-12T11:58:42.006Z,56.30
2019-03-12T12:01:12.423Z,54.90
2019-03-12T12:03:42.493Z,56.90
2019-03-12T12:06:12.499Z,56.30
2019-03-12T12:08:42.527Z,56.30
2019-03-12T12:11:12.479Z,56.60
2019-03-12T12:13:42.462Z,54.40
2019-03-12T12:16:12.507Z,54.00
2019-03-12T12:18:42.375Z,53.80
2019-03-12T12:21:12.923Z,55.30
2019-03-12T12:23:42.975Z,52.50
2019-03-12T12:26:12.908Z,54.70
2019-03-12T12:28:42.872Z,53.70
2019-03-12T12:31:12.782Z,53.80
2019-03-12T12:33:42.718Z,53.80
2019-03-12T12:36:12.803Z,51.60
2019-03-12T12:38:42.873Z,50.00
2019-03-12T12:41:12.953Z,49.10
2019-03-12T12:43:42.889Z,48.70
2019-03-12T12:46:12.763Z,48.80
2019-03-12T12:48:42.640Z,47.30
2019-03-12T12:51:12.563Z,47.60
2019-03-12T12:53:42.532Z,46.20
2019-03-12T12:56:12.487Z,48.10
2019-03-12T12:58:42.461Z,49.20
2019-03-12T13:01:12.601Z,50.00
2019-03-12T13:03:42.698Z,48.00
2019-03-12T13:06:12.827Z,47.20
2019-03-12T13:08:42.996Z,45.30
2019-03-12T13:11:13.007Z,46.70
2019-03-12T13:13:43.046Z,49.10
2019-03-12T13:16:24.502Z,49.00
2019-03-12T13:18:44.621Z,48.90
2019-03-12T13:21:14.637Z,48.30
2019-03-12T13:23:44.907Z,48.50
2019-03-12T13:26:14.800Z,48.70
2019-03-12T13:28:45.170Z,50.90
2019-03-12T13:31:15.470Z,46.70
2019-03-12T13:33:45.385Z,48.30
2019-03-12T13:36:18.310Z,45.80
2019-03-12T13:38:48.851Z,49.40
2019-03-12T13:41:18.949Z,50.40
2019-03-12T13:43:48.935Z,50.90
2019-03-12T13:46:18.906Z,51.40
2019-03-12T13:48:48.789Z,51.30
2019-03-12T13:51:18.968Z,51.20
2019-03-12T13:53:48.981Z,49.20
2019-03-12T13:56:19.209Z,48.40
2019-03-12T13:58:49.238Z,49.60
2019-03-12T14:01:19.159Z,48.30
2019-03-12T14:03:49.283Z,45.00
2019-03-12T14:06:19.500Z,49.00
2019-03-12T14:08:49.448Z,49.50
2019-03-12T14:11:19.534Z,47.20
2019-03-12T14:13:49.550Z,47.50
2019-03-12T14:16:19.703Z,45.40
2019-03-12T14:18:49.601Z,45.40
2019-03-12T14:21:19.783Z,47.60
2019-03-12T14:23:57.359Z,47.70
2019-03-12T14:26:27.360Z,47.40
2019-03-12T14:28:57.859Z,47.50
2019-03-12T14:31:28.245Z,48.00
2019-03-12T14:33:58.480Z,49.00
2019-03-12T14:36:28.620Z,47.50
2019-03-12T14:38:59.104Z,46.20
2019-03-12T14:41:29.897Z,49.10
2019-03-12T14:44:00.300Z,49.90
2019-03-12T14:46:30.303Z,49.90
2019-03-12T14:49:02.423Z,50.20
2019-03-12T14:52:28.648Z,51.40
2019-03-12T14:54:58.564Z,52.00
2019-03-12T14:57:28.635Z,51.90
2019-03-12T14:59:58.504Z,52.20
2019-03-12T15:02:28.541Z,54.10
2019-03-12T15:04:58.639Z,55.70
2019-03-12T15:07:28.567Z,56.60
2019-03-12T15:09:58.848Z,58.60
2019-03-12T15:12:28.967Z,58.30
2019-03-12T15:14:59.242Z,59.80
2019-03-12T15:17:29.716Z,61.10
2019-03-12T15:19:59.938Z,61.90
2019-03-12T15:22:30.063Z,60.90
2019-03-12T15:25:00.412Z,60.60
2019-03-12T15:27:30.684Z,61.90
2019-03-12T15:30:00.975Z,61.50
2019-03-12T15:32:31.257Z,62.10
2019-03-12T15:35:01.609Z,63.70
2019-03-12T15:37:31.852Z,60.70
2019-03-12T15:40:02.513Z,59.10
2019-03-12T15:42:32.959Z,60.80
2019-03-12T15:45:03.193Z,61.70
2019-03-12T15:47:38.398Z,60.50
2019-03-12T15:50:09.845Z,60.30
2019-03-12T15:52:38.227Z,60.50
2019-03-12T15:55:08.816Z,60.10
2019-03-12T15:57:39.211Z,61.50
2019-03-12T16:00:16.375Z,61.30
2019-03-12T16:02:46.411Z,60.90
2019-03-12T16:05:16.501Z,64.20
2019-03-12T16:07:46.464Z,65.80
2019-03-12T16:10:19.347Z,62.80
2019-03-12T16:12:48.219Z,60.60
2019-03-12T16:15:18.339Z,58.60
2019-03-12T16:17:48.836Z,56.20
2019-03-12T16:20:19.000Z,56.10
2019-03-12T16:22:48.904Z,53.00
2019-03-12T16:25:19.061Z,52.70
2019-03-12T16:27:49.144Z,54.70
2019-03-12T16:30:20.341Z,51.50
2019-03-12T16:32:50.282Z,50.40
2019-03-12T16:35:20.390Z,52.50
2019-03-12T16:37:50.448Z,52.70
2019-03-12T16:40:21.383Z,52.50
2019-03-12T16:42:51.294Z,52.90
2019-03-12T16:45:21.327Z,53.20
2019-03-12T16:47:51.226Z,52.20
2019-03-12T16:50:21.219Z,50.30
2019-03-12T16:52:51.232Z,52.60
2019-03-12T16:55:21.495Z,52.60
2019-03-12T16:57:51.397Z,50.70
2019-03-12T17:00:21.731Z,51.30
2019-03-12T17:02:51.771Z,52.00
2019-03-12T17:05:21.763Z,51.00
2019-03-12T17:07:51.671Z,51.70
2019-03-12T17:10:21.858Z,52.00
2019-03-12T17:12:51.784Z,51.50
2019-03-12T17:15:22.181Z,50.00
2019-03-12T17:17:52.248Z,50.90
2019-03-12T17:20:22.583Z,50.50
2019-03-12T17:22:52.694Z,49.90
2019-03-12T17:25:22.610Z,49.80
2019-03-12T17:27:52.732Z,51.00
2019-03-12T17:30:22.999Z,50.80
2019-03-12T17:32:53.055Z,49.30
2019-03-12T17:35:24.956Z,50.10
2019-03-12T17:37:54.948Z,49.40
2019-03-12T17:40:24.968Z,48.90
2019-03-12T17:42:54.934Z,48.60
2019-03-12T17:45:24.852Z,50.30
2019-03-12T17:47:54.775Z,50.80
2019-03-12T17:50:24.708Z,50.60
2019-03-12T17:52:54.804Z,51.20
2019-03-12T17:55:25.068Z,51.60
2019-03-12T17:57:56.485Z,50.60
2019-03-12T18:00:28.849Z,51.10
2019-03-12T18:02:59.132Z,50.60
2019-03-12T18:05:29.439Z,49.80
2019-03-12T18:08:00.822Z,51.00
2019-03-12T18:10:31.548Z,51.10
2019-03-12T18:13:01.772Z,50.40
2019-03-12T18:15:32.564Z,51.10
2019-03-12T18:18:04.475Z,51.20
2019-03-12T18:20:36.620Z,50.10
2019-03-12T18:23:06.929Z,49.70
2019-03-12T18:25:37.423Z,50.70
2019-03-12T18:28:07.692Z,50.40
2019-03-12T18:30:38.107Z,50.70
2019-03-12T18:33:10.970Z,52.10
2019-03-12T18:35:41.043Z,52.70
2019-03-12T18:38:11.174Z,51.90
2019-03-12T18:40:41.179Z,52.70
2019-03-12T18:43:14.500Z,51.40
2019-03-12T18:45:43.023Z,52.00
2019-03-12T18:48:14.173Z,52.70
2019-03-12T18:50:44.087Z,53.10
2019-03-12T18:53:14.509Z,53.80
2019-03-12T18:55:53.787Z,52.10
2019-03-12T18:58:23.795Z,53.60
2019-03-12T19:00:53.810Z,52.60
2019-03-12T19:03:23.690Z,53.10
2019-03-12T19:05:53.641Z,53.30
2019-03-12T19:08:24.323Z,53.10
2019-03-12T19:10:54.509Z,51.90
2019-03-12T19:13:24.779Z,52.50
2019-03-12T19:15:55.006Z,51.70
2019-03-12T19:18:24.875Z,53.20
2019-03-12T19:20:55.602Z,54.10
2019-03-12T19:23:25.785Z,51.70
2019-03-12T19:25:55.800Z,52.90
2019-03-12T19:28:25.824Z,53.50
2019-03-12T19:31:05.288Z,53.00
2019-03-12T19:33:35.480Z,53.70
2019-03-12T19:36:05.679Z,52.80
2019-03-12T19:38:35.681Z,52.90
2019-03-12T19:41:08.837Z,53.30
2019-03-12T19:43:39.284Z,53.50
2019-03-12T19:46:09.245Z,52.90
2019-03-12T19:48:39.158Z,53.70
2019-03-12T19:51:09.051Z,54.30
2019-03-12T19:53:39.093Z,53.00
2019-03-12T19:56:10.029Z,53.60
2019-03-12T19:58:41.997Z,53.40
2019-03-12T20:01:12.984Z,54.00
2019-03-12T20:03:43.661Z,54.90
2019-03-12T20:06:13.623Z,53.20
2019-03-12T20:08:43.528Z,53.20
2019-03-12T20:11:38.840Z,53.20
2019-03-12T20:14:40.563Z,54.90
2019-03-12T20:18:12.439Z,53.60
2019-03-12T20:21:22.260Z,56.40
2019-03-12T20:24:33.479Z,54.90
2019-03-12T20:27:39.275Z,54.10
2019-03-12T20:31:01.087Z,53.10
2019-03-12T20:34:08.750Z,53.30
2019-03-12T20:37:18.909Z,53.70
2019-03-12T20:40:33.174Z,53.90
2019-03-12T20:43:52.405Z,54.10
2019-03-12T20:47:13.014Z,54.00
2019-03-12T20:50:40.606Z,55.20
2019-03-12T20:53:46.576Z,55.10
2019-03-12T20:56:55.479Z,55.00
2019-03-12T21:00:03.713Z,55.10
2019-03-12T21:03:16.123Z,55.90
2019-03-12T21:06:28.015Z,55.70
2019-03-12T21:09:40.281Z,57.60
2019-03-12T21:12:45.023Z,58.80
2019-03-12T21:15:56.826Z,59.50
2019-03-12T21:19:18.134Z,62.00
2019-03-12T21:22:38.162Z,62.20
2019-03-12T21:26:07.470Z,65.70
2019-03-12T21:29:04.621Z,67.50
2019-03-12T21:31:34.780Z,70.50
2019-03-12T21:34:04.999Z,72.30
2019-03-12T21:36:35.254Z,73.40
2019-03-12T21:39:10.332Z,75.50
2019-03-12T21:41:40.544Z,75.20
2019-03-12T21:44:11.031Z,76.30
2019-03-12T21:46:41.402Z,77.00
2019-03-12T21:49:11.723Z,78.40
2019-03-12T21:51:41.981Z,78.40
2019-03-12T21:54:12.166Z,79.80
2019-03-12T21:56:42.402Z,82.50
2019-03-12T21:59:12.712Z,82.00
2019-03-12T22:01:43.243Z,81.50
2019-03-12T22:04:13.566Z,84.30
2019-03-12T22:06:44.097Z,88.40
2019-03-12T22:09:14.350Z,90.30
2019-03-12T22:11:44.652Z,90.70
2019-03-12T22:14:14.878Z,91.40
2019-03-12T22:16:47.815Z,92.70
2019-03-12T22:19:18.072Z,89.30
2019-03-12T22:22:25.159Z,91.00
2019-03-12T22:24:55.572Z,90.60
2019-03-12T22:27:25.806Z,87.50
2019-03-12T22:29:57.161Z,81.00
2019-03-12T22:32:27.384Z,81.00
2019-03-12T22:34:58.397Z,79.60
2019-03-12T22:37:28.791Z,79.00
2019-03-12T22:39:59.659Z,78.70
2019-03-12T22:42:29.908Z,77.10
2019-03-12T22:45:00.397Z,80.60
2019-03-12T22:47:30.556Z,80.90
2019-03-12T22:50:01.099Z,77.20
2019-03-12T22:52:31.282Z,77.60
2019-03-12T22:55:03.839Z,73.40
2019-03-12T22:57:33.979Z,74.30
2019-03-12T23:00:05.043Z,74.80
2019-03-12T23:02:35.485Z,76.30
2019-03-12T23:05:06.011Z,75.20
2019-03-12T23:07:36.259Z,75.50
2019-03-12T23:10:07.772Z,78.40
2019-03-12T23:12:37.995Z,76.70
2019-03-12T23:15:10.919Z,76.10
2019-03-12T23:17:41.204Z,75.10
2019-03-12T23:20:12.246Z,76.70
2019-03-12T23:22:43.579Z,76.20
2019-03-12T23:25:13.815Z,78.10
2019-03-12T23:27:44.226Z,82.40
2019-03-12T23:30:14.691Z,82.60
2019-03-12T23:32:45.997Z,85.60
2019-03-12T23:35:16.799Z,85.90
2019-03-12T23:37:47.011Z,90.50
2019-03-12T23:40:18.971Z,90.00
2019-03-12T23:42:49.351Z,90.10
2019-03-12T23:45:19.735Z,90.60
2019-03-12T23:47:50.698Z,92.10
2019-03-12T23:50:21.347Z,92.30
2019-03-12T23:52:51.663Z,93.50
2019-03-12T23:55:22.040Z,93.10
2019-03-12T23:57:52.982Z,93.70
