createdAt,value
2023-02-20T00:00:16.768Z,7.47
2023-02-20T00:01:17.269Z,7.47
2023-02-20T00:02:16.716Z,7.47
2023-02-20T00:03:17.313Z,7.49
2023-02-20T00:04:16.884Z,7.47
2023-02-20T00:05:16.394Z,7.45
2023-02-20T00:06:16.890Z,7.45
2023-02-20T00:07:16.377Z,7.46
2023-02-20T00:08:16.859Z,7.45
2023-02-20T00:09:16.342Z,7.45
2023-02-20T00:10:16.863Z,7.46
2023-02-20T00:11:16.363Z,7.47
2023-02-20T00:12:16.843Z,7.45
2023-02-20T00:13:16.605Z,7.47
2023-02-20T00:14:17.095Z,7.47
2023-02-20T00:15:16.600Z,7.47
2023-02-20T00:16:17.109Z,7.49
2023-02-20T00:17:16.602Z,7.49
2023-02-20T00:18:17.145Z,7.49
2023-02-20T00:19:16.636Z,7.50
2023-02-20T00:20:17.140Z,7.51
2023-02-20T00:21:16.657Z,7.49
2023-02-20T00:22:16.985Z,7.51
2023-02-20T00:23:16.514Z,7.49
2023-02-20T00:24:17.164Z,7.53
2023-02-20T00:25:16.648Z,7.53
2023-02-20T00:26:16.442Z,7.53
2023-02-20T00:27:17.170Z,7.54
2023-02-20T00:28:16.723Z,7.54
2023-02-20T00:29:17.370Z,7.53
2023-02-20T00:30:16.910Z,7.53
2023-02-20T00:31:16.574Z,7.57
2023-02-20T00:32:17.025Z,7.57
2023-02-20T00:33:16.692Z,7.58
2023-02-20T00:34:17.238Z,7.57
2023-02-20T00:35:16.719Z,7.57
2023-02-20T00:36:17.195Z,7.56
2023-02-20T00:37:16.725Z,7.54
2023-02-20T00:38:17.206Z,7.53
2023-02-20T00:39:16.708Z,7.56
2023-02-20T00:40:17.244Z,7.56
2023-02-20T00:41:16.749Z,7.56
2023-02-20T00:42:16.531Z,7.56
2023-02-20T00:43:17.052Z,7.56
2023-02-20T00:44:16.554Z,7.56
2023-02-20T00:45:17.055Z,7.56
2023-02-20T00:46:16.730Z,7.58
2023-02-20T00:47:16.414Z,7.57
2023-02-20T00:48:16.962Z,7.57
2023-02-20T00:49:16.487Z,7.54
2023-02-20T00:50:17.009Z,7.56
2023-02-20T00:51:16.493Z,7.56
2023-02-20T00:52:17.042Z,7.58
2023-02-20T00:53:16.542Z,7.57
2023-02-20T00:54:17.036Z,7.57
2023-02-20T00:55:16.579Z,7.57
2023-02-20T00:56:17.095Z,7.54
2023-02-20T00:57:16.582Z,7.53
2023-02-20T00:58:17.104Z,7.50
2023-02-20T00:59:16.590Z,7.51
2023-02-20T01:00:17.119Z,7.51
2023-02-20T01:01:16.665Z,7.51
2023-02-20T01:02:17.267Z,7.54
2023-02-20T01:03:16.753Z,7.54
2023-02-20T01:04:17.256Z,7.56
2023-02-20T01:05:16.749Z,7.57
2023-02-20T01:06:17.246Z,7.60
2023-02-20T01:07:16.778Z,7.60
2023-02-20T01:08:17.260Z,7.61
2023-02-20T01:09:16.758Z,7.60
2023-02-20T01:10:17.250Z,7.58
2023-02-20T01:11:16.764Z,7.58
2023-02-20T01:12:17.019Z,7.60
2023-02-20T01:13:16.506Z,7.60
2023-02-20T01:14:17.019Z,7.58
2023-02-20T01:15:16.514Z,7.58
2023-02-20T01:16:17.066Z,7.58
2023-02-20T01:17:16.628Z,7.56
2023-02-20T01:18:17.149Z,7.54
2023-02-20T01:19:16.641Z,7.57
2023-02-20T01:20:17.146Z,7.56
2023-02-20T01:21:16.647Z,7.56
2023-02-20T01:22:16.329Z,7.54
2023-02-20T01:23:16.860Z,7.54
2023-02-20T01:24:16.352Z,7.50
2023-02-20T01:25:16.891Z,7.47
2023-02-20T01:26:16.390Z,7.50
2023-02-20T01:27:16.935Z,7.51
2023-02-20T01:28:16.472Z,7.47
2023-02-20T01:29:16.990Z,7.47
2023-02-20T01:30:16.538Z,7.49
2023-02-20T01:31:17.102Z,7.50
2023-02-20T01:32:16.572Z,7.49
2023-02-20T01:33:17.076Z,7.49
2023-02-20T01:34:16.589Z,7.42
2023-02-20T01:35:17.087Z,7.43
2023-02-20T01:36:16.581Z,7.42
2023-02-20T01:37:17.073Z,7.40
2023-02-20T01:38:16.556Z,7.36
2023-02-20T01:39:17.039Z,7.35
2023-02-20T01:40:16.541Z,7.36
2023-02-20T01:41:17.040Z,7.35
2023-02-20T01:42:16.519Z,7.32
2023-02-20T01:43:17.019Z,7.33
2023-02-20T01:44:16.520Z,7.29
2023-02-20T01:45:17.004Z,7.30
2023-02-20T01:46:16.572Z,7.29
2023-02-20T01:47:17.105Z,7.28
2023-02-20T01:48:16.622Z,7.28
2023-02-20T01:49:17.094Z,7.32
2023-02-20T01:50:16.573Z,7.30
2023-02-20T01:51:17.057Z,7.33
2023-02-20T01:52:16.642Z,7.33
2023-02-20T01:53:17.128Z,7.32
2023-02-20T01:54:16.617Z,7.32
2023-02-20T01:55:17.125Z,7.33
2023-02-20T01:56:16.647Z,7.38
2023-02-20T01:57:17.199Z,7.32
2023-02-20T01:58:16.701Z,7.36
2023-02-20T01:59:17.206Z,7.36
2023-02-20T02:00:16.698Z,7.33
2023-02-20T02:01:17.170Z,7.32
2023-02-20T02:02:16.597Z,7.33
2023-02-20T02:03:17.131Z,7.30
2023-02-20T02:04:16.630Z,7.28
2023-02-20T02:05:17.132Z,7.32
2023-02-20T02:06:16.661Z,7.29
2023-02-20T02:07:17.217Z,7.26
2023-02-20T02:08:16.788Z,7.23
2023-02-20T02:09:17.294Z,7.23
2023-02-20T02:10:16.825Z,7.18
2023-02-20T02:11:16.346Z,7.12
2023-02-20T02:12:17.003Z,7.14
2023-02-20T02:13:16.541Z,7.15
2023-02-20T02:14:17.027Z,7.14
2023-02-20T02:15:16.505Z,7.11
2023-02-20T02:16:17.037Z,7.14
2023-02-20T02:17:16.641Z,7.14
2023-02-20T02:18:17.170Z,7.10
2023-02-20T02:19:16.655Z,7.10
2023-02-20T02:20:17.133Z,7.07
2023-02-20T02:21:16.649Z,7.04
2023-02-20T02:22:16.386Z,7.04
2023-02-20T02:23:16.889Z,7.02
2023-02-20T02:24:16.393Z,7.02
2023-02-20T02:25:16.911Z,7.01
2023-02-20T02:26:16.432Z,7.00
2023-02-20T02:27:17.289Z,7.01
2023-02-20T02:28:16.766Z,7.01
2023-02-20T02:29:17.276Z,6.98
2023-02-20T02:30:16.794Z,6.97
2023-02-20T02:31:16.412Z,6.95
2023-02-20T02:32:16.790Z,6.94
2023-02-20T02:33:17.286Z,6.93
2023-02-20T02:34:16.793Z,6.87
2023-02-20T02:35:17.280Z,6.88
2023-02-20T02:36:16.793Z,6.90
2023-02-20T02:37:17.307Z,6.84
2023-02-20T02:38:16.808Z,6.84
2023-02-20T02:39:16.319Z,6.84
2023-02-20T02:40:16.826Z,6.80
2023-02-20T02:41:16.313Z,6.82
2023-02-20T02:42:16.599Z,6.80
2023-02-20T02:43:17.111Z,6.82
2023-02-20T02:44:16.680Z,6.86
2023-02-20T02:45:17.161Z,6.84
2023-02-20T02:46:16.685Z,6.87
2023-02-20T02:47:17.176Z,6.87
2023-02-20T02:48:16.660Z,6.87
2023-02-20T02:49:17.211Z,6.87
2023-02-20T02:50:16.771Z,6.87
2023-02-20T02:51:17.286Z,6.87
2023-02-20T02:52:16.806Z,6.87
2023-02-20T02:53:17.318Z,6.86
2023-02-20T02:54:16.804Z,6.83
2023-02-20T02:55:17.295Z,6.87
2023-02-20T02:56:16.839Z,6.87
2023-02-20T02:57:16.321Z,6.87
2023-02-20T02:58:16.825Z,6.87
2023-02-20T02:59:16.359Z,6.86
2023-02-20T03:00:16.887Z,6.88
2023-02-20T03:01:16.396Z,6.87
2023-02-20T03:02:17.080Z,6.86
2023-02-20T03:03:16.627Z,6.83
2023-02-20T03:04:17.165Z,6.86
2023-02-20T03:05:16.671Z,6.84
2023-02-20T03:06:17.172Z,6.83
2023-02-20T03:07:16.702Z,6.83
2023-02-20T03:08:17.263Z,6.83
2023-02-20T03:09:16.772Z,6.83
2023-02-20T03:10:17.268Z,6.80
2023-02-20T03:11:16.729Z,6.80
2023-02-20T03:12:16.515Z,6.80
2023-02-20T03:13:16.999Z,6.80
2023-02-20T03:14:16.503Z,6.83
2023-02-20T03:15:16.993Z,6.84
2023-02-20T03:16:16.479Z,6.87
2023-02-20T03:17:17.016Z,6.86
2023-02-20T03:18:16.496Z,6.86
2023-02-20T03:19:17.119Z,6.84
2023-02-20T03:20:16.624Z,6.84
2023-02-20T03:21:17.126Z,6.84
2023-02-20T03:22:16.980Z,6.88
2023-02-20T03:23:16.488Z,6.91
2023-02-20T03:24:16.978Z,6.90
2023-02-20T03:25:16.476Z,6.88
2023-02-20T03:26:18.726Z,6.88
2023-02-20T03:27:16.651Z,6.90
2023-02-20T03:28:17.138Z,6.90
2023-02-20T03:29:16.614Z,6.93
2023-02-20T03:30:17.126Z,6.90
2023-02-20T03:31:16.797Z,6.94
2023-02-20T03:32:17.171Z,6.90
2023-02-20T03:33:16.779Z,6.90
2023-02-20T03:34:17.282Z,6.88
2023-02-20T03:35:16.807Z,6.91
2023-02-20T03:36:17.314Z,6.90
2023-02-20T03:37:16.806Z,6.90
2023-02-20T03:38:17.289Z,6.90
2023-02-20T03:39:16.797Z,6.91
2023-02-20T03:40:17.329Z,6.90
2023-02-20T03:41:16.806Z,6.91
2023-02-20T03:42:17.109Z,6.90
2023-02-20T03:43:16.603Z,6.91
2023-02-20T03:44:17.097Z,6.93
2023-02-20T03:45:16.610Z,6.90
2023-02-20T03:46:17.123Z,6.91
2023-02-20T03:47:16.715Z,6.91
2023-02-20T03:48:17.218Z,6.91
2023-02-20T03:49:16.724Z,6.91
2023-02-20T03:50:17.266Z,6.94
2023-02-20T03:51:16.755Z,6.93
2023-02-20T03:52:17.079Z,6.94
2023-02-20T03:53:16.558Z,6.95
2023-02-20T03:54:17.042Z,6.91
2023-02-20T03:55:16.502Z,6.91
2023-02-20T03:56:16.996Z,6.90
2023-02-20T03:57:16.496Z,6.91
2023-02-20T03:58:17.014Z,6.91
2023-02-20T03:59:16.501Z,6.90
2023-02-20T04:00:17.053Z,6.88
2023-02-20T04:01:16.587Z,6.88
2023-02-20T04:02:17.273Z,6.90
2023-02-20T04:03:16.883Z,6.90
2023-02-20T04:04:16.374Z,6.90
2023-02-20T04:05:16.878Z,6.88
2023-02-20T04:06:16.395Z,6.87
2023-02-20T04:07:16.888Z,6.84
2023-02-20T04:08:16.402Z,6.87
2023-02-20T04:09:16.907Z,6.87
2023-02-20T04:10:16.389Z,6.87
2023-02-20T04:11:16.910Z,6.87
2023-02-20T04:12:16.478Z,6.88
2023-02-20T04:13:16.960Z,6.87
2023-02-20T04:14:16.441Z,6.88
2023-02-20T04:15:16.935Z,6.93
2023-02-20T04:16:16.484Z,6.87
2023-02-20T04:17:17.121Z,6.84
2023-02-20T04:18:16.657Z,6.86
2023-02-20T04:19:17.159Z,6.88
2023-02-20T04:20:16.664Z,6.88
2023-02-20T04:21:17.167Z,6.87
2023-02-20T04:22:16.654Z,6.88
2023-02-20T04:23:17.197Z,6.88
2023-02-20T04:24:16.666Z,6.88
2023-02-20T04:25:17.197Z,6.86
2023-02-20T04:26:16.674Z,6.87
2023-02-20T04:27:17.183Z,6.87
2023-02-20T04:28:16.670Z,6.86
2023-02-20T04:29:17.176Z,6.87
2023-02-20T04:30:16.660Z,6.87
2023-02-20T04:31:17.284Z,6.87
2023-02-20T04:32:16.741Z,6.88
2023-02-20T04:33:17.228Z,6.88
2023-02-20T04:34:16.738Z,6.87
2023-02-20T04:35:17.247Z,6.90
2023-02-20T04:36:16.735Z,6.90
2023-02-20T04:37:17.240Z,6.88
2023-02-20T04:38:16.760Z,6.91
2023-02-20T04:39:17.236Z,6.94
2023-02-20T04:40:16.724Z,6.93
2023-02-20T04:41:17.210Z,6.93
2023-02-20T04:42:17.122Z,6.95
2023-02-20T04:43:16.637Z,6.97
2023-02-20T04:44:17.165Z,6.94
2023-02-20T04:45:16.665Z,6.94
2023-02-20T04:46:17.204Z,6.97
2023-02-20T04:47:16.734Z,6.95
2023-02-20T04:48:17.227Z,6.98
2023-02-20T04:49:16.743Z,6.98
2023-02-20T04:50:17.247Z,7.01
2023-02-20T04:51:16.720Z,7.01
2023-02-20T04:52:16.661Z,6.98
2023-02-20T04:53:17.149Z,7.01
2023-02-20T04:54:16.687Z,7.01
2023-02-20T04:55:17.178Z,7.00
2023-02-20T04:56:16.701Z,7.02
2023-02-20T04:57:17.208Z,7.00
2023-02-20T04:58:16.698Z,7.01
2023-02-20T04:59:17.197Z,7.02
2023-02-20T05:00:16.682Z,7.05
2023-02-20T05:01:17.227Z,7.02
2023-02-20T05:02:16.701Z,7.05
2023-02-20T05:03:17.171Z,7.05
2023-02-20T05:04:16.653Z,7.05
2023-02-20T05:05:17.256Z,7.05
2023-02-20T05:06:16.786Z,7.05
2023-02-20T05:07:17.323Z,7.07
2023-02-20T05:08:16.796Z,7.10
2023-02-20T05:09:17.287Z,7.08
2023-02-20T05:10:16.782Z,7.11
2023-02-20T05:11:17.283Z,7.12
2023-02-20T05:12:16.777Z,7.10
2023-02-20T05:13:17.269Z,7.11
2023-02-20T05:14:16.761Z,7.11
2023-02-20T05:15:17.274Z,7.12
2023-02-20T05:16:16.876Z,7.14
2023-02-20T05:17:16.526Z,7.15
2023-02-20T05:18:17.021Z,7.15
2023-02-20T05:19:16.499Z,7.14
2023-02-20T05:20:17.058Z,7.15
2023-02-20T05:21:16.558Z,7.15
2023-02-20T05:22:17.012Z,7.15
2023-02-20T05:23:16.510Z,7.12
2023-02-20T05:24:17.018Z,7.15
2023-02-20T05:25:16.536Z,7.15
2023-02-20T05:26:17.044Z,7.18
2023-02-20T05:27:16.591Z,7.18
2023-02-20T05:28:17.077Z,7.16
2023-02-20T05:29:16.603Z,7.18
2023-02-20T05:30:17.209Z,7.19
2023-02-20T05:31:17.847Z,7.14
2023-02-20T05:32:16.748Z,7.18
2023-02-20T05:33:16.395Z,7.16
2023-02-20T05:34:16.923Z,7.19
2023-02-20T05:35:16.434Z,7.19
2023-02-20T05:36:16.913Z,7.16
2023-02-20T05:37:16.426Z,7.18
2023-02-20T05:38:16.921Z,7.18
2023-02-20T05:39:16.475Z,7.16
2023-02-20T05:40:16.985Z,7.18
2023-02-20T05:41:16.494Z,7.16
2023-02-20T05:42:17.313Z,7.18
2023-02-20T05:43:16.815Z,7.21
2023-02-20T05:44:16.342Z,7.16
2023-02-20T05:45:16.855Z,7.16
2023-02-20T05:46:16.371Z,7.12
2023-02-20T05:47:16.975Z,7.12
2023-02-20T05:48:16.490Z,7.12
2023-02-20T05:49:16.986Z,7.14
2023-02-20T05:50:16.482Z,7.11
2023-02-20T05:51:16.991Z,7.12
2023-02-20T05:52:16.547Z,7.12
2023-02-20T05:53:17.074Z,7.14
2023-02-20T05:54:16.572Z,7.14
2023-02-20T05:55:17.054Z,7.10
2023-02-20T05:56:16.552Z,7.11
2023-02-20T05:57:17.080Z,7.10
2023-02-20T05:58:16.572Z,7.10
2023-02-20T05:59:17.068Z,7.11
2023-02-20T06:00:16.549Z,7.11
2023-02-20T06:01:17.012Z,7.05
2023-02-20T06:02:16.635Z,7.10
2023-02-20T06:03:17.149Z,7.10
2023-02-20T06:04:16.710Z,7.05
2023-02-20T06:05:16.345Z,7.11
2023-02-20T06:06:16.836Z,7.08
2023-02-20T06:07:16.329Z,7.08
2023-02-20T06:08:16.817Z,7.07
2023-02-20T06:09:16.312Z,7.08
2023-02-20T06:10:16.839Z,7.05
2023-02-20T06:11:16.351Z,7.05
2023-02-20T06:12:16.849Z,7.01
2023-02-20T06:13:16.353Z,7.01
2023-02-20T06:14:16.877Z,7.01
2023-02-20T06:15:16.358Z,7.00
2023-02-20T06:16:16.942Z,7.01
2023-02-20T06:17:16.515Z,7.01
2023-02-20T06:18:17.010Z,7.02
2023-02-20T06:19:16.492Z,7.02
2023-02-20T06:20:16.995Z,7.04
2023-02-20T06:21:16.486Z,7.01
2023-02-20T06:22:16.982Z,7.02
2023-02-20T06:23:16.479Z,7.04
2023-02-20T06:24:16.994Z,7.02
2023-02-20T06:25:16.483Z,7.00
2023-02-20T06:26:16.978Z,6.97
2023-02-20T06:27:16.550Z,6.97
2023-02-20T06:28:17.032Z,6.97
2023-02-20T06:29:16.560Z,7.00
2023-02-20T06:30:17.131Z,6.97
2023-02-20T06:31:16.684Z,6.98
2023-02-20T06:32:16.847Z,6.98
2023-02-20T06:33:16.423Z,7.00
2023-02-20T06:34:16.957Z,7.00
2023-02-20T06:35:16.465Z,6.98
2023-02-20T06:36:16.944Z,6.97
2023-02-20T06:37:16.444Z,6.94
2023-02-20T06:38:16.957Z,6.94
2023-02-20T06:39:16.458Z,6.98
2023-02-20T06:40:17.075Z,6.93
2023-02-20T06:41:16.564Z,6.94
2023-02-20T06:42:17.224Z,6.95
2023-02-20T06:43:16.706Z,6.94
2023-02-20T06:44:17.197Z,6.94
2023-02-20T06:45:16.703Z,6.91
2023-02-20T06:46:17.277Z,6.91
2023-02-20T06:47:16.842Z,6.93
2023-02-20T06:48:16.340Z,6.91
2023-02-20T06:49:16.866Z,6.90
2023-02-20T06:50:16.383Z,6.88
2023-02-20T06:51:16.883Z,6.88
2023-02-20T06:52:17.286Z,6.86
2023-02-20T06:53:16.781Z,6.88
2023-02-20T06:54:17.284Z,6.87
2023-02-20T06:55:16.749Z,6.86
2023-02-20T06:56:17.247Z,6.88
2023-02-20T06:57:16.749Z,6.87
2023-02-20T06:58:17.250Z,6.88
2023-02-20T06:59:16.752Z,6.88
2023-02-20T07:00:17.254Z,6.88
2023-02-20T07:01:16.777Z,6.90
2023-02-20T07:02:16.559Z,6.87
2023-02-20T07:03:17.198Z,6.88
2023-02-20T07:04:16.722Z,6.88
2023-02-20T07:05:17.241Z,6.90
2023-02-20T07:06:16.760Z,6.91
2023-02-20T07:07:17.280Z,6.93
2023-02-20T07:08:16.787Z,6.93
2023-02-20T07:09:17.313Z,6.94
2023-02-20T07:10:16.825Z,6.94
2023-02-20T07:11:16.310Z,6.93
2023-02-20T07:12:16.816Z,6.94
2023-02-20T07:13:16.329Z,6.91
2023-02-20T07:14:16.833Z,6.91
2023-02-20T07:15:17.510Z,6.90
2023-02-20T07:16:17.278Z,6.90
2023-02-20T07:17:16.905Z,6.91
2023-02-20T07:18:16.407Z,6.88
2023-02-20T07:19:16.965Z,6.91
2023-02-20T07:20:16.472Z,6.90
2023-02-20T07:21:16.964Z,6.94
2023-02-20T07:22:16.355Z,6.94
2023-02-20T07:23:16.871Z,6.97
2023-02-20T07:24:16.364Z,6.95
2023-02-20T07:25:16.851Z,6.94
2023-02-20T07:26:16.397Z,6.95
2023-02-20T07:27:16.943Z,6.97
2023-02-20T07:28:16.447Z,7.01
2023-02-20T07:29:16.912Z,7.04
2023-02-20T07:30:16.484Z,7.04
2023-02-20T07:31:17.137Z,7.19
2023-02-20T07:32:16.705Z,7.32
2023-02-20T07:33:17.288Z,7.45
2023-02-20T07:34:16.805Z,7.47
2023-02-20T07:35:16.290Z,7.50
2023-02-20T07:36:16.869Z,7.60
2023-02-20T07:37:16.379Z,7.66
2023-02-20T07:38:16.870Z,7.78
2023-02-20T07:39:16.404Z,7.83
2023-02-20T07:40:16.915Z,7.95
2023-02-20T07:41:16.421Z,8.00
2023-02-20T07:42:17.210Z,7.97
2023-02-20T07:43:16.693Z,8.08
2023-02-20T07:44:17.194Z,8.11
2023-02-20T07:45:16.678Z,8.19
2023-02-20T07:46:19.764Z,8.20
2023-02-20T07:47:17.276Z,8.16
2023-02-20T07:48:16.802Z,8.09
2023-02-20T07:49:17.301Z,8.12
2023-02-20T07:50:16.819Z,8.18
2023-02-20T07:51:16.314Z,8.28
2023-02-20T07:52:17.289Z,8.40
2023-02-20T07:53:16.776Z,8.43
2023-02-20T07:54:17.265Z,8.46
2023-02-20T07:55:16.756Z,8.37
2023-02-20T07:56:17.290Z,8.44
2023-02-20T07:57:16.778Z,8.39
2023-02-20T07:58:17.268Z,8.48
2023-02-20T07:59:16.791Z,8.40
2023-02-20T08:00:17.329Z,8.53
2023-02-20T08:01:16.834Z,8.72
2023-02-20T08:02:16.592Z,8.79
2023-02-20T08:03:17.071Z,8.79
2023-02-20T08:04:16.567Z,9.03
2023-02-20T08:05:17.085Z,9.25
2023-02-20T08:06:16.753Z,9.18
2023-02-20T08:07:17.247Z,9.29
2023-02-20T08:08:16.779Z,9.61
2023-02-20T08:09:17.290Z,9.71
2023-02-20T08:10:16.825Z,9.54
2023-02-20T08:11:16.317Z,9.36
2023-02-20T08:12:17.296Z,9.25
2023-02-20T08:13:16.808Z,9.36
2023-02-20T08:14:17.290Z,9.47
2023-02-20T08:15:16.814Z,9.37
2023-02-20T08:16:17.596Z,9.43
2023-02-20T08:17:16.383Z,9.51
2023-02-20T08:18:23.527Z,9.53
2023-02-20T08:19:16.844Z,9.62
2023-02-20T08:20:16.495Z,9.75
2023-02-20T08:21:16.980Z,9.78
2023-02-20T08:22:16.694Z,9.80
2023-02-20T08:23:17.169Z,9.61
2023-02-20T08:24:16.751Z,9.46
2023-02-20T08:25:17.265Z,9.18
2023-02-20T08:26:16.778Z,9.06
2023-02-20T08:27:17.323Z,8.95
2023-02-20T08:28:16.990Z,8.90
2023-02-20T08:29:16.504Z,8.79
2023-02-20T08:30:17.034Z,8.75
2023-02-20T08:31:29.924Z,8.67
2023-02-20T08:32:17.075Z,8.67
2023-02-20T08:33:16.723Z,8.67
2023-02-20T08:34:17.207Z,8.58
2023-02-20T08:35:16.693Z,8.91
2023-02-20T08:36:17.175Z,9.41
2023-02-20T08:37:16.715Z,9.66
2023-02-20T08:38:17.229Z,10.02
2023-02-20T08:39:16.718Z,9.85
2023-02-20T08:40:17.227Z,9.71
2023-02-20T08:41:16.850Z,9.93
2023-02-20T08:42:16.554Z,10.09
2023-02-20T08:43:17.062Z,10.23
2023-02-20T08:44:16.581Z,10.36
2023-02-20T08:45:17.138Z,10.24
2023-02-20T08:46:17.005Z,10.30
2023-02-20T08:47:16.841Z,10.76
2023-02-20T08:48:16.340Z,10.57
2023-02-20T08:49:16.843Z,10.86
2023-02-20T08:50:16.361Z,10.70
2023-02-20T08:51:16.835Z,10.41
2023-02-20T08:52:16.371Z,10.37
2023-02-20T08:53:16.877Z,10.52
2023-02-20T08:54:16.378Z,10.47
2023-02-20T08:55:16.902Z,10.09
2023-02-20T08:56:16.401Z,10.10
2023-02-20T08:57:16.892Z,10.49
2023-02-20T08:58:16.418Z,10.90
2023-02-20T08:59:16.926Z,11.06
2023-02-20T09:00:16.421Z,11.16
2023-02-20T09:01:16.981Z,11.11
2023-02-20T09:02:16.446Z,11.34
2023-02-20T09:03:16.945Z,11.57
2023-02-20T09:04:16.439Z,11.24
2023-02-20T09:05:16.967Z,10.74
2023-02-20T09:06:16.472Z,10.79
2023-02-20T09:07:16.959Z,11.16
2023-02-20T09:08:16.491Z,10.83
2023-02-20T09:09:16.350Z,11.16
2023-02-20T09:10:17.005Z,11.44
2023-02-20T09:11:16.511Z,11.23
2023-02-20T09:12:16.589Z,11.00
2023-02-20T09:13:17.108Z,11.31
2023-02-20T09:14:16.587Z,11.43
2023-02-20T09:15:17.092Z,11.35
2023-02-20T09:16:16.770Z,11.24
2023-02-20T09:17:16.489Z,11.34
2023-02-20T09:18:16.975Z,11.47
2023-02-20T09:19:16.558Z,11.50
2023-02-20T09:20:17.087Z,11.27
2023-02-20T09:21:16.624Z,11.18
2023-02-20T09:22:16.984Z,11.41
2023-02-20T09:23:16.504Z,12.00
2023-02-20T09:24:16.998Z,12.07
2023-02-20T09:25:16.498Z,11.82
2023-02-20T09:26:16.978Z,12.17
2023-02-20T09:27:16.497Z,12.34
2023-02-20T09:28:16.986Z,12.48
2023-02-20T09:29:16.531Z,12.58
2023-02-20T09:30:17.139Z,12.86
2023-02-20T09:31:16.826Z,12.20
2023-02-20T09:32:17.424Z,12.06
2023-02-20T09:33:17.127Z,12.12
2023-02-20T09:34:16.677Z,12.16
2023-02-20T09:35:17.217Z,11.86
2023-02-20T09:36:16.766Z,12.07
2023-02-20T09:37:17.237Z,12.66
2023-02-20T09:38:16.723Z,12.49
2023-02-20T09:39:17.210Z,12.92
2023-02-20T09:40:16.715Z,12.42
2023-02-20T09:41:17.244Z,11.96
2023-02-20T09:42:16.578Z,11.86
2023-02-20T09:43:17.072Z,12.10
2023-02-20T09:44:16.583Z,12.17
2023-02-20T09:45:17.055Z,12.37
2023-02-20T09:46:16.928Z,12.28
2023-02-20T09:47:16.746Z,12.08
2023-02-20T09:48:17.240Z,12.07
2023-02-20T09:49:16.875Z,11.69
2023-02-20T09:50:16.392Z,11.79
2023-02-20T09:51:16.913Z,11.88
2023-02-20T09:52:16.829Z,12.30
2023-02-20T09:53:16.344Z,11.85
2023-02-20T09:54:16.844Z,11.99
2023-02-20T09:55:16.339Z,11.96
2023-02-20T09:56:17.288Z,12.37
2023-02-20T09:57:16.783Z,12.14
2023-02-20T09:58:17.333Z,11.97
2023-02-20T09:59:16.925Z,11.88
2023-02-20T10:00:16.736Z,11.59
2023-02-20T10:01:17.273Z,11.47
2023-02-20T10:02:16.935Z,11.20
2023-02-20T10:03:16.719Z,11.11
2023-02-20T10:04:16.331Z,11.26
2023-02-20T10:05:16.850Z,11.62
2023-02-20T10:06:16.377Z,11.30
2023-02-20T10:07:16.871Z,11.27
2023-02-20T10:08:16.391Z,11.38
2023-02-20T10:09:17.027Z,11.69
2023-02-20T10:10:16.773Z,11.85
2023-02-20T10:11:17.313Z,12.06
2023-02-20T10:12:17.050Z,11.90
2023-02-20T10:13:16.561Z,12.16
2023-02-20T10:14:17.053Z,12.14
2023-02-20T10:15:16.590Z,12.00
2023-02-20T10:16:17.141Z,11.88
2023-02-20T10:17:16.838Z,11.88
2023-02-20T10:18:16.400Z,12.20
2023-02-20T10:19:16.998Z,12.20
2023-02-20T10:20:16.517Z,12.73
2023-02-20T10:21:17.017Z,12.62
2023-02-20T10:22:16.767Z,12.06
2023-02-20T10:23:17.289Z,12.28
2023-02-20T10:24:16.804Z,12.31
2023-02-20T10:25:17.308Z,12.30
2023-02-20T10:26:16.799Z,12.25
2023-02-20T10:27:17.343Z,12.10
2023-02-20T10:28:16.931Z,12.14
2023-02-20T10:29:16.558Z,12.01
2023-02-20T10:30:17.128Z,12.06
2023-02-20T10:31:16.791Z,12.20
2023-02-20T10:32:17.172Z,12.44
2023-02-20T10:33:16.760Z,12.14
2023-02-20T10:34:17.555Z,11.96
2023-02-20T10:35:17.109Z,11.85
2023-02-20T10:36:16.681Z,11.68
2023-02-20T10:37:17.224Z,11.55
2023-02-20T10:38:16.775Z,11.26
2023-02-20T10:39:16.484Z,11.35
2023-02-20T10:40:17.030Z,11.45
2023-02-20T10:41:16.542Z,11.38
2023-02-20T10:42:16.917Z,11.41
2023-02-20T10:43:16.495Z,11.48
2023-02-20T10:44:16.995Z,11.51
2023-02-20T10:45:16.500Z,11.96
2023-02-20T10:46:17.220Z,12.37
2023-02-20T10:47:16.512Z,12.51
2023-02-20T10:48:17.109Z,12.24
2023-02-20T10:49:16.655Z,12.20
2023-02-20T10:50:17.134Z,12.21
2023-02-20T10:51:16.681Z,12.12
2023-02-20T10:52:29.902Z,12.04
2023-02-20T10:53:16.749Z,11.75
2023-02-20T10:54:17.262Z,11.82
2023-02-20T10:55:16.795Z,11.66
2023-02-20T10:56:17.295Z,11.61
2023-02-20T10:57:16.803Z,11.54
2023-02-20T10:58:17.286Z,11.40
2023-02-20T10:59:16.790Z,11.27
2023-02-20T11:00:17.277Z,11.26
2023-02-20T11:01:16.846Z,11.21
2023-02-20T11:02:16.481Z,11.44
2023-02-20T11:03:17.107Z,11.48
2023-02-20T11:04:16.633Z,11.58
2023-02-20T11:05:17.172Z,11.54
2023-02-20T11:06:16.818Z,11.51
2023-02-20T11:07:16.319Z,11.86
2023-02-20T11:08:16.820Z,11.85
2023-02-20T11:09:16.310Z,11.76
2023-02-20T11:10:16.851Z,11.85
2023-02-20T11:11:16.735Z,11.93
2023-02-20T11:12:16.979Z,11.78
2023-02-20T11:13:16.470Z,11.80
2023-02-20T11:14:16.979Z,11.66
2023-02-20T11:15:16.489Z,11.79
2023-02-20T11:16:17.107Z,12.00
2023-02-20T11:17:16.819Z,11.89
2023-02-20T11:18:16.311Z,11.79
2023-02-20T11:19:16.828Z,11.86
2023-02-20T11:20:16.397Z,11.90
2023-02-20T11:21:17.217Z,11.90
2023-02-20T11:22:16.423Z,11.93
2023-02-20T11:23:16.905Z,12.17
2023-02-20T11:24:16.408Z,12.24
2023-02-20T11:25:16.902Z,12.47
2023-02-20T11:26:16.427Z,12.42
2023-02-20T11:27:16.954Z,12.59
2023-02-20T11:28:16.466Z,12.42
2023-02-20T11:29:17.030Z,12.32
2023-02-20T11:30:16.668Z,12.35
2023-02-20T11:31:17.377Z,12.63
2023-02-20T11:32:17.042Z,12.69
2023-02-20T11:33:16.620Z,12.55
2023-02-20T11:34:17.136Z,12.63
2023-02-20T11:35:16.643Z,12.72
2023-02-20T11:36:19.999Z,12.75
2023-02-20T11:37:16.792Z,12.87
2023-02-20T11:38:17.294Z,12.96
2023-02-20T11:39:16.791Z,13.00
2023-02-20T11:40:17.389Z,13.03
2023-02-20T11:41:16.976Z,13.20
2023-02-20T11:42:17.093Z,13.28
2023-02-20T11:43:16.742Z,13.22
2023-02-20T11:44:17.270Z,13.07
2023-02-20T11:45:16.804Z,13.13
2023-02-20T11:46:17.350Z,13.15
2023-02-20T11:47:16.900Z,13.03
2023-02-20T11:48:16.414Z,13.11
2023-02-20T11:49:16.932Z,12.94
2023-02-20T11:50:19.449Z,12.86
2023-02-20T11:51:16.399Z,12.87
2023-02-20T11:52:17.015Z,12.65
2023-02-20T11:53:16.524Z,12.42
2023-02-20T11:54:17.053Z,12.34
2023-02-20T11:55:16.554Z,12.34
2023-02-20T11:56:17.275Z,12.31
2023-02-20T11:57:16.311Z,12.27
2023-02-20T11:58:16.866Z,12.44
2023-02-20T11:59:16.406Z,12.51
2023-02-20T12:00:16.905Z,12.56
2023-02-20T12:01:16.428Z,12.34
2023-02-20T12:02:16.962Z,12.41
2023-02-20T12:03:16.663Z,12.47
2023-02-20T12:04:17.197Z,12.52
2023-02-20T12:05:16.828Z,12.68
2023-02-20T12:06:16.573Z,12.72
2023-02-20T12:07:16.302Z,12.73
2023-02-20T12:08:16.803Z,12.79
2023-02-20T12:09:17.277Z,12.87
2023-02-20T12:10:16.797Z,13.00
2023-02-20T12:11:16.300Z,13.13
2023-02-20T12:12:16.657Z,13.10
2023-02-20T12:13:17.163Z,13.07
2023-02-20T12:14:16.677Z,13.04
2023-02-20T12:15:17.232Z,12.92
2023-02-20T12:16:16.877Z,12.86
2023-02-20T12:17:16.491Z,12.77
2023-02-20T12:18:17.028Z,12.82
2023-02-20T12:19:16.602Z,12.92
2023-02-20T12:20:17.202Z,12.77
2023-02-20T12:21:16.757Z,12.75
2023-02-20T12:22:17.192Z,12.88
2023-02-20T12:23:16.806Z,12.86
2023-02-20T12:24:16.359Z,12.90
2023-02-20T12:25:16.865Z,12.92
2023-02-20T12:26:16.372Z,13.08
2023-02-20T12:27:16.863Z,13.24
2023-02-20T12:28:16.349Z,13.18
2023-02-20T12:29:16.836Z,13.20
2023-02-20T12:30:16.372Z,13.11
2023-02-20T12:31:17.036Z,13.10
2023-02-20T12:32:16.530Z,13.14
2023-02-20T12:33:16.348Z,13.20
2023-02-20T12:34:16.833Z,13.25
2023-02-20T12:35:16.318Z,13.27
2023-02-20T12:36:16.816Z,13.24
2023-02-20T12:37:17.329Z,13.21
2023-02-20T12:38:16.844Z,13.17
2023-02-20T12:39:16.391Z,13.20
2023-02-20T12:40:16.881Z,12.99
2023-02-20T12:41:16.397Z,12.93
2023-02-20T12:42:17.148Z,12.99
2023-02-20T12:43:16.655Z,13.10
2023-02-20T12:44:17.156Z,13.14
2023-02-20T12:45:16.702Z,13.14
2023-02-20T12:46:17.237Z,12.96
2023-02-20T12:47:16.841Z,12.87
2023-02-20T12:48:16.336Z,12.87
2023-02-20T12:49:16.851Z,12.88
2023-02-20T12:50:16.331Z,12.86
2023-02-20T12:51:16.832Z,12.88
2023-02-20T12:52:17.161Z,12.83
2023-02-20T12:53:16.684Z,12.86
2023-02-20T12:54:16.377Z,12.87
2023-02-20T12:55:19.113Z,12.83
2023-02-20T12:56:16.852Z,12.84
2023-02-20T12:57:16.351Z,12.87
2023-02-20T12:58:16.867Z,12.86
2023-02-20T12:59:16.365Z,12.83
2023-02-20T13:00:16.844Z,12.82
2023-02-20T13:01:16.363Z,12.86
2023-02-20T13:02:16.356Z,12.94
2023-02-20T13:03:16.918Z,13.00
2023-02-20T13:04:16.484Z,13.00
2023-02-20T13:05:17.025Z,13.04
2023-02-20T13:06:16.524Z,12.96
2023-02-20T13:07:17.063Z,12.96
2023-02-20T13:08:16.571Z,12.99
2023-02-20T13:09:18.895Z,13.00