createdAt,value
2023-04-30T00:00:51.830Z,98092.25
2023-04-30T00:03:43.538Z,98103.25
2023-04-30T00:10:14.169Z,98109.13
2023-04-30T00:13:23.220Z,98103.31
2023-04-30T00:16:43.092Z,98100.50
2023-04-30T00:19:57.420Z,98103.72
2023-04-30T00:23:28.256Z,98102.72
2023-04-30T00:26:44.277Z,98109.00
2023-04-30T00:30:00.632Z,98116.00
2023-04-30T00:33:26.822Z,98112.72
2023-04-30T00:45:07.830Z,98114.31
2023-04-30T00:48:09.452Z,98124.13
2023-04-30T00:50:48.362Z,98116.16
2023-04-30T00:57:14.958Z,98120.34
2023-04-30T01:00:06.784Z,98125.66
2023-04-30T01:03:59.682Z,98137.53
2023-04-30T01:07:44.827Z,98134.56
2023-04-30T01:11:43.026Z,98130.91
2023-04-30T01:28:26.423Z,98141.38
2023-04-30T01:39:35.861Z,98161.47
2023-04-30T02:20:09.766Z,98165.22
2023-04-30T02:24:05.921Z,98169.09
2023-04-30T02:27:53.347Z,98172.19
2023-04-30T02:31:48.915Z,98171.03
2023-04-30T02:38:57.772Z,98175.00
2023-04-30T02:49:43.922Z,98189.34
2023-04-30T02:57:17.036Z,98211.31
2023-04-30T03:09:19.632Z,98221.59
2023-04-30T03:15:45.761Z,98238.38
2023-04-30T03:24:08.917Z,98245.94
2023-04-30T03:31:00.949Z,98260.13
2023-04-30T03:33:29.248Z,98268.56
2023-04-30T03:35:57.265Z,98266.47
2023-04-30T03:38:25.602Z,98273.88
2023-04-30T03:40:53.588Z,98283.47
2023-04-30T03:43:22.254Z,98274.34
2023-04-30T03:45:50.326Z,98283.94
2023-04-30T03:48:20.091Z,98284.88
2023-04-30T03:50:48.063Z,98295.28
2023-04-30T03:53:16.493Z,98295.59
2023-04-30T03:55:44.544Z,98304.34
2023-04-30T03:58:13.156Z,98303.84
2023-04-30T04:00:41.576Z,98305.28
2023-04-30T04:03:09.860Z,98312.25
2023-04-30T04:05:39.300Z,98311.31
2023-04-30T04:08:07.655Z,98316.75
2023-04-30T04:10:35.855Z,98313.81
2023-04-30T04:13:04.284Z,98321.97
2023-04-30T04:15:32.320Z,98327.16
2023-04-30T04:18:00.738Z,98335.13
2023-04-30T04:20:30.083Z,98328.50
2023-04-30T04:22:59.915Z,98333.81
2023-04-30T04:25:28.771Z,98340.75
2023-04-30T04:27:57.015Z,98346.34
2023-04-30T04:30:25.037Z,98340.81
2023-04-30T04:32:54.008Z,98337.63
2023-04-30T04:35:22.378Z,98343.69
2023-04-30T04:37:50.608Z,98343.38
2023-04-30T04:40:20.106Z,98350.91
2023-04-30T04:42:50.022Z,98358.22
2023-04-30T04:45:18.120Z,98357.41
2023-04-30T04:47:46.999Z,98362.56
2023-04-30T04:50:15.061Z,98362.88
2023-04-30T04:52:43.348Z,98370.91
2023-04-30T04:55:11.525Z,98368.19
2023-04-30T04:57:42.123Z,98378.00
2023-04-30T05:00:11.835Z,98385.94
2023-04-30T05:02:40.264Z,98383.88
2023-04-30T05:05:08.518Z,98399.19
2023-04-30T05:07:36.814Z,98394.03
2023-04-30T05:10:04.886Z,98395.97
2023-04-30T05:12:33.399Z,98405.63
2023-04-30T05:15:02.866Z,98404.00
2023-04-30T05:17:31.161Z,98405.25
2023-04-30T05:19:59.193Z,98411.84
2023-04-30T05:22:27.468Z,98407.00
2023-04-30T05:24:55.965Z,98421.03
2023-04-30T05:27:24.254Z,98418.38
2023-04-30T05:29:52.345Z,98416.63
2023-04-30T05:32:23.549Z,98425.94
2023-04-30T05:34:51.648Z,98421.41
2023-04-30T05:37:20.725Z,98431.38
2023-04-30T05:39:48.735Z,98433.31
2023-04-30T05:42:17.134Z,98438.63
2023-04-30T05:44:45.025Z,98440.78
2023-04-30T05:47:13.404Z,98451.97
2023-04-30T05:49:42.809Z,98446.72
2023-04-30T05:52:11.235Z,98450.66
2023-04-30T05:54:39.208Z,98444.50
2023-04-30T05:57:07.639Z,98455.38
2023-04-30T05:59:35.739Z,98459.41
2023-04-30T06:02:04.232Z,98460.13
2023-04-30T06:04:32.205Z,98452.44
2023-04-30T06:07:02.058Z,98454.47
2023-04-30T06:09:30.067Z,98456.75
2023-04-30T06:11:58.412Z,98457.38
2023-04-30T06:14:26.360Z,98449.06
2023-04-30T06:16:54.954Z,98460.06
2023-04-30T06:19:23.246Z,98455.03
2023-04-30T06:21:51.566Z,98463.66
2023-04-30T06:24:21.129Z,98457.13
2023-04-30T06:26:49.451Z,98468.84
2023-04-30T06:29:17.467Z,98458.75
2023-04-30T06:31:45.989Z,98464.41
2023-04-30T06:34:14.201Z,98456.03
2023-04-30T06:36:42.539Z,98459.25
2023-04-30T06:39:10.589Z,98454.16
2023-04-30T06:41:40.540Z,98457.88
2023-04-30T06:44:09.408Z,98473.25
2023-04-30T06:46:37.779Z,98464.25
2023-04-30T06:49:05.946Z,98474.19
2023-04-30T06:51:34.305Z,98479.38
2023-04-30T06:54:02.351Z,98481.25
2023-04-30T06:56:30.860Z,98476.25
2023-04-30T06:59:00.254Z,98487.06
2023-04-30T07:01:28.633Z,98489.19
2023-04-30T07:03:56.911Z,98484.09
2023-04-30T07:06:25.626Z,98488.34
2023-04-30T07:08:53.629Z,98484.78
2023-04-30T07:11:22.348Z,98487.53
2023-04-30T07:13:50.356Z,98487.13
2023-04-30T07:16:20.130Z,98485.31
2023-04-30T07:18:49.733Z,98477.59
2023-04-30T07:21:18.150Z,98484.19
2023-04-30T07:23:46.322Z,98485.47
2023-04-30T07:26:14.566Z,98471.38
2023-04-30T07:28:42.648Z,98482.22
2023-04-30T07:31:11.148Z,98482.44
2023-04-30T07:33:40.596Z,98488.13
2023-04-30T07:36:09.007Z,98484.00
2023-04-30T07:38:37.068Z,98489.66
2023-04-30T07:41:06.492Z,98489.00
2023-04-30T07:43:34.517Z,98493.63
2023-04-30T07:46:02.873Z,98499.38
2023-04-30T07:48:30.961Z,98497.78
2023-04-30T07:51:00.543Z,98498.91
2023-04-30T07:53:28.581Z,98500.50
2023-04-30T07:55:56.884Z,98497.91
2023-04-30T07:58:24.922Z,98496.09
2023-04-30T08:00:53.256Z,98512.25
2023-04-30T08:03:21.488Z,98499.75
2023-04-30T08:05:49.944Z,98503.31
2023-04-30T08:08:19.552Z,98509.09
2023-04-30T08:10:47.903Z,98506.94
2023-04-30T08:13:16.541Z,98508.69
2023-04-30T08:15:44.830Z,98506.31
2023-04-30T08:18:12.932Z,98518.78
2023-04-30T08:20:41.538Z,98509.25
2023-04-30T08:23:09.549Z,98508.03
2023-04-30T08:25:39.205Z,98511.56
2023-04-30T08:28:07.685Z,98504.22
2023-04-30T08:30:36.029Z,98511.25
2023-04-30T08:33:04.136Z,98514.00
2023-04-30T08:35:32.628Z,98509.94
2023-04-30T08:38:00.578Z,98514.00
2023-04-30T08:40:49.391Z,98501.91
2023-04-30T08:43:18.410Z,98508.38
2023-04-30T08:45:46.972Z,98512.09
2023-04-30T08:48:16.446Z,98511.44
2023-04-30T08:50:45.908Z,98514.69
2023-04-30T08:53:15.489Z,98508.34
2023-04-30T08:55:44.299Z,98506.75
2023-04-30T08:58:12.983Z,98518.25
2023-04-30T09:00:42.761Z,98516.47
2023-04-30T09:03:10.949Z,98509.78
2023-04-30T09:05:39.622Z,98514.03
2023-04-30T09:08:08.728Z,98509.91
2023-04-30T09:10:37.198Z,98522.19
2023-04-30T09:13:06.523Z,98523.88
2023-04-30T09:15:35.212Z,98519.97
2023-04-30T09:18:21.885Z,98523.88
2023-04-30T09:20:59.044Z,98517.47
2023-04-30T09:23:27.165Z,98522.19
2023-04-30T09:25:56.058Z,98522.88
2023-04-30T09:28:26.673Z,98521.38
2023-04-30T09:30:55.257Z,98519.63
2023-04-30T09:33:23.451Z,98532.16
2023-04-30T09:35:51.952Z,98528.22
2023-04-30T09:38:28.027Z,98529.63
2023-04-30T09:40:56.359Z,98524.78
2023-04-30T09:43:24.481Z,98524.22
2023-04-30T09:45:53.306Z,98525.41
2023-04-30T09:48:22.762Z,98528.81
2023-04-30T09:50:51.149Z,98516.38
2023-04-30T09:53:19.656Z,98517.84
2023-04-30T09:55:50.095Z,98522.44
2023-04-30T09:58:18.508Z,98519.59
2023-04-30T10:00:48.414Z,98524.28
2023-04-30T10:03:16.714Z,98514.06
2023-04-30T10:05:47.211Z,98519.13
2023-04-30T10:08:16.577Z,98516.88
2023-04-30T10:10:46.337Z,98511.00
2023-04-30T10:13:16.684Z,98507.13
2023-04-30T10:15:47.150Z,98505.16
2023-04-30T10:18:16.402Z,98502.84
2023-04-30T10:20:44.852Z,98496.00
2023-04-30T10:23:15.154Z,98507.28
2023-04-30T10:25:43.898Z,98499.81
2023-04-30T10:28:12.656Z,98502.03
2023-04-30T10:30:42.634Z,98497.44
2023-04-30T10:33:14.841Z,98488.75
2023-04-30T10:35:46.611Z,98504.53
2023-04-30T10:38:17.392Z,98496.63
2023-04-30T10:40:47.142Z,98493.13
2023-04-30T10:43:15.148Z,98485.22
2023-04-30T10:45:46.307Z,98496.16
2023-04-30T10:48:14.961Z,98476.41
2023-04-30T10:50:45.810Z,98482.34
2023-04-30T10:53:16.168Z,98479.13
2023-04-30T10:55:48.528Z,98483.19
2023-04-30T10:58:26.297Z,98476.03
2023-04-30T11:01:06.316Z,98475.84
2023-04-30T11:03:35.642Z,98485.03
2023-04-30T11:06:09.432Z,98477.16
2023-04-30T11:08:38.216Z,98472.91
2023-04-30T11:11:06.887Z,98478.50
2023-04-30T11:13:42.409Z,98481.25
2023-04-30T11:16:12.228Z,98478.97
2023-04-30T11:18:44.367Z,98475.59
2023-04-30T11:21:12.869Z,98477.44
2023-04-30T11:23:42.893Z,98482.72
2023-04-30T11:26:11.545Z,98481.16
2023-04-30T11:28:40.607Z,98468.28
2023-04-30T11:31:09.035Z,98479.72
2023-04-30T11:33:38.830Z,98472.69
2023-04-30T11:36:07.450Z,98467.84
2023-04-30T11:38:36.055Z,98473.94
2023-04-30T11:41:04.826Z,98479.63
2023-04-30T11:43:33.054Z,98483.22
2023-04-30T11:46:11.544Z,98476.63
2023-04-30T11:48:42.337Z,98475.22
2023-04-30T11:51:17.467Z,98467.56
2023-04-30T11:53:47.069Z,98468.25
2023-04-30T11:56:15.480Z,98482.50
2023-04-30T11:58:43.521Z,98486.97
2023-04-30T12:01:11.830Z,98486.44
2023-04-30T12:03:44.344Z,98494.56
2023-04-30T12:06:13.229Z,98492.34
2023-04-30T12:08:42.487Z,98486.88
2023-04-30T12:11:25.876Z,98488.59
2023-04-30T12:13:54.681Z,98488.22
2023-04-30T12:16:23.025Z,98490.69
2023-04-30T12:18:53.149Z,98482.22
2023-04-30T12:21:22.844Z,98483.50
2023-04-30T12:23:50.788Z,98486.63
2023-04-30T12:26:19.021Z,98481.13
2023-04-30T12:28:48.257Z,98471.91
2023-04-30T12:31:18.170Z,98478.13
2023-04-30T12:33:46.288Z,98473.31
2023-04-30T12:36:15.953Z,98477.47
2023-04-30T12:38:44.013Z,98475.97
2023-04-30T12:41:13.802Z,98476.00
2023-04-30T12:43:41.805Z,98464.81
2023-04-30T12:46:10.198Z,98471.53
2023-04-30T12:48:44.770Z,98462.38
2023-04-30T12:51:13.299Z,98472.16
2023-04-30T12:53:47.292Z,98462.09
2023-04-30T12:56:16.971Z,98467.69
2023-04-30T12:58:47.628Z,98459.22
2023-04-30T13:01:19.443Z,98465.72
2023-04-30T13:03:47.775Z,98457.16
2023-04-30T13:06:16.292Z,98469.72
2023-04-30T13:08:57.884Z,98464.03
2023-04-30T13:11:28.509Z,98453.41
2023-04-30T13:13:56.833Z,98457.78
2023-04-30T13:16:26.097Z,98454.06
2023-04-30T13:18:54.429Z,98456.59
2023-04-30T13:21:23.252Z,98454.53
2023-04-30T13:23:53.947Z,98445.00
2023-04-30T13:26:23.434Z,98443.47
2023-04-30T13:28:53.115Z,98449.28
2023-04-30T13:31:22.368Z,98442.63
2023-04-30T13:33:50.480Z,98441.00
2023-04-30T13:36:18.779Z,98447.03
2023-04-30T13:38:47.108Z,98456.50
2023-04-30T13:41:15.506Z,98447.84
2023-04-30T13:43:44.751Z,98446.13
2023-04-30T13:46:15.117Z,98451.19
2023-04-30T13:48:43.317Z,98452.25
2023-04-30T13:51:11.499Z,98453.16
2023-04-30T13:53:40.527Z,98446.69
2023-04-30T13:56:08.960Z,98454.44
2023-04-30T13:58:36.983Z,98461.75
2023-04-30T14:01:05.382Z,98465.59
2023-04-30T14:03:35.113Z,98458.28
2023-04-30T14:06:03.486Z,98456.66
2023-04-30T14:08:31.996Z,98459.06
2023-04-30T14:11:00.512Z,98460.59
2023-04-30T14:13:28.546Z,98465.44
2023-04-30T14:15:57.174Z,98457.34
2023-04-30T14:18:25.538Z,98453.66
2023-04-30T14:20:55.351Z,98456.81
2023-04-30T14:23:23.301Z,98448.38
2023-04-30T14:25:51.546Z,98450.06
2023-04-30T14:28:19.534Z,98456.22
2023-04-30T14:30:47.849Z,98458.44
2023-04-30T14:33:15.851Z,98464.66
2023-04-30T14:35:45.629Z,98453.94
2023-04-30T14:38:15.104Z,98461.94
2023-04-30T14:40:44.455Z,98457.09
2023-04-30T14:43:12.712Z,98468.69
2023-04-30T14:45:41.136Z,98459.59
2023-04-30T14:48:09.630Z,98453.22
2023-04-30T14:50:38.043Z,98461.22
2023-04-30T14:53:06.614Z,98461.78
2023-04-30T14:55:36.257Z,98466.44
2023-04-30T14:58:04.439Z,98463.47
2023-04-30T15:00:33.374Z,98462.31
2023-04-30T15:03:01.465Z,98457.28
2023-04-30T15:05:29.796Z,98456.47
2023-04-30T15:07:57.783Z,98449.38
2023-04-30T15:10:26.307Z,98456.19
2023-04-30T15:12:55.732Z,98457.28
2023-04-30T15:15:28.023Z,98457.19
2023-04-30T15:17:56.335Z,98462.56
2023-04-30T15:20:24.768Z,98467.97
2023-04-30T15:22:54.889Z,98471.00
2023-04-30T15:25:24.209Z,98468.66
2023-04-30T15:27:52.456Z,98463.16
2023-04-30T15:30:23.045Z,98460.25
2023-04-30T15:32:51.073Z,98459.44
2023-04-30T15:35:19.596Z,98466.00
2023-04-30T15:37:47.587Z,98470.50
2023-04-30T15:40:16.156Z,98473.47
2023-04-30T15:42:44.223Z,98460.69
2023-04-30T15:45:12.729Z,98468.50
2023-04-30T15:47:42.185Z,98460.59
2023-04-30T15:50:10.745Z,98468.59
2023-04-30T15:52:40.201Z,98458.59
2023-04-30T15:55:09.106Z,98472.16
2023-04-30T15:57:37.099Z,98463.47
2023-04-30T16:00:06.013Z,98480.06
2023-04-30T16:02:34.019Z,98470.94
2023-04-30T16:05:04.466Z,98469.09
2023-04-30T16:07:32.862Z,98465.72
2023-04-30T16:10:01.286Z,98464.81
2023-04-30T16:12:29.227Z,98472.34
2023-04-30T16:14:57.520Z,98471.66
2023-04-30T16:17:25.593Z,98468.53
2023-04-30T16:19:54.062Z,98466.91
2023-04-30T16:22:23.625Z,98464.81
2023-04-30T16:24:51.952Z,98465.38
2023-04-30T16:27:19.937Z,98472.47
2023-04-30T16:29:48.333Z,98469.78
2023-04-30T16:32:16.336Z,98467.22
2023-04-30T16:34:44.570Z,98463.75
2023-04-30T16:37:13.725Z,98471.16
2023-04-30T16:39:43.577Z,98468.13
2023-04-30T16:42:11.625Z,98467.19
2023-04-30T16:44:40.009Z,98469.50
2023-04-30T16:47:09.043Z,98470.72
2023-04-30T16:49:37.401Z,98467.94
2023-04-30T16:52:05.409Z,98475.75
2023-04-30T16:54:33.744Z,98475.75
2023-04-30T16:57:04.657Z,98477.34
2023-04-30T16:59:33.009Z,98474.88
2023-04-30T17:02:02.098Z,98467.75
2023-04-30T17:04:31.215Z,98480.41
2023-04-30T17:06:59.326Z,98477.03
2023-04-30T17:09:27.694Z,98484.91
2023-04-30T17:11:55.871Z,98493.41
2023-04-30T17:14:25.602Z,98498.69
2023-04-30T17:16:54.030Z,98498.28
2023-04-30T17:19:22.358Z,98504.19
2023-04-30T17:21:51.201Z,98505.69
2023-04-30T17:24:19.484Z,98511.63
2023-04-30T17:26:47.847Z,98517.84
2023-04-30T17:29:16.669Z,98518.19
2023-04-30T17:31:46.162Z,98524.25
2023-04-30T17:34:14.492Z,98520.06
2023-04-30T17:36:44.599Z,98532.78
2023-04-30T17:39:13.179Z,98527.75
2023-04-30T17:41:41.346Z,98531.53
2023-04-30T17:44:09.718Z,98535.91
2023-04-30T17:46:38.653Z,98532.53
2023-04-30T17:49:08.658Z,98534.81
2023-04-30T17:51:36.595Z,98550.19
2023-04-30T17:54:05.511Z,98544.31
2023-04-30T17:56:33.616Z,98548.03
2023-04-30T17:59:02.176Z,98554.44
2023-04-30T18:01:30.314Z,98557.69
2023-04-30T18:04:00.148Z,98561.13
2023-04-30T18:06:29.566Z,98551.69
2023-04-30T18:09:01.249Z,98554.78
2023-04-30T18:11:29.254Z,98556.22
2023-04-30T18:13:57.576Z,98557.66
2023-04-30T18:16:25.583Z,98562.88
2023-04-30T18:18:53.892Z,98558.63
2023-04-30T18:21:21.993Z,98552.63
2023-04-30T18:23:51.712Z,98556.31
2023-04-30T18:26:20.838Z,98561.34
2023-04-30T18:28:49.306Z,98560.06
2023-04-30T18:31:17.341Z,98565.84
2023-04-30T18:33:45.659Z,98565.03
2023-04-30T18:36:13.607Z,98572.13
2023-04-30T18:38:41.938Z,98581.50
2023-04-30T18:41:11.531Z,98580.16
2023-04-30T18:43:42.703Z,98578.84
2023-04-30T18:46:10.826Z,98586.31
2023-04-30T18:48:39.240Z,98576.53
2023-04-30T18:51:07.190Z,98575.56
2023-04-30T18:53:36.317Z,98580.06
2023-04-30T18:56:04.361Z,98579.06
2023-04-30T18:58:34.136Z,98590.13
2023-04-30T19:01:02.083Z,98582.47
2023-04-30T19:03:30.963Z,98591.19
2023-04-30T19:05:59.126Z,98591.03
2023-04-30T19:08:27.505Z,98592.88
2023-04-30T19:10:56.076Z,98596.25
2023-04-30T19:13:24.626Z,98598.50
2023-04-30T19:15:54.263Z,98600.53
2023-04-30T19:18:25.203Z,98602.34
2023-04-30T19:20:57.904Z,98599.91
2023-04-30T19:23:26.230Z,98604.22
2023-04-30T19:25:54.343Z,98605.78
2023-04-30T19:28:22.728Z,98603.00
2023-04-30T19:30:52.183Z,98604.16
2023-04-30T19:33:22.402Z,98620.50
2023-04-30T19:35:50.606Z,98610.53
2023-04-30T19:38:19.014Z,98619.88
2023-04-30T19:40:47.604Z,98614.66
2023-04-30T19:43:16.293Z,98622.50
2023-04-30T19:45:44.984Z,98617.81
2023-04-30T19:48:13.702Z,98619.06
2023-04-30T19:50:45.468Z,98617.50
2023-04-30T19:53:13.970Z,98618.44
2023-04-30T19:55:42.121Z,98625.28
2023-04-30T19:58:10.598Z,98630.91
2023-04-30T20:00:39.027Z,98626.53
2023-04-30T20:03:07.477Z,98628.88
2023-04-30T20:05:36.481Z,98626.94
2023-04-30T20:08:07.256Z,98634.69
2023-04-30T20:10:36.362Z,98625.09
2023-04-30T20:13:05.035Z,98634.06
2023-04-30T20:15:33.164Z,98631.63
2023-04-30T20:18:02.218Z,98633.47
2023-04-30T20:20:30.376Z,98630.94
2023-04-30T20:22:59.173Z,98630.50
2023-04-30T20:25:29.532Z,98633.06
2023-04-30T20:27:57.889Z,98636.53
2023-04-30T20:30:25.889Z,98635.00
2023-04-30T20:32:54.348Z,98638.47
2023-04-30T20:35:23.827Z,98637.03
2023-04-30T20:37:55.753Z,98631.47
2023-04-30T20:40:23.748Z,98636.66
2023-04-30T20:42:53.462Z,98636.34
2023-04-30T20:45:22.236Z,98627.16
2023-04-30T20:47:50.505Z,98627.16
2023-04-30T20:50:20.524Z,98623.91
2023-04-30T20:52:48.798Z,98624.50
2023-04-30T20:55:16.899Z,98626.22
2023-04-30T20:57:45.167Z,98637.56
2023-04-30T21:00:15.077Z,98634.56
2023-04-30T21:02:43.413Z,98628.63
2023-04-30T21:05:11.573Z,98633.19
2023-04-30T21:07:39.874Z,98632.38
2023-04-30T21:10:08.996Z,98636.25
2023-04-30T21:12:37.427Z,98648.69
2023-04-30T21:15:05.918Z,98655.41
2023-04-30T21:17:35.693Z,98654.44
2023-04-30T21:20:04.258Z,98653.31
2023-04-30T21:22:33.167Z,98647.97
2023-04-30T21:25:01.181Z,98659.34
2023-04-30T21:27:29.521Z,98656.53
2023-04-30T21:29:57.921Z,98657.41
2023-04-30T21:32:26.407Z,98670.38
2023-04-30T21:34:55.895Z,98667.41
2023-04-30T21:37:24.271Z,98667.78
2023-04-30T21:39:52.317Z,98661.63
2023-04-30T21:42:20.570Z,98669.06
2023-04-30T21:44:48.614Z,98673.44
2023-04-30T21:47:17.682Z,98674.63
2023-04-30T21:49:45.893Z,98675.50
2023-04-30T21:52:15.575Z,98679.94
2023-04-30T21:54:43.566Z,98678.97
2023-04-30T21:57:11.866Z,98681.19
2023-04-30T21:59:41.930Z,98688.56
2023-04-30T22:02:20.364Z,98687.75
2023-04-30T22:04:51.252Z,98693.25
2023-04-30T22:07:20.960Z,98696.06
2023-04-30T22:09:49.302Z,98694.19
2023-04-30T22:12:19.337Z,98691.44
2023-04-30T22:14:52.488Z,98695.53
2023-04-30T22:17:20.811Z,98702.50
2023-04-30T22:19:49.179Z,98704.41
2023-04-30T22:22:17.774Z,98698.16
2023-04-30T22:24:47.181Z,98703.44
2023-04-30T22:27:15.564Z,98715.00
2023-04-30T22:29:43.927Z,98704.63
2023-04-30T22:32:13.219Z,98707.66
2023-04-30T22:34:41.970Z,98704.44
2023-04-30T22:37:11.311Z,98705.53
2023-04-30T22:39:39.528Z,98714.72
2023-04-30T22:42:09.170Z,98712.53
2023-04-30T22:44:37.798Z,98712.31
2023-04-30T22:47:06.299Z,98715.41
2023-04-30T22:49:34.821Z,98712.13
2023-04-30T22:52:03.275Z,98710.50
2023-04-30T22:54:31.683Z,98718.28
2023-04-30T22:57:00.048Z,98711.44
2023-04-30T22:59:29.594Z,98711.72
2023-04-30T23:01:58.066Z,98712.28
2023-04-30T23:04:26.929Z,98713.94
2023-04-30T23:06:55.620Z,98706.81
2023-04-30T23:09:23.699Z,98714.50
2023-04-30T23:11:52.082Z,98713.44
2023-04-30T23:14:20.114Z,98715.09
2023-04-30T23:16:49.710Z,98715.09
2023-04-30T23:19:17.836Z,98708.84
2023-04-30T23:21:46.118Z,98711.81
2023-04-30T23:24:14.135Z,98713.47
2023-04-30T23:26:42.909Z,98717.59
2023-04-30T23:29:10.882Z,98715.78
2023-04-30T23:31:39.136Z,98723.53
2023-04-30T23:34:08.620Z,98718.03
2023-04-30T23:36:37.044Z,98727.19
2023-04-30T23:39:05.385Z,98722.53
2023-04-30T23:41:33.763Z,98723.63
2023-04-30T23:44:01.838Z,98715.72
2023-04-30T23:46:30.205Z,98711.63
2023-04-30T23:48:58.607Z,98718.75
2023-04-30T23:51:28.239Z,98711.09
2023-04-30T23:53:56.281Z,98720.44
2023-04-30T23:56:24.771Z,98719.00
2023-04-30T23:58:52.757Z,98723.34
