createdAt,value
2022-12-17T07:12:36.504Z,1019.91
2022-12-17T07:59:36.005Z,1020.50
2022-12-17T08:08:35.885Z,1020.62
2022-12-17T08:09:35.879Z,1020.61
2022-12-17T08:14:35.819Z,1020.66
2022-12-17T09:54:36.696Z,1021.23
2022-12-17T09:55:34.688Z,1021.26
2022-12-17T09:56:34.679Z,1021.24
2022-12-17T09:57:36.666Z,1021.25
2022-12-17T09:58:34.650Z,1021.27
2022-12-17T09:59:34.639Z,1021.29
2022-12-17T10:00:36.629Z,1021.29
2022-12-17T10:16:34.451Z,1021.47
2022-12-17T10:17:34.443Z,1021.40
2022-12-17T10:18:34.425Z,1021.53
2022-12-17T10:19:34.416Z,1021.49
2022-12-17T10:20:36.401Z,1021.48
2022-12-17T10:21:34.397Z,1021.57
2022-12-17T10:22:37.885Z,1021.58
2022-12-17T10:23:34.816Z,1021.53
2022-12-17T10:24:34.359Z,1021.54
2022-12-17T10:25:34.349Z,1021.55
2022-12-17T10:26:34.337Z,1021.50
2022-12-17T10:27:34.328Z,1021.47
2022-12-17T10:28:34.314Z,1021.55
2022-12-17T10:29:34.304Z,1021.53
2022-12-17T10:30:36.294Z,1021.52
2022-12-17T10:31:34.375Z,1021.52
2022-12-17T10:32:36.270Z,1021.54
2022-12-17T10:33:34.625Z,1021.47
2022-12-17T10:34:34.248Z,1021.55
2022-12-17T10:35:34.240Z,1021.53
2022-12-17T10:36:34.224Z,1021.50
2022-12-17T10:37:34.216Z,1021.57
2022-12-17T10:38:34.202Z,1021.54
2022-12-17T10:39:34.213Z,1021.59
2022-12-17T10:40:34.178Z,1021.59
2022-12-17T10:41:34.166Z,1021.57
2022-12-17T10:42:34.672Z,1021.61
2022-12-17T10:43:34.476Z,1021.60
2022-12-17T10:44:34.139Z,1021.62
2022-12-17T10:45:34.123Z,1021.59
2022-12-17T10:59:33.968Z,1021.75
2022-12-17T11:00:35.951Z,1021.75
2022-12-17T11:01:34.073Z,1021.71
2022-12-17T11:02:34.035Z,1021.71
2022-12-17T11:03:34.221Z,1021.73
2022-12-17T11:04:33.905Z,1021.73
2022-12-17T11:09:33.848Z,1021.76
2022-12-17T11:10:33.840Z,1021.73
2022-12-17T11:11:33.851Z,1021.78
2022-12-17T11:12:33.819Z,1021.81
2022-12-17T11:13:34.016Z,1021.70
2022-12-17T11:14:33.801Z,1021.83
2022-12-17T11:15:33.816Z,1021.76
2022-12-17T11:16:33.874Z,1021.80
2022-12-17T11:17:35.757Z,1021.76
2022-12-17T11:18:33.749Z,1021.80
2022-12-17T11:19:33.737Z,1021.75
2022-12-17T11:20:33.728Z,1021.85
2022-12-17T11:21:33.720Z,1021.83
2022-12-17T11:22:33.708Z,1021.84
2022-12-17T11:23:33.945Z,1021.89
2022-12-17T11:24:33.684Z,1021.82
2022-12-17T11:25:33.670Z,1021.90
2022-12-17T11:26:33.658Z,1021.82
2022-12-17T11:27:35.671Z,1021.88
2022-12-17T11:28:33.636Z,1021.84
2022-12-17T11:29:33.627Z,1021.86
2022-12-17T11:30:33.619Z,1021.92
2022-12-17T11:31:33.646Z,1021.87
2022-12-17T11:32:35.592Z,1021.94
2022-12-17T11:33:33.838Z,1022.01
2022-12-17T11:34:33.569Z,1022.00
2022-12-17T11:35:33.558Z,1021.93
2022-12-17T11:36:39.067Z,1022.04
2022-12-17T11:37:33.540Z,1022.00
2022-12-17T11:38:33.768Z,1022.02
2022-12-17T11:39:33.521Z,1022.04
2022-12-17T11:40:33.501Z,1022.05
2022-12-17T11:41:33.493Z,1022.01
2022-12-17T11:42:33.478Z,1022.01
2022-12-17T11:43:33.502Z,1021.98
2022-12-17T11:44:33.461Z,1021.99
2022-12-17T11:45:33.454Z,1022.03
2022-12-17T11:46:35.490Z,1022.02
2022-12-17T11:47:33.421Z,1021.95
2022-12-17T11:48:33.414Z,1022.07
2022-12-17T11:49:33.402Z,1022.09
2022-12-17T11:50:33.389Z,1021.99
2022-12-17T11:51:33.375Z,1022.09
2022-12-17T11:52:33.372Z,1022.13
2022-12-17T11:53:33.354Z,1022.16
2022-12-17T11:54:33.344Z,1022.10
2022-12-17T11:55:33.333Z,1022.19
2022-12-17T12:18:33.072Z,1022.15
2022-12-17T12:27:36.587Z,1022.24
2022-12-17T12:31:33.022Z,1022.33
2022-12-17T16:26:30.258Z,1024.17
2022-12-17T17:51:02.785Z,1024.93
2022-12-17T17:54:02.715Z,1024.97
2022-12-17T18:08:02.562Z,1024.92
2022-12-17T18:09:02.546Z,1025.00
2022-12-17T18:10:02.540Z,1025.03
2022-12-17T18:30:02.314Z,1025.14
2022-12-17T18:31:02.412Z,1025.12
2022-12-17T20:30:00.981Z,1026.21
2022-12-17T20:43:00.846Z,1026.20
2022-12-17T22:45:59.557Z,1027.22
