createdAt,value
2022-08-08T00:01:09.144Z,18
2022-08-08T00:02:45.548Z,18
2022-08-08T00:03:54.983Z,17.9
2022-08-08T00:04:59.152Z,17.9
2022-08-08T00:06:05.005Z,17.9
2022-08-08T00:07:13.342Z,17.9
2022-08-08T00:08:17.878Z,17.9
2022-08-08T00:09:20.445Z,17.9
2022-08-08T00:10:29.394Z,17.9
2022-08-08T00:12:10.963Z,17.9
2022-08-08T00:14:47.942Z,17.9
2022-08-08T00:16:10.152Z,17.9
2022-08-08T00:17:24.626Z,17.9
2022-08-08T00:19:08.538Z,18
2022-08-08T00:20:15.361Z,18
2022-08-08T00:21:25.212Z,18
2022-08-08T00:22:52.416Z,18
2022-08-08T00:23:55.357Z,18
2022-08-08T00:25:02.950Z,18
2022-08-08T00:26:13.714Z,18
2022-08-08T00:27:37.518Z,18
2022-08-08T00:28:44.974Z,18
2022-08-08T00:29:47.878Z,18
2022-08-08T00:32:34.862Z,18
2022-08-08T00:34:20.959Z,18.1
2022-08-08T00:35:38.029Z,18.1
2022-08-08T00:36:55.367Z,18.1
2022-08-08T00:41:15.393Z,18.2
2022-08-08T00:43:20.778Z,18.2
2022-08-08T00:45:03.973Z,18.2
2022-08-08T00:46:59.388Z,18.2
2022-08-08T00:48:33.724Z,18.2
2022-08-08T00:49:42.754Z,18.3
2022-08-08T00:51:02.760Z,18.3
2022-08-08T00:52:21.095Z,18.3
2022-08-08T00:54:16.565Z,18.3
2022-08-08T00:55:55.236Z,18.3
2022-08-08T00:57:04.167Z,18.3
2022-08-08T00:58:15.440Z,18.3
2022-08-08T00:59:46.852Z,18.3
2022-08-08T01:00:57.309Z,18.3
2022-08-08T01:04:04.387Z,18.3
2022-08-08T01:06:01.047Z,18.3
2022-08-08T01:07:11.275Z,18.3
2022-08-08T01:08:18.442Z,18.3
2022-08-08T01:09:42.174Z,18.3
2022-08-08T01:10:53.375Z,18.3
2022-08-08T01:11:55.937Z,18.2
2022-08-08T01:13:00.278Z,18.2
2022-08-08T01:14:04.806Z,18.3
2022-08-08T01:16:01.798Z,18.2
2022-08-08T01:17:05.752Z,18.2
2022-08-08T01:18:54.855Z,18.2
2022-08-08T01:20:05.034Z,18.2
2022-08-08T01:22:15.877Z,18.2
2022-08-08T01:24:17.331Z,18.2
2022-08-08T01:25:43.646Z,18.1
2022-08-08T01:26:56.504Z,18.1
2022-08-08T01:28:02.337Z,18.1
2022-08-08T01:29:06.180Z,18.1
2022-08-08T01:30:10.187Z,18.1
2022-08-08T01:32:18.006Z,18.1
2022-08-08T01:34:01.500Z,18.1
2022-08-08T01:35:13.166Z,18
2022-08-08T01:36:17.279Z,18
2022-08-08T01:37:58.876Z,18
2022-08-08T01:39:05.232Z,18
2022-08-08T01:40:16.042Z,18
2022-08-08T01:41:23.807Z,18
2022-08-08T01:42:41.102Z,18
2022-08-08T01:43:44.489Z,17.9
2022-08-08T01:44:55.031Z,17.9
2022-08-08T01:46:00.401Z,17.9
2022-08-08T01:48:31.827Z,17.9
2022-08-08T01:49:39.488Z,17.9
2022-08-08T01:50:51.458Z,17.9
2022-08-08T01:55:15.338Z,17.8
2022-08-08T01:58:14.434Z,17.8
2022-08-08T01:59:20.299Z,17.7
2022-08-08T02:00:27.805Z,17.7
2022-08-08T02:02:07.283Z,17.7
2022-08-08T02:03:58.893Z,17.7
2022-08-08T02:05:06.817Z,17.7
2022-08-08T02:06:41.023Z,17.7
2022-08-08T02:07:52.687Z,17.7
2022-08-08T02:08:56.800Z,17.7
2022-08-08T02:10:12.790Z,17.7
2022-08-08T02:12:02.789Z,17.7
2022-08-08T02:13:56.134Z,17.7
2022-08-08T02:15:01.373Z,17.7
2022-08-08T02:16:06.856Z,17.7
2022-08-08T02:17:23.795Z,17.6
2022-08-08T02:18:58.490Z,17.7
2022-08-08T02:21:21.127Z,17.7
2022-08-08T02:22:32.341Z,17.7
2022-08-08T02:23:56.360Z,17.6
2022-08-08T02:25:16.689Z,17.6
2022-08-08T02:26:22.371Z,17.6
2022-08-08T02:27:42.253Z,17.6
2022-08-08T02:28:52.569Z,17.6
2022-08-08T02:29:57.540Z,17.6
2022-08-08T02:31:19.702Z,17.6
2022-08-08T02:33:22.346Z,17.6
2022-08-08T02:36:05.915Z,17.6
2022-08-08T02:37:58.946Z,17.6
2022-08-08T02:40:00.595Z,17.6
2022-08-08T02:42:10.764Z,17.6
2022-08-08T02:44:59.104Z,17.5
2022-08-08T02:46:23.063Z,17.6
2022-08-08T02:47:32.511Z,17.5
2022-08-08T02:48:45.759Z,17.5
2022-08-08T02:49:52.709Z,17.5
2022-08-08T02:50:57.911Z,17.5
2022-08-08T02:52:51.832Z,17.5
2022-08-08T02:53:57.851Z,17.5
2022-08-08T02:55:03.994Z,17.5
2022-08-08T02:56:24.015Z,17.5
2022-08-08T02:57:45.975Z,17.4
2022-08-08T02:58:55.705Z,17.5
2022-08-08T03:00:34.137Z,17.4
2022-08-08T03:01:53.693Z,17.4
2022-08-08T03:03:00.964Z,17.4
2022-08-08T03:05:11.559Z,17.4
2022-08-08T03:06:36.171Z,17.4
2022-08-08T03:07:59.966Z,17.4
2022-08-08T03:09:05.674Z,17.4
2022-08-08T03:10:31.936Z,17.4
2022-08-08T03:12:08.169Z,17.3
2022-08-08T03:16:07.096Z,17.3
2022-08-08T03:17:40.713Z,17.3
2022-08-08T03:19:10.921Z,17.2
2022-08-08T03:20:23.219Z,17.2
2022-08-08T03:22:00.498Z,17.2
2022-08-08T03:23:07.050Z,17.2
2022-08-08T03:24:09.844Z,17.2
2022-08-08T03:25:36.563Z,17.2
2022-08-08T03:26:43.775Z,17.2
2022-08-08T03:27:57.812Z,17.2
2022-08-08T03:29:21.083Z,17.2
2022-08-08T03:31:27.096Z,17.1
2022-08-08T03:34:01.342Z,17.1
2022-08-08T03:35:16.651Z,17.1
2022-08-08T03:36:31.784Z,17
2022-08-08T03:39:15.938Z,17
2022-08-08T03:40:33.037Z,17
2022-08-08T03:42:31.109Z,17
2022-08-08T03:43:40.366Z,16.9
2022-08-08T03:44:53.777Z,16.9
2022-08-08T03:46:09.908Z,16.9
2022-08-08T03:47:22.628Z,16.8
2022-08-08T03:50:02.642Z,16.8
2022-08-08T03:51:06.780Z,16.8
2022-08-08T03:52:14.645Z,16.8
2022-08-08T03:53:48.009Z,16.8
2022-08-08T03:55:58.442Z,16.8
2022-08-08T03:58:38.712Z,16.8
2022-08-08T04:00:18.944Z,16.8
2022-08-08T04:02:16.020Z,16.7
2022-08-08T04:04:03.031Z,16.8
2022-08-08T04:05:10.848Z,16.8
2022-08-08T04:06:31.848Z,16.8
2022-08-08T04:07:37.002Z,16.7
2022-08-08T04:08:46.423Z,16.7
2022-08-08T04:10:06.411Z,16.7
2022-08-08T04:11:25.766Z,16.7
2022-08-08T04:13:19.556Z,16.7
2022-08-08T04:14:36.633Z,16.7
2022-08-08T04:16:05.896Z,16.7
2022-08-08T04:17:59.819Z,16.7
2022-08-08T04:19:26.475Z,16.7
2022-08-08T04:20:41.999Z,16.7
2022-08-08T04:21:48.698Z,16.7
2022-08-08T04:22:57.269Z,16.7
2022-08-08T04:24:31.425Z,16.7
2022-08-08T04:25:39.869Z,16.7
2022-08-08T04:26:59.650Z,16.7
2022-08-08T04:28:41.993Z,16.7
2022-08-08T04:30:20.022Z,16.7
2022-08-08T04:32:01.061Z,16.7
2022-08-08T04:33:10.870Z,16.7
2022-08-08T04:34:20.598Z,16.7
2022-08-08T04:36:05.138Z,16.7
2022-08-08T04:37:07.951Z,16.7
2022-08-08T04:38:22.891Z,16.7
2022-08-08T04:40:10.895Z,16.7
2022-08-08T04:41:22.562Z,16.7
2022-08-08T04:42:26.371Z,16.8
2022-08-08T04:43:54.325Z,16.7
2022-08-08T04:45:01.242Z,16.8
2022-08-08T04:46:04.034Z,16.8
2022-08-08T04:47:13.193Z,16.8
2022-08-08T04:48:16.335Z,16.8
2022-08-08T04:50:06.112Z,16.9
2022-08-08T04:51:58.405Z,16.9
2022-08-08T04:54:42.634Z,16.9
2022-08-08T04:55:57.644Z,16.9
2022-08-08T04:57:01.497Z,17
2022-08-08T04:58:12.882Z,17
2022-08-08T04:59:31.314Z,17
2022-08-08T05:00:52.366Z,17
2022-08-08T05:02:01.967Z,17.1
2022-08-08T05:03:12.844Z,17.1
2022-08-08T05:05:46.266Z,17.1
2022-08-08T05:07:15.704Z,17.1
2022-08-08T05:08:18.567Z,17.2
2022-08-08T05:09:37.326Z,17.2
2022-08-08T05:10:45.763Z,17.2
2022-08-08T05:11:58.073Z,17.3
2022-08-08T05:13:04.780Z,17.3
2022-08-08T05:14:24.983Z,17.3
2022-08-08T05:17:01.968Z,17.3
2022-08-08T05:18:22.092Z,17.4
2022-08-08T05:20:15.845Z,17.5
2022-08-08T05:21:20.248Z,17.5
2022-08-08T05:23:02.117Z,17.6
2022-08-08T05:24:11.154Z,17.7
2022-08-08T05:25:14.389Z,17.7
2022-08-08T05:26:28.188Z,17.7
2022-08-08T05:27:44.342Z,17.8
2022-08-08T05:29:06.578Z,17.9
2022-08-08T05:30:14.285Z,17.9
2022-08-08T05:32:08.006Z,17.9
2022-08-08T05:33:18.408Z,18
2022-08-08T05:34:27.275Z,18.1
2022-08-08T05:35:34.316Z,18.1
2022-08-08T05:36:45.006Z,18.2
2022-08-08T05:37:59.207Z,18.2
2022-08-08T05:39:03.156Z,18.3
2022-08-08T05:40:16.934Z,18.3
2022-08-08T05:41:55.839Z,18.4
2022-08-08T05:43:02.134Z,18.4
2022-08-08T05:45:53.184Z,18.5
2022-08-08T05:47:21.434Z,18.6
2022-08-08T05:48:36.007Z,18.7
2022-08-08T05:49:56.422Z,18.8
2022-08-08T05:51:17.684Z,18.9
2022-08-08T05:52:36.940Z,19
2022-08-08T05:54:52.820Z,19
2022-08-08T05:56:18.167Z,19.1
2022-08-08T05:58:22.815Z,19.3
2022-08-08T06:00:26.124Z,19.3
2022-08-08T06:02:00.400Z,19.5
2022-08-08T06:03:04.584Z,19.6
2022-08-08T06:04:23.139Z,19.6
2022-08-08T06:05:37.015Z,19.7
2022-08-08T06:06:49.246Z,19.8
2022-08-08T06:08:33.750Z,19.8
2022-08-08T06:10:02.817Z,19.8
2022-08-08T06:11:29.902Z,19.9
2022-08-08T06:12:33.674Z,20.1
2022-08-08T06:13:50.016Z,20.1
2022-08-08T06:14:58.665Z,20.1
2022-08-08T06:16:06.995Z,20.2
2022-08-08T06:17:19.907Z,20.3
2022-08-08T06:19:35.327Z,20.3
2022-08-08T06:20:50.362Z,20.4
2022-08-08T06:22:01.386Z,20.4
2022-08-08T06:24:13.676Z,20.5
2022-08-08T06:26:52.898Z,20.5
2022-08-08T06:27:57.339Z,20.6
2022-08-08T06:29:27.037Z,20.7
2022-08-08T06:31:09.622Z,20.7
2022-08-08T06:32:25.400Z,20.8
2022-08-08T06:34:28.964Z,20.8
2022-08-08T06:36:10.510Z,20.8
2022-08-08T06:37:40.643Z,20.9
2022-08-08T06:38:56.766Z,21
2022-08-08T06:40:17.430Z,21
2022-08-08T06:41:22.718Z,21.1
2022-08-08T06:42:36.026Z,21.1
2022-08-08T06:43:38.873Z,21.2
2022-08-08T06:44:43.504Z,21.2
2022-08-08T06:45:48.697Z,21.3
2022-08-08T06:46:54.808Z,21.3
2022-08-08T06:48:04.966Z,21.4
2022-08-08T06:49:14.944Z,21.4
2022-08-08T06:50:38.312Z,21.5
2022-08-08T06:51:58.481Z,21.5
2022-08-08T06:53:00.780Z,21.6
2022-08-08T06:54:24.804Z,21.6
2022-08-08T06:55:43.288Z,21.7
2022-08-08T06:57:11.505Z,21.7
2022-08-08T06:58:20.811Z,21.7
2022-08-08T06:59:23.621Z,21.8
2022-08-08T07:02:32.035Z,21.9
2022-08-08T07:04:52.044Z,21.9
2022-08-08T07:06:03.296Z,22
2022-08-08T07:07:13.023Z,22.1
2022-08-08T07:08:17.256Z,22.1
2022-08-08T07:10:01.080Z,22.2
2022-08-08T07:11:23.492Z,22.2
2022-08-08T07:12:55.662Z,22.2
2022-08-08T07:14:02.320Z,22.3
2022-08-08T07:15:06.147Z,22.3
2022-08-08T07:17:22.250Z,22.3
2022-08-08T07:19:44.768Z,22.4
2022-08-08T07:20:51.853Z,22.5
2022-08-08T07:22:19.024Z,22.5
2022-08-08T07:23:27.699Z,22.5
2022-08-08T07:25:07.908Z,22.6
2022-08-08T07:26:11.843Z,22.6
2022-08-08T07:28:07.629Z,22.7
2022-08-08T07:30:13.887Z,22.7
2022-08-08T07:31:37.047Z,22.7
2022-08-08T07:32:41.635Z,22.8
2022-08-08T07:33:59.856Z,22.8
2022-08-08T07:35:14.241Z,22.8
2022-08-08T07:36:21.531Z,22.8
2022-08-08T07:38:20.801Z,22.9
2022-08-08T07:39:59.809Z,22.9
2022-08-08T07:41:05.859Z,23
2022-08-08T07:42:35.273Z,23
2022-08-08T07:43:41.183Z,23
2022-08-08T07:44:56.454Z,23
2022-08-08T07:46:31.375Z,23.1
2022-08-08T07:47:48.919Z,23.1
2022-08-08T07:48:54.866Z,23.1
2022-08-08T07:49:59.247Z,23.2
2022-08-08T07:51:05.193Z,23.2
2022-08-08T07:52:56.034Z,23.2
2022-08-08T07:54:04.396Z,23.3
2022-08-08T07:55:09.286Z,23.3
2022-08-08T07:56:13.450Z,23.3
2022-08-08T07:57:49.519Z,23.4
2022-08-08T07:58:55.446Z,23.4
2022-08-08T08:00:01.071Z,23.4
2022-08-08T08:01:08.448Z,23.4
2022-08-08T08:02:39.351Z,23.4
2022-08-08T08:03:49.418Z,23.5
2022-08-08T08:04:59.595Z,23.5
2022-08-08T08:06:05.683Z,23.5
2022-08-08T08:07:07.837Z,23.6
2022-08-08T08:08:14.472Z,23.6
2022-08-08T08:09:22.667Z,23.6
2022-08-08T08:10:49.343Z,23.6
2022-08-08T08:11:54.734Z,23.7
2022-08-08T08:13:01.810Z,23.7
2022-08-08T08:14:19.862Z,23.7
2022-08-08T08:15:24.432Z,23.7
2022-08-08T08:16:27.317Z,23.8
2022-08-08T08:17:56.906Z,23.8
2022-08-08T08:19:00.977Z,23.8
2022-08-08T08:20:04.267Z,23.8
2022-08-08T08:21:19.487Z,23.9
2022-08-08T08:23:08.908Z,23.9
2022-08-08T08:24:15.697Z,24
2022-08-08T08:25:58.714Z,24
2022-08-08T08:27:10.140Z,24
2022-08-08T08:28:24.477Z,24.1
2022-08-08T08:29:29.196Z,24.1
2022-08-08T08:30:33.988Z,24.1
2022-08-08T08:31:43.127Z,24.2
2022-08-08T08:33:12.069Z,24.2
2022-08-08T08:34:15.886Z,24.2
2022-08-08T08:36:26.691Z,24.2
2022-08-08T08:38:16.286Z,24.2
2022-08-08T08:40:00.751Z,24.3
2022-08-08T08:41:22.296Z,24.3
2022-08-08T08:42:37.143Z,24.4
2022-08-08T08:43:45.989Z,24.4
2022-08-08T08:44:51.098Z,24.5
2022-08-08T08:46:05.681Z,24.5
2022-08-08T08:47:10.850Z,24.5
2022-08-08T08:48:25.498Z,24.6
2022-08-08T08:49:35.191Z,24.6
2022-08-08T08:50:45.587Z,24.6
2022-08-08T08:51:52.604Z,24.7
2022-08-08T08:53:59.314Z,24.7
2022-08-08T08:55:06.019Z,24.7
2022-08-08T08:56:13.870Z,24.8
2022-08-08T08:57:30.748Z,24.8
2022-08-08T08:58:38.920Z,24.9
2022-08-08T09:00:15.489Z,24.9
2022-08-08T09:01:27.517Z,25
2022-08-08T09:02:34.212Z,25
2022-08-08T09:03:52.035Z,25.1
2022-08-08T09:04:58.848Z,25.2
2022-08-08T09:06:01.207Z,25.2
2022-08-08T09:07:14.220Z,25.2
2022-08-08T09:08:21.524Z,25.3
2022-08-08T09:09:57.741Z,25.3
2022-08-08T09:11:06.430Z,25.4
2022-08-08T09:12:11.224Z,25.5
2022-08-08T09:13:25.132Z,25.5
2022-08-08T09:14:31.280Z,25.5
2022-08-08T09:15:43.731Z,25.6
2022-08-08T09:17:52.156Z,25.7
2022-08-08T09:19:10.541Z,25.7
2022-08-08T09:22:06.868Z,25.8
2022-08-08T09:23:24.556Z,25.9
2022-08-08T09:24:44.992Z,26.1
2022-08-08T09:26:03.725Z,26.2
2022-08-08T09:27:21.678Z,26.2
2022-08-08T09:29:09.811Z,26.3
2022-08-08T09:30:22.280Z,26.4
2022-08-08T09:31:57.643Z,26.5
2022-08-08T09:34:34.394Z,26.6
2022-08-08T09:35:53.814Z,26.6
2022-08-08T09:38:04.037Z,26.7
2022-08-08T09:39:21.389Z,26.8
2022-08-08T09:40:53.999Z,26.8
2022-08-08T09:42:25.946Z,26.8
2022-08-08T09:44:18.027Z,26.9
2022-08-08T09:46:06.430Z,26.9
2022-08-08T09:48:35.212Z,27
2022-08-08T09:50:04.863Z,27
2022-08-08T09:51:17.375Z,27
2022-08-08T09:53:15.435Z,27
2022-08-08T09:56:21.899Z,27
2022-08-08T09:57:46.957Z,27
2022-08-08T10:00:32.813Z,27.1
2022-08-08T10:02:16.146Z,27.1
2022-08-08T10:03:22.345Z,27.3
2022-08-08T10:04:48.748Z,27.4
2022-08-08T10:06:01.787Z,27.4
2022-08-08T10:07:10.850Z,27.6
2022-08-08T10:08:23.032Z,27.7
2022-08-08T10:10:01.903Z,27.8
2022-08-08T10:12:37.404Z,27.9
2022-08-08T10:14:39.771Z,28.1
2022-08-08T10:16:04.165Z,28.4
2022-08-08T10:18:17.139Z,28.5
2022-08-08T10:20:00.693Z,28.6
2022-08-08T10:21:33.370Z,28.7
2022-08-08T10:22:55.873Z,28.7
2022-08-08T10:24:00.745Z,28.7
2022-08-08T10:25:05.779Z,28.7
2022-08-08T10:26:57.235Z,28.7
2022-08-08T10:28:03.623Z,28.7
2022-08-08T10:29:12.092Z,28.8
2022-08-08T10:31:02.902Z,28.8
2022-08-08T10:32:13.899Z,28.7
2022-08-08T10:34:17.998Z,28.7
2022-08-08T10:36:23.169Z,28.7
2022-08-08T10:37:36.204Z,28.7
2022-08-08T10:38:46.886Z,28.6
2022-08-08T10:39:56.018Z,28.6
2022-08-08T10:40:58.949Z,28.6
2022-08-08T10:42:17.830Z,28.6
2022-08-08T10:43:36.943Z,28.5
2022-08-08T10:44:50.816Z,28.6
2022-08-08T10:45:59.406Z,28.5
2022-08-08T10:47:55.779Z,28.5
2022-08-08T10:49:01.393Z,28.5
2022-08-08T10:50:07.585Z,28.6
2022-08-08T10:51:10.620Z,28.7
2022-08-08T10:52:14.189Z,28.7
2022-08-08T10:54:02.762Z,28.7
2022-08-08T10:55:07.587Z,28.8
2022-08-08T10:56:35.874Z,28.9
2022-08-08T10:57:53.819Z,28.9
2022-08-08T10:58:58.457Z,29
2022-08-08T11:00:00.780Z,29
2022-08-08T11:01:13.228Z,29
2022-08-08T11:02:27.123Z,29.1
2022-08-08T11:04:05.006Z,29.1
2022-08-08T11:05:18.463Z,29.1
2022-08-08T11:06:25.911Z,29.1
2022-08-08T11:08:50.253Z,29.2
2022-08-08T11:09:56.320Z,29.2
2022-08-08T11:12:06.586Z,29.4
2022-08-08T11:13:33.672Z,29.5
2022-08-08T11:14:43.032Z,29.6
2022-08-08T11:16:11.901Z,29.6
2022-08-08T11:18:02.666Z,29.7
2022-08-08T11:19:18.175Z,29.7
2022-08-08T11:20:28.996Z,29.8
2022-08-08T11:21:38.038Z,29.8
2022-08-08T11:22:41.635Z,29.9
2022-08-08T11:24:03.653Z,29.9
2022-08-08T11:25:17.008Z,29.9
2022-08-08T11:26:58.903Z,29.8
2022-08-08T11:28:40.419Z,29.8
2022-08-08T11:30:27.737Z,29.7
2022-08-08T11:31:49.009Z,29.7
2022-08-08T11:32:54.575Z,29.7
2022-08-08T11:34:52.401Z,29.7
2022-08-08T11:36:51.540Z,29.7
2022-08-08T11:38:56.164Z,29.7
2022-08-08T11:39:59.610Z,29.8
2022-08-08T11:41:05.722Z,29.8
2022-08-08T11:42:10.319Z,29.9
2022-08-08T11:43:13.631Z,29.9
2022-08-08T11:44:29.994Z,29.9
2022-08-08T11:46:13.676Z,29.9
2022-08-08T11:48:05.421Z,29.8
2022-08-08T11:49:31.263Z,29.7
2022-08-08T11:50:34.588Z,29.7
2022-08-08T11:51:52.486Z,29.6
2022-08-08T11:52:59.875Z,29.6
2022-08-08T11:54:34.458Z,29.5
2022-08-08T11:55:50.477Z,29.5
2022-08-08T11:56:58.750Z,29.4
2022-08-08T11:58:30.847Z,29.4
2022-08-08T12:00:06.729Z,29.3
2022-08-08T12:01:18.699Z,29.2
2022-08-08T12:02:35.374Z,29.1
2022-08-08T12:03:47.022Z,29
2022-08-08T12:04:51.427Z,29
2022-08-08T12:05:54.274Z,28.9
2022-08-08T12:07:04.381Z,28.9
2022-08-08T12:08:29.803Z,28.9
2022-08-08T12:10:09.243Z,28.9
2022-08-08T12:11:29.482Z,28.8
2022-08-08T12:12:49.146Z,28.8
2022-08-08T12:14:05.194Z,28.8
2022-08-08T12:15:14.579Z,28.8
2022-08-08T12:16:17.661Z,28.8
2022-08-08T12:17:22.136Z,28.8
2022-08-08T12:18:40.808Z,28.9
2022-08-08T12:19:54.177Z,28.9
2022-08-08T12:21:00.629Z,28.9
2022-08-08T12:22:20.716Z,29
2022-08-08T12:24:01.009Z,29
2022-08-08T12:25:10.474Z,29.1
2022-08-08T12:26:36.341Z,29.1
2022-08-08T12:27:48.481Z,29.2
2022-08-08T12:28:53.863Z,29.2
2022-08-08T12:29:59.910Z,29.2
2022-08-08T12:31:52.235Z,29.2
2022-08-08T12:32:58.601Z,29.2
2022-08-08T12:34:04.969Z,29.3
2022-08-08T12:35:18.934Z,29.4
2022-08-08T12:36:35.008Z,29.5
2022-08-08T12:38:02.827Z,29.7
2022-08-08T12:39:09.231Z,29.8
2022-08-08T12:40:25.537Z,30
2022-08-08T12:42:05.026Z,30.2
2022-08-08T12:44:02.028Z,30.3
2022-08-08T12:46:04.078Z,30.5
2022-08-08T12:47:19.712Z,30.7
2022-08-08T12:49:46.071Z,31
2022-08-08T12:50:50.495Z,31.2
2022-08-08T12:52:01.741Z,31.3
2022-08-08T12:53:04.444Z,31.3
2022-08-08T12:54:26.438Z,31.3
2022-08-08T12:56:23.768Z,31.3
2022-08-08T12:57:56.968Z,31.3
2022-08-08T12:59:00.344Z,31.2
2022-08-08T13:00:20.330Z,31.3
2022-08-08T13:01:43.102Z,31.3
2022-08-08T13:02:58.325Z,31.2
2022-08-08T13:04:05.169Z,31.1
2022-08-08T13:06:09.386Z,31.1
2022-08-08T13:08:05.896Z,31.1
2022-08-08T13:09:11.564Z,31
2022-08-08T13:10:19.200Z,31
2022-08-08T13:12:30.539Z,30.9
2022-08-08T13:13:39.314Z,30.9
2022-08-08T13:14:54.298Z,31
2022-08-08T13:15:57.774Z,31
2022-08-08T13:17:01.883Z,31.1
2022-08-08T13:18:16.336Z,31.2
2022-08-08T13:20:09.206Z,31.3
2022-08-08T13:21:17.033Z,31.4
2022-08-08T13:22:25.578Z,31.4
2022-08-08T13:23:47.041Z,31.5
2022-08-08T13:25:00.082Z,31.5
2022-08-08T13:26:15.565Z,31.5
2022-08-08T13:27:21.475Z,31.6
2022-08-08T13:28:49.517Z,31.7
2022-08-08T13:29:53.678Z,31.8
2022-08-08T13:30:57.142Z,31.8
2022-08-08T13:32:00.327Z,31.9
2022-08-08T13:33:06.263Z,32
2022-08-08T13:34:29.554Z,32.1
2022-08-08T13:35:50.939Z,32.1
2022-08-08T13:36:56.518Z,32.2
2022-08-08T13:38:13.923Z,32.3
2022-08-08T13:39:20.666Z,32.3
2022-08-08T13:40:28.685Z,32.3
2022-08-08T13:41:59.763Z,32.3
2022-08-08T13:43:04.931Z,32.3
2022-08-08T13:44:12.179Z,32.2
2022-08-08T13:45:26.499Z,32.2
2022-08-08T13:46:33.467Z,32.1
2022-08-08T13:47:36.616Z,32.1
2022-08-08T13:48:44.806Z,32.1
2022-08-08T13:52:50.833Z,32.1
2022-08-08T13:54:01.836Z,32.1
2022-08-08T13:55:06.401Z,32
2022-08-08T13:56:12.873Z,32.1
2022-08-08T13:57:17.325Z,32.1
2022-08-08T13:59:23.661Z,32.1
2022-08-08T14:00:35.334Z,32.2
2022-08-08T14:02:04.082Z,32.1
2022-08-08T14:03:57.404Z,32.1
2022-08-08T14:05:27.602Z,32
2022-08-08T14:06:37.195Z,31.9
2022-08-08T14:07:43.409Z,31.8
2022-08-08T14:10:17.806Z,31.8
2022-08-08T14:11:48.963Z,31.8
2022-08-08T14:12:52.195Z,31.8
2022-08-08T14:14:04.922Z,31.8
2022-08-08T14:15:13.725Z,31.8
2022-08-08T14:16:26.575Z,31.8
2022-08-08T14:18:51.660Z,31.7
2022-08-08T14:20:15.836Z,31.7
2022-08-08T14:22:04.597Z,31.6
2022-08-08T14:24:09.769Z,31.5
2022-08-08T14:25:23.200Z,31.4
2022-08-08T14:26:33.861Z,31.3
2022-08-08T14:27:41.784Z,31.3
2022-08-08T14:29:40.266Z,31.3
2022-08-08T14:30:50.800Z,31.2
2022-08-08T14:32:30.633Z,31.1
2022-08-08T14:33:37.357Z,31
2022-08-08T14:34:45.877Z,31
2022-08-08T14:35:54.481Z,30.9
2022-08-08T14:36:57.589Z,30.8
2022-08-08T14:38:33.231Z,30.7
2022-08-08T14:40:14.944Z,30.7
2022-08-08T14:41:55.625Z,30.6
2022-08-08T14:44:13.180Z,30.6
2022-08-08T14:46:04.226Z,30.6
2022-08-08T14:47:22.565Z,30.6
2022-08-08T14:48:39.591Z,30.6
2022-08-08T14:50:22.660Z,30.6
2022-08-08T14:51:54.246Z,30.7
2022-08-08T14:52:57.886Z,30.8
2022-08-08T14:54:00.247Z,30.9
2022-08-08T14:55:04.422Z,30.9
2022-08-08T14:56:10.553Z,31
2022-08-08T14:57:17.536Z,31
2022-08-08T14:59:54.599Z,31.2
2022-08-08T15:01:24.144Z,31.3
2022-08-08T15:03:17.128Z,31.4
2022-08-08T15:04:29.467Z,31.4
2022-08-08T15:05:59.323Z,31.4
2022-08-08T15:07:24.150Z,31.3
2022-08-08T15:08:57.462Z,31.3
2022-08-08T15:10:01.474Z,31.1
2022-08-08T15:11:11.833Z,31.1
2022-08-08T15:12:29.133Z,31.1
2022-08-08T15:14:03.338Z,31.1
2022-08-08T15:16:04.959Z,31.2
2022-08-08T15:17:18.608Z,31.3
2022-08-08T15:18:30.670Z,31.5
2022-08-08T15:19:33.788Z,31.5
2022-08-08T15:20:38.064Z,31.5
2022-08-08T15:21:44.306Z,31.6
2022-08-08T15:22:47.821Z,31.6
2022-08-08T15:23:54.565Z,31.6
2022-08-08T15:24:58.622Z,31.5
2022-08-08T15:26:34.897Z,31.5
2022-08-08T15:28:35.179Z,31.4
2022-08-08T15:29:38.311Z,31.3
2022-08-08T15:30:51.071Z,31.1
2022-08-08T15:32:31.899Z,31.1
2022-08-08T15:34:00.444Z,31
2022-08-08T15:35:08.107Z,31
2022-08-08T15:36:13.113Z,30.9
2022-08-08T15:37:32.097Z,30.8
2022-08-08T15:38:50.892Z,30.7
2022-08-08T15:39:55.673Z,30.6
2022-08-08T15:41:04.301Z,30.5
2022-08-08T15:42:32.733Z,30.5
2022-08-08T15:43:41.437Z,30.5
2022-08-08T15:45:14.704Z,30.4
2022-08-08T15:46:36.099Z,30.4
2022-08-08T15:47:39.231Z,30.5
2022-08-08T15:49:29.693Z,30.4
2022-08-08T15:50:45.246Z,30.5
2022-08-08T15:51:55.079Z,30.5
2022-08-08T15:52:58.293Z,30.6
2022-08-08T15:54:01.328Z,30.6
2022-08-08T15:55:04.298Z,30.6
2022-08-08T15:56:16.256Z,30.7
2022-08-08T15:57:23.933Z,30.6
2022-08-08T15:58:32.732Z,30.7
2022-08-08T16:00:28.686Z,30.7
2022-08-08T16:02:01.348Z,30.6
2022-08-08T16:03:05.056Z,30.6
2022-08-08T16:04:14.615Z,30.5
2022-08-08T16:06:02.754Z,30.5
2022-08-08T16:07:07.414Z,30.4
2022-08-08T16:08:14.000Z,30.3
2022-08-08T16:13:45.378Z,30.3
2022-08-08T16:14:59.027Z,30.2
2022-08-08T16:16:18.922Z,30
2022-08-08T16:18:12.819Z,29.9
2022-08-08T16:19:24.877Z,29.8
2022-08-08T16:20:31.389Z,29.8
2022-08-08T16:21:35.016Z,29.7
2022-08-08T16:22:57.372Z,29.6
2022-08-08T16:23:59.715Z,29.6
2022-08-08T16:25:06.955Z,29.5
2022-08-08T16:26:35.982Z,29.5
2022-08-08T16:27:43.036Z,29.4
2022-08-08T16:29:08.909Z,29.3
2022-08-08T16:30:37.245Z,29.3
2022-08-08T16:31:50.287Z,29.2
2022-08-08T16:32:54.574Z,29.2
2022-08-08T16:34:00.267Z,29.1
2022-08-08T16:35:07.373Z,29.1
2022-08-08T16:36:33.281Z,29
2022-08-08T16:37:40.381Z,29
2022-08-08T16:38:57.293Z,28.9
2022-08-08T16:40:07.745Z,28.8
2022-08-08T16:41:24.744Z,28.7
2022-08-08T16:42:41.396Z,28.6
2022-08-08T16:43:53.539Z,28.6
2022-08-08T16:45:01.079Z,28.5
2022-08-08T16:47:48.770Z,28.4
2022-08-08T16:48:51.392Z,28.3
2022-08-08T16:49:54.235Z,28.2
2022-08-08T16:51:03.605Z,28.1
2022-08-08T16:58:16.793Z,28.1
2022-08-08T16:59:53.982Z,27.8
2022-08-08T17:01:01.777Z,27.6
2022-08-08T17:02:44.959Z,27.5
2022-08-08T17:04:04.353Z,27.5
2022-08-08T17:05:07.265Z,27.4
2022-08-08T17:06:44.169Z,27.3
2022-08-08T17:07:52.331Z,27.3
2022-08-08T17:08:54.538Z,27.2
2022-08-08T17:09:59.455Z,27.2
2022-08-08T17:11:12.215Z,27.1
2022-08-08T17:12:30.470Z,27.1
2022-08-08T17:14:02.101Z,27
2022-08-08T17:15:21.387Z,27
2022-08-08T17:16:29.315Z,26.9
2022-08-08T17:18:10.687Z,26.9
2022-08-08T17:19:23.031Z,26.9
2022-08-08T17:20:28.835Z,26.8
2022-08-08T17:21:33.868Z,26.7
2022-08-08T17:22:43.018Z,26.7
2022-08-08T17:25:02.834Z,26.6
2022-08-08T17:26:14.039Z,26.6
2022-08-08T17:27:48.329Z,26.5
2022-08-08T17:29:09.095Z,26.5
2022-08-08T17:30:29.927Z,26.4
2022-08-08T17:31:47.402Z,26.4
2022-08-08T17:36:15.757Z,26.4
2022-08-08T17:37:37.828Z,26.3
2022-08-08T17:38:42.649Z,26.1
2022-08-08T17:40:15.525Z,26.1
2022-08-08T17:41:43.187Z,26.1
2022-08-08T17:43:05.582Z,26
2022-08-08T17:44:17.472Z,26
2022-08-08T17:45:24.875Z,26
2022-08-08T17:46:39.097Z,25.9
2022-08-08T17:47:51.271Z,25.9
2022-08-08T17:48:58.269Z,25.9
2022-08-08T17:50:04.914Z,25.8
2022-08-08T17:51:07.773Z,25.8
2022-08-08T17:52:24.239Z,25.8
2022-08-08T17:53:44.373Z,25.7
2022-08-08T17:56:09.025Z,25.7
2022-08-08T17:57:15.286Z,25.7
2022-08-08T17:58:19.784Z,25.6
2022-08-08T17:59:46.175Z,25.6
2022-08-08T18:01:05.154Z,25.5
2022-08-08T18:02:26.117Z,25.5
2022-08-08T18:03:34.261Z,25.5
2022-08-08T18:04:51.573Z,25.5
2022-08-08T18:05:55.438Z,25.4
2022-08-08T18:06:58.380Z,25.4
2022-08-08T18:08:05.106Z,25.4
2022-08-08T18:09:09.421Z,25.4
2022-08-08T18:10:18.430Z,25.3
2022-08-08T18:11:22.417Z,25.3
2022-08-08T18:12:25.320Z,25.3
2022-08-08T18:13:42.758Z,25.3
2022-08-08T18:14:49.119Z,25.3
2022-08-08T18:16:06.217Z,25.3
2022-08-08T18:18:28.571Z,25.2
2022-08-08T18:20:59.993Z,25.2
2022-08-08T18:23:56.892Z,25.2
2022-08-08T18:25:06.539Z,25.1
2022-08-08T18:26:10.475Z,25.1
2022-08-08T18:27:18.382Z,25.1
2022-08-08T18:28:26.528Z,25
2022-08-08T18:29:56.827Z,25
2022-08-08T18:31:07.311Z,25
2022-08-08T18:32:15.281Z,25
2022-08-08T18:34:28.110Z,25
2022-08-08T18:35:50.757Z,24.9
2022-08-08T18:37:10.015Z,24.9
2022-08-08T18:38:52.596Z,24.9
2022-08-08T18:39:55.655Z,24.9
2022-08-08T18:40:59.151Z,24.8
2022-08-08T18:42:17.811Z,24.8
2022-08-08T18:43:20.871Z,24.8
2022-08-08T18:44:57.919Z,24.8
2022-08-08T18:47:59.831Z,24.8
2022-08-08T18:49:24.507Z,24.7
2022-08-08T18:51:53.797Z,24.7
2022-08-08T18:52:58.678Z,24.7
2022-08-08T18:54:30.070Z,24.7
2022-08-08T18:55:34.901Z,24.6
2022-08-08T18:56:39.213Z,24.6
2022-08-08T18:57:46.508Z,24.6
2022-08-08T18:58:51.065Z,24.6
2022-08-08T18:59:54.130Z,24.5
2022-08-08T19:00:57.309Z,24.6
2022-08-08T19:02:30.682Z,24.5
2022-08-08T19:04:13.447Z,24.5
2022-08-08T19:05:23.142Z,24.5
2022-08-08T19:06:55.228Z,24.5
2022-08-08T19:08:00.507Z,24.4
2022-08-08T19:09:15.445Z,24.4
2022-08-08T19:11:23.553Z,24.4
2022-08-08T19:12:49.988Z,24.4
2022-08-08T19:13:57.808Z,24.3