createdAt,value
2023-01-18T00:01:13.519Z,67.36
2023-01-18T00:03:40.745Z,67.32
2023-01-18T00:06:09.806Z,67.30
2023-01-18T00:08:37.769Z,67.23
2023-01-18T00:11:10.364Z,65.93
2023-01-18T00:13:37.249Z,66.91
2023-01-18T00:16:11.038Z,65.67
2023-01-18T00:18:37.903Z,66.54
2023-01-18T00:21:06.783Z,66.36
2023-01-18T00:23:33.760Z,66.44
2023-01-18T00:26:01.929Z,66.26
2023-01-18T00:28:29.003Z,66.35
2023-01-18T00:30:55.813Z,66.17
2023-01-18T00:33:22.621Z,66.19
2023-01-18T00:36:00.056Z,64.88
2023-01-18T00:38:27.857Z,66.25
2023-01-18T00:40:54.388Z,66.23
2023-01-18T00:43:21.143Z,66.17
2023-01-18T00:45:47.672Z,66.13
2023-01-18T00:48:14.155Z,66.09
2023-01-18T00:50:40.697Z,65.95
2023-01-18T00:53:07.191Z,65.92
2023-01-18T00:55:33.812Z,66.06
2023-01-18T00:58:00.301Z,66.01
2023-01-18T01:00:27.116Z,66.39
2023-01-18T01:02:54.151Z,66.42
2023-01-18T01:05:23.103Z,66.22
2023-01-18T01:07:49.811Z,66.40
2023-01-18T01:10:16.464Z,66.31
2023-01-18T01:12:43.049Z,66.06
2023-01-18T01:15:10.881Z,66.14
2023-01-18T01:17:38.293Z,66.17
2023-01-18T01:20:05.783Z,66.07
2023-01-18T01:22:32.450Z,66.13
2023-01-18T01:24:58.969Z,66.32
2023-01-18T01:27:26.278Z,66.25
2023-01-18T01:29:52.827Z,66.51
2023-01-18T01:32:19.309Z,66.55
2023-01-18T01:34:45.983Z,66.71
2023-01-18T01:37:12.445Z,66.62
2023-01-18T01:39:39.095Z,66.85
2023-01-18T01:42:05.843Z,66.84
2023-01-18T01:44:32.400Z,66.98
2023-01-18T01:47:02.820Z,66.89
2023-01-18T01:49:30.838Z,66.90
2023-01-18T01:52:03.023Z,65.82
2023-01-18T01:54:37.206Z,66.75
2023-01-18T01:57:09.100Z,66.47
2023-01-18T01:59:39.330Z,66.70
2023-01-18T02:02:06.727Z,67.21
2023-01-18T02:04:34.217Z,67.15
2023-01-18T02:07:01.033Z,67.33
2023-01-18T02:09:27.806Z,67.36
2023-01-18T02:11:55.463Z,67.37
2023-01-18T02:14:26.386Z,66.96
2023-01-18T02:17:11.559Z,66.59
2023-01-18T02:20:10.381Z,66.14
2023-01-18T02:23:01.552Z,66.91
2023-01-18T02:25:33.700Z,68.26
2023-01-18T02:28:11.169Z,67.10
2023-01-18T02:31:01.868Z,67.11
2023-01-18T02:34:04.188Z,67.31
2023-01-18T02:37:01.639Z,67.66
2023-01-18T02:39:59.891Z,67.48
2023-01-18T02:42:28.051Z,70.50
2023-01-18T02:44:55.103Z,71.01
2023-01-18T02:47:23.089Z,71.31
2023-01-18T02:49:49.630Z,71.55
2023-01-18T02:52:37.464Z,68.45
2023-01-18T02:55:04.098Z,68.67
2023-01-18T02:57:31.087Z,71.76
2023-01-18T03:00:00.264Z,71.25
2023-01-18T03:02:28.368Z,71.43
2023-01-18T03:04:55.754Z,71.50
2023-01-18T03:07:35.085Z,68.27
2023-01-18T03:10:04.517Z,70.64
2023-01-18T03:12:57.515Z,67.28
2023-01-18T03:15:38.719Z,70.17
2023-01-18T03:18:28.492Z,65.73
2023-01-18T03:20:57.081Z,70.03
2023-01-18T03:23:31.028Z,67.22
2023-01-18T03:26:00.614Z,70.38
2023-01-18T03:28:32.385Z,70.33
2023-01-18T03:31:03.486Z,70.39
2023-01-18T03:33:33.790Z,68.76
2023-01-18T03:36:04.333Z,69.66
2023-01-18T03:38:33.136Z,69.23
2023-01-18T03:41:01.743Z,69.58
2023-01-18T03:43:32.329Z,68.18
2023-01-18T03:45:59.250Z,68.35
2023-01-18T03:48:25.816Z,69.20
2023-01-18T03:50:58.216Z,68.29
2023-01-18T03:53:41.236Z,64.71
2023-01-18T03:56:15.695Z,67.05
2023-01-18T03:58:44.685Z,68.00
2023-01-18T04:01:12.128Z,68.23
2023-01-18T04:03:38.685Z,68.15
2023-01-18T04:06:07.866Z,63.95
2023-01-18T04:08:37.460Z,67.90
2023-01-18T04:11:06.960Z,67.01
2023-01-18T04:13:33.477Z,67.12
2023-01-18T04:16:00.054Z,67.02
2023-01-18T04:18:26.550Z,66.67
2023-01-18T04:20:53.057Z,66.17
2023-01-18T04:23:19.624Z,66.94
2023-01-18T04:25:49.699Z,63.87
2023-01-18T04:28:16.641Z,66.71
2023-01-18T04:30:43.172Z,66.89
2023-01-18T04:33:09.773Z,66.48
2023-01-18T04:35:36.316Z,66.91
2023-01-18T04:38:02.829Z,66.51
2023-01-18T04:40:29.376Z,65.60
2023-01-18T04:42:57.341Z,66.36
2023-01-18T04:45:24.265Z,65.92
2023-01-18T04:47:50.803Z,66.39
2023-01-18T04:50:17.431Z,66.15
2023-01-18T04:52:43.922Z,66.29
2023-01-18T04:55:10.513Z,66.19
2023-01-18T04:57:37.073Z,66.55
2023-01-18T05:00:04.041Z,66.82
2023-01-18T05:02:30.515Z,66.81
2023-01-18T05:04:57.036Z,66.85
2023-01-18T05:07:26.987Z,65.68
2023-01-18T05:09:53.627Z,67.03
2023-01-18T05:12:20.093Z,66.54
2023-01-18T05:14:46.624Z,66.49
2023-01-18T05:17:13.527Z,65.73
2023-01-18T05:19:40.174Z,66.28
2023-01-18T05:22:06.866Z,65.64
2023-01-18T05:24:33.539Z,65.73
2023-01-18T05:27:00.111Z,64.91
2023-01-18T05:29:26.646Z,65.29
2023-01-18T05:31:53.213Z,65.11
2023-01-18T05:34:19.798Z,65.54
2023-01-18T05:36:48.101Z,65.43
2023-01-18T05:39:14.753Z,65.44
2023-01-18T05:41:41.286Z,65.57
2023-01-18T05:44:09.285Z,65.26
2023-01-18T05:46:35.742Z,62.84
2023-01-18T05:49:02.321Z,65.87
2023-01-18T05:51:28.799Z,66.01
2023-01-18T05:53:55.336Z,66.58
2023-01-18T05:56:21.968Z,66.29
2023-01-18T05:58:48.489Z,66.49
2023-01-18T06:01:15.013Z,66.48
2023-01-18T06:03:41.695Z,66.58
2023-01-18T06:06:08.304Z,66.47
2023-01-18T06:08:35.070Z,66.49
2023-01-18T06:11:02.648Z,66.65
2023-01-18T06:13:31.071Z,66.35
2023-01-18T06:15:59.307Z,66.60
2023-01-18T06:18:28.202Z,66.35
2023-01-18T06:20:56.352Z,66.17
2023-01-18T06:23:23.400Z,63.87
2023-01-18T06:25:50.401Z,66.92
2023-01-18T06:28:17.504Z,66.81
2023-01-18T06:30:44.010Z,67.00
2023-01-18T06:33:10.525Z,66.77
2023-01-18T06:35:37.364Z,67.02
2023-01-18T06:38:05.157Z,67.08
2023-01-18T06:40:31.770Z,67.24
2023-01-18T06:42:58.628Z,67.16
2023-01-18T06:45:25.686Z,67.23
2023-01-18T06:47:53.075Z,67.23
2023-01-18T06:50:19.821Z,67.34
2023-01-18T06:52:46.494Z,67.12
2023-01-18T06:55:15.076Z,66.97
2023-01-18T06:57:42.026Z,67.29
2023-01-18T07:00:11.099Z,67.39
2023-01-18T07:02:38.131Z,67.33
2023-01-18T07:05:05.441Z,67.58
2023-01-18T07:07:32.103Z,67.51
2023-01-18T07:09:58.587Z,67.55
2023-01-18T07:12:26.053Z,67.60
2023-01-18T07:14:52.527Z,67.68
2023-01-18T07:17:19.095Z,67.60
2023-01-18T07:19:45.707Z,67.82
2023-01-18T07:22:13.421Z,67.57
2023-01-18T07:24:40.083Z,67.75
2023-01-18T07:27:06.588Z,67.82
2023-01-18T07:29:33.123Z,67.98
2023-01-18T07:31:59.716Z,68.32
2023-01-18T07:34:26.273Z,68.26
2023-01-18T07:36:52.865Z,68.63
2023-01-18T07:39:19.335Z,68.76
2023-01-18T07:41:46.114Z,69.19
2023-01-18T07:44:12.586Z,69.31
2023-01-18T07:46:39.206Z,69.49
2023-01-18T07:49:05.751Z,69.63
2023-01-18T07:51:32.706Z,68.94
2023-01-18T07:53:59.391Z,69.52
2023-01-18T07:56:25.922Z,69.10
2023-01-18T07:58:52.785Z,69.18
2023-01-18T08:01:21.749Z,68.59
2023-01-18T08:03:49.758Z,68.95
2023-01-18T08:06:19.738Z,63.85
2023-01-18T08:08:46.265Z,69.15
2023-01-18T08:11:13.038Z,69.05
2023-01-18T08:13:39.655Z,69.06
2023-01-18T08:16:08.323Z,69.10
2023-01-18T08:18:37.436Z,67.78
2023-01-18T08:21:04.575Z,69.77
2023-01-18T08:23:31.144Z,69.81
2023-01-18T08:26:01.712Z,68.21
2023-01-18T08:28:28.253Z,69.99
2023-01-18T08:31:08.998Z,66.45
2023-01-18T08:33:40.556Z,67.06
2023-01-18T08:36:10.087Z,67.82
2023-01-18T08:38:36.710Z,69.54
2023-01-18T08:41:04.182Z,69.47
2023-01-18T08:43:30.723Z,69.64
2023-01-18T08:45:57.335Z,69.50
2023-01-18T08:48:23.813Z,69.72
2023-01-18T08:50:51.761Z,69.15
2023-01-18T08:53:18.304Z,69.34
2023-01-18T08:55:44.938Z,68.74
2023-01-18T08:58:11.550Z,69.16
2023-01-18T09:00:38.145Z,69.08
2023-01-18T09:03:04.806Z,69.21
2023-01-18T09:05:34.080Z,67.78
2023-01-18T09:08:00.668Z,68.92
2023-01-18T09:10:27.165Z,68.92
2023-01-18T09:12:54.900Z,68.77
2023-01-18T09:15:21.457Z,68.78
2023-01-18T09:17:47.921Z,68.33
2023-01-18T09:20:15.593Z,67.19
2023-01-18T09:22:43.620Z,66.70
2023-01-18T09:25:10.359Z,66.06
2023-01-18T09:27:37.357Z,66.55
2023-01-18T09:30:05.247Z,66.22
2023-01-18T09:32:31.852Z,65.86
2023-01-18T09:34:58.472Z,66.21
2023-01-18T09:37:25.041Z,66.12
2023-01-18T09:39:52.612Z,66.15
2023-01-18T09:42:25.494Z,62.36
2023-01-18T09:44:55.226Z,64.13
2023-01-18T09:47:35.319Z,61.67
2023-01-18T09:50:22.241Z,61.32
2023-01-18T09:52:51.373Z,66.89
2023-01-18T09:55:42.043Z,61.33
2023-01-18T09:58:25.701Z,62.91
2023-01-18T10:00:58.745Z,63.17
2023-01-18T10:03:34.112Z,62.56
2023-01-18T10:06:07.917Z,63.06
2023-01-18T10:08:46.728Z,64.49
2023-01-18T10:11:25.487Z,62.97
2023-01-18T10:13:57.152Z,64.90
2023-01-18T10:16:30.600Z,61.71
2023-01-18T10:18:57.260Z,63.64
2023-01-18T10:21:39.048Z,61.31
2023-01-18T10:24:21.649Z,59.14
2023-01-18T10:26:51.875Z,62.26
2023-01-18T10:29:53.331Z,59.60
2023-01-18T10:32:23.412Z,58.29
2023-01-18T10:34:51.723Z,60.53
2023-01-18T10:37:31.586Z,59.36
2023-01-18T10:40:01.655Z,59.76
2023-01-18T10:42:35.893Z,58.69
2023-01-18T10:45:02.382Z,59.48
2023-01-18T10:47:28.952Z,60.61
2023-01-18T10:49:59.521Z,57.37
2023-01-18T10:52:30.566Z,61.78
2023-01-18T10:55:02.588Z,57.35
2023-01-18T10:57:35.618Z,55.70
2023-01-18T11:00:03.727Z,60.34
2023-01-18T11:02:35.801Z,59.10
2023-01-18T11:05:19.233Z,58.92
2023-01-18T11:07:45.893Z,59.56
2023-01-18T11:10:24.793Z,53.73
2023-01-18T11:12:51.535Z,59.35
2023-01-18T11:15:17.966Z,59.41
2023-01-18T11:17:50.253Z,57.46
2023-01-18T11:20:44.952Z,57.83
2023-01-18T11:23:19.729Z,59.26
2023-01-18T11:26:04.100Z,57.12
2023-01-18T11:28:35.043Z,58.13
2023-01-18T11:31:11.193Z,55.71
2023-01-18T11:34:01.087Z,56.16
2023-01-18T11:36:44.896Z,56.64
2023-01-18T11:39:24.110Z,55.38
2023-01-18T11:41:51.634Z,56.33
2023-01-18T11:44:23.586Z,56.70
2023-01-18T11:46:53.702Z,57.20
2023-01-18T11:49:33.647Z,57.04
2023-01-18T11:52:02.148Z,56.98
2023-01-18T11:54:43.095Z,56.36
2023-01-18T11:57:10.977Z,56.16
2023-01-18T11:59:41.914Z,56.16
2023-01-18T12:02:29.818Z,53.80
2023-01-18T12:05:14.628Z,52.28
2023-01-18T12:08:01.985Z,55.84
2023-01-18T12:10:40.997Z,53.40
2023-01-18T12:13:57.136Z,56.70
2023-01-18T12:16:42.338Z,53.61
2023-01-18T12:19:11.539Z,52.95
2023-01-18T12:21:56.409Z,53.08
2023-01-18T12:24:55.900Z,56.11
2023-01-18T12:27:46.407Z,55.36
2023-01-18T12:30:48.518Z,54.42
2023-01-18T12:33:46.929Z,53.33
2023-01-18T12:36:38.171Z,52.56
2023-01-18T12:39:18.972Z,52.43
2023-01-18T12:42:05.790Z,54.42
2023-01-18T12:44:58.161Z,55.76
2023-01-18T12:47:38.003Z,54.71
2023-01-18T12:50:30.441Z,54.56
2023-01-18T12:53:06.115Z,53.05
2023-01-18T12:55:35.399Z,56.32
2023-01-18T12:58:03.110Z,56.26
2023-01-18T13:00:47.474Z,52.05
2023-01-18T13:03:19.821Z,53.10
2023-01-18T13:06:00.141Z,53.04
2023-01-18T13:08:42.139Z,50.27
2023-01-18T13:11:22.324Z,51.48
2023-01-18T13:13:55.213Z,53.14
2023-01-18T13:16:51.029Z,53.95
2023-01-18T13:19:24.829Z,52.95
2023-01-18T13:22:16.551Z,51.59
2023-01-18T13:25:00.798Z,52.31
2023-01-18T13:27:27.551Z,56.10
2023-01-18T13:29:54.083Z,56.03
2023-01-18T13:32:25.211Z,53.76
2023-01-18T13:35:19.539Z,53.83
2023-01-18T13:37:56.409Z,52.22
2023-01-18T13:40:34.243Z,52.98
2023-01-18T13:43:01.439Z,53.56
2023-01-18T13:45:30.097Z,53.67
2023-01-18T13:48:00.519Z,53.37
2023-01-18T13:50:29.971Z,53.81
2023-01-18T13:53:14.933Z,54.26
2023-01-18T13:55:59.810Z,54.37
2023-01-18T13:58:27.865Z,53.54
2023-01-18T14:00:56.313Z,53.22
2023-01-18T14:03:27.546Z,53.88
2023-01-18T14:05:56.160Z,54.89
2023-01-18T14:08:27.291Z,54.57
2023-01-18T14:11:05.725Z,54.90
2023-01-18T14:13:47.168Z,54.03
2023-01-18T14:16:19.897Z,54.06
2023-01-18T14:18:55.111Z,55.56
2023-01-18T14:21:38.989Z,55.78
2023-01-18T14:24:20.300Z,53.71
2023-01-18T14:26:47.857Z,56.17
2023-01-18T14:29:25.049Z,55.64
2023-01-18T14:31:54.801Z,55.37
2023-01-18T14:34:29.982Z,56.02
2023-01-18T14:37:00.343Z,55.46
2023-01-18T14:39:27.023Z,57.05
2023-01-18T14:41:58.429Z,56.62
2023-01-18T14:44:32.708Z,57.00
2023-01-18T14:47:00.440Z,57.79
2023-01-18T14:49:33.735Z,56.73
2023-01-18T14:52:01.699Z,57.85
2023-01-18T14:54:28.825Z,58.58
2023-01-18T14:57:06.014Z,57.26
2023-01-18T14:59:33.785Z,59.29
2023-01-18T15:02:15.861Z,58.30
2023-01-18T15:04:42.473Z,57.51
2023-01-18T15:07:13.817Z,57.68
2023-01-18T15:09:42.026Z,58.37
2023-01-18T15:12:10.175Z,57.03
2023-01-18T15:14:41.679Z,59.24
2023-01-18T15:17:11.486Z,58.04
2023-01-18T15:19:46.620Z,58.18
2023-01-18T15:22:15.825Z,59.58
2023-01-18T15:24:44.784Z,59.59
2023-01-18T15:27:14.408Z,58.84
2023-01-18T15:29:45.934Z,59.81
2023-01-18T15:32:19.764Z,58.55
2023-01-18T15:34:49.274Z,59.25
2023-01-18T15:37:26.373Z,57.41
2023-01-18T15:40:05.565Z,58.15
2023-01-18T15:42:51.026Z,58.11
2023-01-18T15:45:20.743Z,57.89
2023-01-18T15:47:51.243Z,59.92
2023-01-18T15:50:23.924Z,58.80
2023-01-18T15:52:59.453Z,59.84
2023-01-18T15:55:53.240Z,59.16
2023-01-18T15:58:34.939Z,58.94
2023-01-18T16:01:23.586Z,56.66
2023-01-18T16:03:50.090Z,59.40
2023-01-18T16:06:22.452Z,58.61
2023-01-18T16:09:12.871Z,58.28
2023-01-18T16:11:45.259Z,59.00
2023-01-18T16:14:29.796Z,58.21
2023-01-18T16:17:16.011Z,58.39
2023-01-18T16:19:48.738Z,57.32
2023-01-18T16:22:20.811Z,58.65
2023-01-18T16:24:51.902Z,58.41
2023-01-18T16:27:20.850Z,59.87
2023-01-18T16:30:09.952Z,60.05
2023-01-18T16:32:36.705Z,58.24
2023-01-18T16:35:14.169Z,57.43
2023-01-18T16:37:41.640Z,60.58
2023-01-18T16:40:09.200Z,60.34
2023-01-18T16:42:55.255Z,59.77
2023-01-18T16:45:22.007Z,61.39
2023-01-18T16:47:48.977Z,60.76
2023-01-18T16:50:17.219Z,61.00
2023-01-18T16:52:44.354Z,61.78
2023-01-18T16:55:15.585Z,60.69
2023-01-18T16:57:43.043Z,60.92
2023-01-18T17:00:18.322Z,59.45
2023-01-18T17:02:45.201Z,59.56
2023-01-18T17:05:12.847Z,58.09
2023-01-18T17:07:40.196Z,58.70
2023-01-18T17:10:29.036Z,54.12
2023-01-18T17:12:55.591Z,58.86
2023-01-18T17:15:22.154Z,58.70
2023-01-18T17:17:48.951Z,58.83
2023-01-18T17:20:21.063Z,57.80
2023-01-18T17:22:47.539Z,59.44
2023-01-18T17:25:14.433Z,58.85
2023-01-18T17:27:41.208Z,58.67
2023-01-18T17:30:09.015Z,59.55
2023-01-18T17:32:35.527Z,59.18
2023-01-18T17:35:02.453Z,59.51
2023-01-18T17:37:28.958Z,60.05
2023-01-18T17:40:12.109Z,59.72
2023-01-18T17:42:40.729Z,60.41
2023-01-18T17:45:07.855Z,59.00
2023-01-18T17:47:35.235Z,60.21
2023-01-18T17:50:01.976Z,59.93
2023-01-18T17:52:28.582Z,60.24
2023-01-18T17:54:55.152Z,60.41
2023-01-18T17:57:21.862Z,60.31
2023-01-18T17:59:48.408Z,58.26
2023-01-18T18:02:14.967Z,58.55
2023-01-18T18:04:41.689Z,58.79
2023-01-18T18:07:08.184Z,58.18
2023-01-18T18:09:34.695Z,58.17
2023-01-18T18:12:01.179Z,57.01
2023-01-18T18:14:27.750Z,58.01
2023-01-18T18:16:54.427Z,58.61
2023-01-18T18:19:20.958Z,58.87
2023-01-18T18:21:47.541Z,58.72
2023-01-18T18:24:14.007Z,58.60
2023-01-18T18:26:40.453Z,58.79
2023-01-18T18:29:07.178Z,58.18
2023-01-18T18:31:33.667Z,57.89
2023-01-18T18:34:00.390Z,58.86
2023-01-18T18:36:26.924Z,59.11
2023-01-18T18:38:53.474Z,59.68
2023-01-18T18:41:20.029Z,59.85
2023-01-18T18:43:46.553Z,58.39
2023-01-18T18:46:13.323Z,59.20
2023-01-18T18:48:39.819Z,59.60
2023-01-18T18:51:06.390Z,59.85
2023-01-18T18:53:38.294Z,59.14
2023-01-18T18:56:06.665Z,59.50
2023-01-18T18:58:36.355Z,59.40
2023-01-18T19:01:03.663Z,59.66
2023-01-18T19:03:30.703Z,59.46
2023-01-18T19:05:57.216Z,60.07
2023-01-18T19:08:23.998Z,60.26
2023-01-18T19:10:51.722Z,58.00
2023-01-18T19:13:18.865Z,59.24
2023-01-18T19:15:46.565Z,59.80
2023-01-18T19:18:14.062Z,60.08
2023-01-18T19:20:41.149Z,60.20
2023-01-18T19:23:09.185Z,59.99
2023-01-18T19:25:37.528Z,58.70
2023-01-18T19:28:04.449Z,60.74
2023-01-18T19:30:31.599Z,60.90
2023-01-18T19:32:59.516Z,61.13
2023-01-18T19:35:26.609Z,60.19
2023-01-18T19:37:53.648Z,60.77
2023-01-18T19:40:21.100Z,61.06
2023-01-18T19:42:50.856Z,59.25
2023-01-18T19:45:27.348Z,60.80
2023-01-18T19:47:55.738Z,60.82
2023-01-18T19:50:22.283Z,60.99
2023-01-18T19:52:50.576Z,60.47
2023-01-18T19:55:17.252Z,60.47
2023-01-18T19:57:43.783Z,60.87
2023-01-18T20:00:11.121Z,60.45
2023-01-18T20:02:41.302Z,60.84
2023-01-18T20:05:08.777Z,60.43
2023-01-18T20:07:38.299Z,60.02
2023-01-18T20:10:06.333Z,61.05
2023-01-18T20:12:32.980Z,60.70
2023-01-18T20:14:59.485Z,61.40
2023-01-18T20:17:26.035Z,60.87
2023-01-18T20:19:52.532Z,61.21
2023-01-18T20:22:19.145Z,60.71
2023-01-18T20:24:45.686Z,60.75
2023-01-18T20:27:16.125Z,60.61
2023-01-18T20:29:43.324Z,60.27
2023-01-18T20:32:16.216Z,60.92
2023-01-18T20:34:44.922Z,61.57
2023-01-18T20:37:12.865Z,61.76
2023-01-18T20:39:39.716Z,61.77
2023-01-18T20:42:06.226Z,62.16
2023-01-18T20:44:33.039Z,62.48
2023-01-18T20:46:59.825Z,62.63
2023-01-18T20:49:36.949Z,62.11
2023-01-18T20:52:05.326Z,62.62
2023-01-18T20:54:32.136Z,62.77
2023-01-18T20:56:59.537Z,63.14
2023-01-18T20:59:26.156Z,63.10
2023-01-18T21:01:53.129Z,62.71
2023-01-18T21:04:19.931Z,63.18
2023-01-18T21:06:47.115Z,62.63
2023-01-18T21:09:13.652Z,63.20
2023-01-18T21:11:40.153Z,63.44
2023-01-18T21:14:06.811Z,63.38
2023-01-18T21:16:33.400Z,63.08
2023-01-18T21:18:59.890Z,63.67
2023-01-18T21:21:27.298Z,63.17
2023-01-18T21:23:53.810Z,62.70
2023-01-18T21:26:20.443Z,63.00
2023-01-18T21:28:46.979Z,63.14
2023-01-18T21:31:13.739Z,62.79
2023-01-18T21:33:40.192Z,62.66
2023-01-18T21:36:09.607Z,62.77
2023-01-18T21:38:36.240Z,63.21
2023-01-18T21:41:02.947Z,62.45
2023-01-18T21:43:29.453Z,62.94
2023-01-18T21:45:57.529Z,63.00
2023-01-18T21:48:26.587Z,60.24
2023-01-18T21:50:54.625Z,62.96
2023-01-18T21:53:21.325Z,63.16
2023-01-18T21:55:47.829Z,63.08
2023-01-18T21:58:14.639Z,62.66
2023-01-18T22:00:41.129Z,62.90
2023-01-18T22:03:07.842Z,63.07
2023-01-18T22:05:34.425Z,63.29
2023-01-18T22:08:01.462Z,63.58
2023-01-18T22:10:28.234Z,63.66
2023-01-18T22:12:54.761Z,64.00
2023-01-18T22:15:21.259Z,64.11
2023-01-18T22:17:47.900Z,64.37
2023-01-18T22:20:14.803Z,64.44
2023-01-18T22:22:41.420Z,64.76
2023-01-18T22:25:08.524Z,64.64
2023-01-18T22:27:35.074Z,64.97
2023-01-18T22:30:02.327Z,64.83
2023-01-18T22:32:28.941Z,65.23
2023-01-18T22:34:55.466Z,65.50
2023-01-18T22:37:22.025Z,65.66
2023-01-18T22:39:48.580Z,65.89
2023-01-18T22:42:15.106Z,66.16
2023-01-18T22:44:41.716Z,66.03
2023-01-18T22:47:08.292Z,66.05
2023-01-18T22:49:34.914Z,66.04
2023-01-18T22:52:01.590Z,66.26
2023-01-18T22:54:28.446Z,66.49
2023-01-18T22:56:55.044Z,66.43
2023-01-18T22:59:21.791Z,66.36
2023-01-18T23:01:48.327Z,66.24
2023-01-18T23:04:14.796Z,66.44
2023-01-18T23:06:41.504Z,66.39
2023-01-18T23:09:09.671Z,66.47
2023-01-18T23:11:36.116Z,64.74
2023-01-18T23:14:02.736Z,66.38
2023-01-18T23:16:29.940Z,66.57
2023-01-18T23:18:56.449Z,66.63
2023-01-18T23:21:23.408Z,66.64
2023-01-18T23:23:50.175Z,66.83
2023-01-18T23:26:16.783Z,66.79
2023-01-18T23:28:43.397Z,66.79
2023-01-18T23:31:15.411Z,65.84
2023-01-18T23:33:42.316Z,66.87
2023-01-18T23:36:10.447Z,66.55
2023-01-18T23:38:37.571Z,67.01
2023-01-18T23:41:04.249Z,66.21
2023-01-18T23:43:30.834Z,66.70
2023-01-18T23:45:57.504Z,66.57
2023-01-18T23:48:23.979Z,66.97
2023-01-18T23:50:50.584Z,66.84
2023-01-18T23:53:17.088Z,66.94
2023-01-18T23:55:43.888Z,66.98
2023-01-18T23:58:10.524Z,67.17
