createdAt,value
2023-02-13T00:00:40.593Z,1026.17
2023-02-13T00:01:40.592Z,1026.16
2023-02-13T00:02:40.576Z,1026.18
2023-02-13T00:03:40.564Z,1026.2
2023-02-13T00:04:40.567Z,1026.14
2023-02-13T00:05:40.551Z,1026.16
2023-02-13T00:06:40.530Z,1026.16
2023-02-13T00:07:40.528Z,1026.15
2023-02-13T00:08:40.507Z,1026.16
2023-02-13T00:09:40.502Z,1026.15
2023-02-13T00:10:40.488Z,1026.15
2023-02-13T00:11:40.476Z,1026.19
2023-02-13T00:12:40.472Z,1026.19
2023-02-13T00:13:40.472Z,1026.19
2023-02-13T00:14:40.456Z,1026.19
2023-02-13T00:15:40.435Z,1026.2
2023-02-13T00:16:40.437Z,1026.2
2023-02-13T00:17:40.419Z,1026.19
2023-02-13T00:18:40.408Z,1026.2
2023-02-13T00:19:40.408Z,1026.21
2023-02-13T00:20:40.388Z,1026.13
2023-02-13T00:21:40.376Z,1026.14
2023-02-13T00:22:40.355Z,1026.13
2023-02-13T00:23:48.922Z,1026.16
2023-02-13T00:24:47.926Z,1026.09
2023-02-13T00:25:48.905Z,1026.17
2023-02-13T00:26:47.902Z,1026.14
2023-02-13T00:27:40.302Z,1026.07
2023-02-13T00:28:40.318Z,1026.16
2023-02-13T00:29:40.288Z,1026.18
2023-02-13T00:30:40.272Z,1026.2
2023-02-13T00:31:40.297Z,1026.16
2023-02-13T00:32:40.259Z,1026.15
2023-02-13T00:33:40.244Z,1026.12
2023-02-13T00:34:40.240Z,1026.17
2023-02-13T00:35:40.222Z,1026.13
2023-02-13T00:36:40.212Z,1026.19
2023-02-13T00:37:40.200Z,1026.16
2023-02-13T00:38:40.203Z,1026.12
2023-02-13T00:39:40.178Z,1026.13
2023-02-13T00:40:40.166Z,1026.18
2023-02-13T00:41:40.154Z,1026.1
2023-02-13T00:42:40.152Z,1026.11
2023-02-13T00:43:40.134Z,1026.11
2023-02-13T00:44:40.123Z,1026.07
2023-02-13T00:45:40.112Z,1026.05
2023-02-13T00:46:40.125Z,1026.07
2023-02-13T00:47:40.101Z,1026.03
2023-02-13T00:48:40.087Z,1026.13
2023-02-13T00:49:40.076Z,1026.05
2023-02-13T00:50:40.082Z,1026.11
2023-02-13T00:51:40.053Z,1026.06
2023-02-13T00:52:40.040Z,1026.05
2023-02-13T00:53:40.026Z,1026.04
2023-02-13T00:54:40.013Z,1026.03
2023-02-13T00:55:40.013Z,1026.02
2023-02-13T00:56:39.995Z,1026.08
2023-02-13T00:57:39.986Z,1026.11
2023-02-13T00:58:39.977Z,1026.06
2023-02-13T00:59:39.970Z,1026.05
2023-02-13T01:00:39.952Z,1026.07
2023-02-13T01:01:39.941Z,1026.04
2023-02-13T01:02:39.933Z,1026.04
2023-02-13T01:03:39.915Z,1026.06
2023-02-13T01:04:39.926Z,1026.09
2023-02-13T01:05:39.909Z,1026.07
2023-02-13T01:06:39.884Z,1026.05
2023-02-13T01:07:39.879Z,1026.11
2023-02-13T01:08:39.860Z,1026.05
2023-02-13T01:09:40.811Z,1026.05
2023-02-13T01:10:39.867Z,1026.12
2023-02-13T01:11:39.836Z,1026.09
2023-02-13T01:12:39.818Z,1026.03
2023-02-13T01:13:39.812Z,1026.04
2023-02-13T01:14:40.315Z,1026.03
2023-02-13T01:15:39.786Z,1026.01
2023-02-13T01:16:39.786Z,1026.06
2023-02-13T01:17:39.776Z,1026.07
2023-02-13T01:18:39.754Z,1026.03
2023-02-13T01:19:39.774Z,1026.02
2023-02-13T01:20:39.732Z,1026.02
2023-02-13T01:21:39.732Z,1025.98
2023-02-13T01:22:39.714Z,1026.03
2023-02-13T01:23:39.703Z,1026.06
2023-02-13T01:24:39.695Z,1026.01
2023-02-13T01:25:39.682Z,1026.06
2023-02-13T01:26:39.674Z,1026.01
2023-02-13T01:27:39.670Z,1026.02
2023-02-13T01:28:39.650Z,1026.07
2023-02-13T01:29:39.637Z,1026.05
2023-02-13T01:30:39.625Z,1026.04
2023-02-13T01:31:39.616Z,1026.06
2023-02-13T01:32:39.605Z,1026.05
2023-02-13T01:33:39.597Z,1026.06
2023-02-13T01:34:39.611Z,1025.99
2023-02-13T01:35:39.569Z,1026.07
2023-02-13T01:36:39.584Z,1026.05
2023-02-13T01:37:39.551Z,1025.98
2023-02-13T01:38:39.540Z,1026.04
2023-02-13T01:39:39.533Z,1026.01
2023-02-13T01:40:39.518Z,1025.96
2023-02-13T01:41:39.514Z,1026.01
2023-02-13T01:42:39.492Z,1025.94
2023-02-13T01:43:39.493Z,1025.92
2023-02-13T01:44:39.475Z,1025.98
2023-02-13T01:45:39.468Z,1025.92
2023-02-13T01:46:39.453Z,1025.97
2023-02-13T01:47:39.453Z,1026
2023-02-13T01:48:39.440Z,1025.97
2023-02-13T01:49:39.420Z,1025.91
2023-02-13T01:50:39.408Z,1025.88
2023-02-13T01:51:39.406Z,1025.89
2023-02-13T01:52:39.386Z,1025.9
2023-02-13T01:53:39.374Z,1025.87
2023-02-13T01:54:39.366Z,1025.9
2023-02-13T01:55:39.352Z,1025.88
2023-02-13T01:56:39.351Z,1025.86
2023-02-13T01:57:39.336Z,1025.87
2023-02-13T01:58:39.325Z,1025.81
2023-02-13T01:59:39.311Z,1025.82
2023-02-13T02:00:39.308Z,1025.87
2023-02-13T02:01:39.298Z,1025.83
2023-02-13T02:02:39.287Z,1025.87
2023-02-13T02:03:39.272Z,1025.82
2023-02-13T02:04:39.267Z,1025.93
2023-02-13T02:05:39.252Z,1025.83
2023-02-13T02:06:39.255Z,1025.86
2023-02-13T02:07:39.227Z,1025.88
2023-02-13T02:08:39.224Z,1025.83
2023-02-13T02:09:39.214Z,1025.87
2023-02-13T02:10:39.209Z,1025.83
2023-02-13T02:11:39.193Z,1025.82
2023-02-13T02:12:39.172Z,1025.8
2023-02-13T02:13:39.163Z,1025.81
2023-02-13T02:14:39.164Z,1025.78
2023-02-13T02:15:39.136Z,1025.76
2023-02-13T02:16:39.137Z,1025.74
2023-02-13T02:17:39.134Z,1025.79
2023-02-13T02:18:39.104Z,1025.78
2023-02-13T02:19:39.095Z,1025.8
2023-02-13T02:20:39.095Z,1025.79
2023-02-13T02:21:39.072Z,1025.81
2023-02-13T02:22:39.071Z,1025.76
2023-02-13T02:23:39.059Z,1025.77
2023-02-13T02:24:39.051Z,1025.81
2023-02-13T02:25:39.028Z,1025.79
2023-02-13T02:26:39.018Z,1025.78
2023-02-13T02:27:39.010Z,1025.82
2023-02-13T02:28:39.009Z,1025.8
2023-02-13T02:29:38.986Z,1025.75
2023-02-13T02:30:38.978Z,1025.79
2023-02-13T02:31:38.963Z,1025.78
2023-02-13T02:32:38.959Z,1025.81
2023-02-13T02:33:38.950Z,1025.8
2023-02-13T02:34:38.940Z,1025.74
2023-02-13T02:35:38.939Z,1025.72
2023-02-13T02:36:38.920Z,1025.75
2023-02-13T02:37:38.906Z,1025.72
2023-02-13T02:38:38.899Z,1025.68
2023-02-13T02:39:38.883Z,1025.69
2023-02-13T02:40:38.871Z,1025.68
2023-02-13T02:41:38.865Z,1025.66
2023-02-13T02:42:38.852Z,1025.67
2023-02-13T02:43:38.845Z,1025.74
2023-02-13T02:44:38.830Z,1025.73
2023-02-13T02:45:38.824Z,1025.71
2023-02-13T02:46:38.807Z,1025.66
2023-02-13T02:47:38.794Z,1025.69
2023-02-13T02:48:38.799Z,1025.63
2023-02-13T02:49:38.787Z,1025.65
2023-02-13T02:50:38.769Z,1025.64
2023-02-13T02:51:38.762Z,1025.63
2023-02-13T02:52:38.742Z,1025.59
2023-02-13T02:53:38.733Z,1025.61
2023-02-13T02:54:38.723Z,1025.57
2023-02-13T02:55:38.708Z,1025.52
2023-02-13T02:56:38.698Z,1025.58
2023-02-13T02:57:38.709Z,1025.55
2023-02-13T02:58:38.680Z,1025.54
2023-02-13T02:59:38.668Z,1025.55
2023-02-13T03:00:38.656Z,1025.56
2023-02-13T03:01:38.643Z,1025.53
2023-02-13T03:02:38.644Z,1025.58
2023-02-13T03:03:38.645Z,1025.51
2023-02-13T03:04:38.611Z,1025.52
2023-02-13T03:05:38.601Z,1025.52
2023-02-13T03:06:38.617Z,1025.51
2023-02-13T03:07:38.588Z,1025.51
2023-02-13T03:08:38.577Z,1025.49
2023-02-13T03:09:38.571Z,1025.52
2023-02-13T03:10:38.554Z,1025.43
2023-02-13T03:11:38.539Z,1025.46
2023-02-13T03:12:38.527Z,1025.42
2023-02-13T03:13:38.520Z,1025.44
2023-02-13T03:14:38.518Z,1025.47
2023-02-13T03:15:38.495Z,1025.45
2023-02-13T03:16:38.491Z,1025.43
2023-02-13T03:17:46.058Z,1025.48
2023-02-13T03:18:38.468Z,1025.42
2023-02-13T03:19:46.044Z,1025.45
2023-02-13T03:20:38.441Z,1025.48
2023-02-13T03:21:47.078Z,1025.41
2023-02-13T03:22:38.425Z,1025.41
2023-02-13T03:23:38.414Z,1025.44
2023-02-13T03:24:38.404Z,1025.37
2023-02-13T03:25:38.392Z,1025.4
2023-02-13T03:26:38.383Z,1025.41
2023-02-13T03:27:38.370Z,1025.4
2023-02-13T03:28:38.356Z,1025.36
2023-02-13T03:29:38.356Z,1025.39
2023-02-13T03:30:38.339Z,1025.39
2023-02-13T03:31:38.324Z,1025.43
2023-02-13T03:32:38.322Z,1025.38
2023-02-13T03:33:38.309Z,1025.39
2023-02-13T03:34:38.297Z,1025.38
2023-02-13T03:35:38.282Z,1025.44
2023-02-13T03:36:38.278Z,1025.41
2023-02-13T03:37:38.269Z,1025.38
2023-02-13T03:38:38.253Z,1025.4
2023-02-13T03:39:38.242Z,1025.38
2023-02-13T03:40:38.228Z,1025.32
2023-02-13T03:41:38.221Z,1025.38
2023-02-13T03:42:38.211Z,1025.39
2023-02-13T03:43:38.208Z,1025.38
2023-02-13T03:44:38.186Z,1025.43
2023-02-13T03:45:38.191Z,1025.41
2023-02-13T03:46:38.183Z,1025.38
2023-02-13T03:47:38.160Z,1025.4
2023-02-13T03:48:38.155Z,1025.38
2023-02-13T03:49:38.155Z,1025.42
2023-02-13T03:50:38.132Z,1025.35
2023-02-13T03:51:38.117Z,1025.41
2023-02-13T03:52:38.101Z,1025.39
2023-02-13T03:53:38.096Z,1025.39
2023-02-13T03:54:38.107Z,1025.34
2023-02-13T03:55:38.075Z,1025.37
2023-02-13T03:56:38.062Z,1025.29
2023-02-13T03:57:38.054Z,1025.4
2023-02-13T03:58:38.046Z,1025.36
2023-02-13T03:59:38.030Z,1025.33
2023-02-13T04:00:38.026Z,1025.33
2023-02-13T04:01:38.033Z,1025.38
2023-02-13T04:02:37.997Z,1025.42
2023-02-13T04:03:38.010Z,1025.38
2023-02-13T04:04:37.982Z,1025.41
2023-02-13T04:05:37.970Z,1025.42
2023-02-13T04:06:37.961Z,1025.43
2023-02-13T04:07:37.951Z,1025.44
2023-02-13T04:08:37.944Z,1025.45
2023-02-13T04:09:37.939Z,1025.42
2023-02-13T04:10:37.911Z,1025.45
2023-02-13T04:11:37.916Z,1025.44
2023-02-13T04:12:37.894Z,1025.42
2023-02-13T04:13:37.880Z,1025.44
2023-02-13T04:14:37.875Z,1025.48
2023-02-13T04:15:37.864Z,1025.49
2023-02-13T04:16:37.851Z,1025.48
2023-02-13T04:17:37.845Z,1025.53
2023-02-13T04:18:37.831Z,1025.52
2023-02-13T04:19:37.818Z,1025.53
2023-02-13T04:20:37.826Z,1025.51
2023-02-13T04:21:37.804Z,1025.5
2023-02-13T04:22:37.792Z,1025.47
2023-02-13T04:23:37.784Z,1025.53
2023-02-13T04:24:37.765Z,1025.56
2023-02-13T04:25:37.761Z,1025.51
2023-02-13T04:26:37.746Z,1025.57
2023-02-13T04:27:37.743Z,1025.59
2023-02-13T04:28:37.733Z,1025.54
2023-02-13T04:29:37.713Z,1025.58
2023-02-13T04:30:37.715Z,1025.57
2023-02-13T04:31:37.690Z,1025.58
2023-02-13T04:32:37.685Z,1025.56
2023-02-13T04:33:37.678Z,1025.62
2023-02-13T04:34:37.671Z,1025.57
2023-02-13T04:35:37.648Z,1025.54
2023-02-13T04:36:37.642Z,1025.56
2023-02-13T04:37:37.627Z,1025.5
2023-02-13T04:38:37.622Z,1025.58
2023-02-13T04:39:37.607Z,1025.56
2023-02-13T04:40:37.622Z,1025.51
2023-02-13T04:41:37.586Z,1025.59
2023-02-13T04:42:37.601Z,1025.55
2023-02-13T04:43:37.580Z,1025.55
2023-02-13T04:44:37.560Z,1025.5
2023-02-13T04:45:37.555Z,1025.5
2023-02-13T04:46:37.535Z,1025.49
2023-02-13T04:47:37.527Z,1025.49
2023-02-13T04:48:37.511Z,1025.48
2023-02-13T04:49:37.498Z,1025.56
2023-02-13T04:50:37.495Z,1025.51
2023-02-13T04:51:37.490Z,1025.49
2023-02-13T04:52:37.470Z,1025.5
2023-02-13T04:53:45.024Z,1025.56
2023-02-13T04:54:45.037Z,1025.5
2023-02-13T04:55:45.033Z,1025.44
2023-02-13T04:56:45.017Z,1025.47
2023-02-13T04:57:37.432Z,1025.44
2023-02-13T04:58:37.405Z,1025.47
2023-02-13T04:59:37.399Z,1025.45
2023-02-13T05:00:37.382Z,1025.44
2023-02-13T05:01:37.375Z,1025.42
2023-02-13T05:02:37.375Z,1025.43
2023-02-13T05:03:37.365Z,1025.43
2023-02-13T05:04:37.343Z,1025.4
2023-02-13T05:05:37.332Z,1025.38
2023-02-13T05:06:37.326Z,1025.35
2023-02-13T05:07:37.305Z,1025.32
2023-02-13T05:08:37.306Z,1025.35
2023-02-13T05:09:37.286Z,1025.32
2023-02-13T05:10:37.279Z,1025.32
2023-02-13T05:11:37.263Z,1025.36
2023-02-13T05:12:37.257Z,1025.3
2023-02-13T05:13:37.246Z,1025.38
2023-02-13T05:14:37.236Z,1025.29
2023-02-13T05:15:37.222Z,1025.37
2023-02-13T05:16:37.213Z,1025.37
2023-02-13T05:17:37.205Z,1025.36
2023-02-13T05:18:37.188Z,1025.4
2023-02-13T05:19:37.187Z,1025.44
2023-02-13T05:20:37.188Z,1025.42
2023-02-13T05:21:37.159Z,1025.4
2023-02-13T05:22:37.156Z,1025.43
2023-02-13T05:23:37.148Z,1025.45
2023-02-13T05:24:37.128Z,1025.48
2023-02-13T05:25:37.131Z,1025.49
2023-02-13T05:26:44.692Z,1025.45
2023-02-13T05:27:44.686Z,1025.46
2023-02-13T05:28:44.664Z,1025.39
2023-02-13T05:29:44.647Z,1025.41
2023-02-13T05:30:37.065Z,1025.45
2023-02-13T05:31:44.627Z,1025.43
2023-02-13T05:32:45.637Z,1025.4
2023-02-13T05:33:44.598Z,1025.47
2023-02-13T05:34:37.023Z,1025.48
2023-02-13T05:35:45.600Z,1025.43
2023-02-13T05:36:45.847Z,1025.39
2023-02-13T05:37:44.571Z,1025.44
2023-02-13T05:38:44.572Z,1025.45
2023-02-13T05:39:45.590Z,1025.49
2023-02-13T05:40:44.564Z,1025.49
2023-02-13T05:41:46.315Z,1025.5
2023-02-13T05:42:36.944Z,1025.51
2023-02-13T05:43:44.501Z,1025.49
2023-02-13T05:44:44.520Z,1025.55
2023-02-13T05:45:44.504Z,1025.5
2023-02-13T05:46:45.482Z,1025.54
2023-02-13T05:47:44.760Z,1025.54
2023-02-13T05:48:45.730Z,1025.57
2023-02-13T05:49:44.438Z,1025.55
2023-02-13T05:50:36.853Z,1025.49
2023-02-13T05:51:44.413Z,1025.61
2023-02-13T05:52:44.400Z,1025.54
2023-02-13T05:53:44.406Z,1025.59
2023-02-13T05:54:44.402Z,1025.57
2023-02-13T05:55:36.816Z,1025.61
2023-02-13T05:56:36.792Z,1025.57
2023-02-13T05:58:54.351Z,1025.55
2023-02-13T06:00:01.923Z,1025.55
2023-02-13T06:01:02.930Z,1025.52
2023-02-13T06:01:54.312Z,1025.53
2023-02-13T06:03:02.927Z,1025.51
2023-02-13T06:03:54.291Z,1025.55
2023-02-13T06:05:02.909Z,1025.6
2023-02-13T06:05:54.280Z,1025.56
2023-02-13T06:06:54.282Z,1025.58
2023-02-13T06:08:01.838Z,1025.56
2023-02-13T06:08:54.242Z,1025.56
2023-02-13T06:09:54.235Z,1025.61
2023-02-13T06:10:54.231Z,1025.67
2023-02-13T06:11:54.216Z,1025.65
2023-02-13T06:12:54.214Z,1025.63
2023-02-13T06:13:54.199Z,1025.64
2023-02-13T06:15:01.768Z,1025.67
2023-02-13T06:15:54.189Z,1025.69
2023-02-13T06:17:01.732Z,1025.71
2023-02-13T06:17:54.154Z,1025.71
2023-02-13T06:18:54.141Z,1025.69
2023-02-13T06:19:54.127Z,1025.65
2023-02-13T06:21:02.707Z,1025.68
2023-02-13T06:21:54.109Z,1025.68
2023-02-13T06:22:54.123Z,1025.7
2023-02-13T06:23:54.106Z,1025.73
2023-02-13T06:24:54.085Z,1025.69
2023-02-13T06:25:54.065Z,1025.72
2023-02-13T06:26:54.062Z,1025.78
2023-02-13T06:27:54.054Z,1025.76
2023-02-13T06:28:54.034Z,1025.77
2023-02-13T06:29:54.024Z,1025.83
2023-02-13T06:30:54.015Z,1025.82
2023-02-13T06:31:54.004Z,1025.77
2023-02-13T06:32:54.003Z,1025.8
2023-02-13T06:33:53.984Z,1025.87
2023-02-13T06:34:53.976Z,1025.84
2023-02-13T06:35:53.969Z,1025.87
2023-02-13T06:36:53.951Z,1025.89
2023-02-13T06:37:53.938Z,1025.85
2023-02-13T06:38:53.946Z,1025.89
2023-02-13T06:39:53.924Z,1025.87
2023-02-13T06:40:53.920Z,1025.92
2023-02-13T06:41:53.906Z,1025.91
2023-02-13T06:42:53.888Z,1025.91
2023-02-13T06:43:53.890Z,1025.89
2023-02-13T06:44:53.864Z,1025.9
2023-02-13T06:45:53.894Z,1025.93
2023-02-13T06:46:53.856Z,1025.92
2023-02-13T06:47:53.849Z,1025.91
2023-02-13T06:48:53.832Z,1025.92
2023-02-13T06:49:53.818Z,1025.93
2023-02-13T06:50:53.805Z,1025.93
2023-02-13T06:51:53.795Z,1025.94
2023-02-13T06:52:53.794Z,1026
2023-02-13T06:53:53.782Z,1025.98
2023-02-13T06:54:53.762Z,1025.99
2023-02-13T06:55:53.758Z,1025.96
2023-02-13T06:56:53.746Z,1026
2023-02-13T06:57:53.735Z,1025.98
2023-02-13T06:58:53.722Z,1025.96
2023-02-13T06:59:53.731Z,1025.95
2023-02-13T07:00:53.707Z,1026
2023-02-13T07:01:53.695Z,1025.99
2023-02-13T07:02:53.681Z,1025.97
2023-02-13T07:03:53.683Z,1026.01
2023-02-13T07:04:53.670Z,1025.92
2023-02-13T07:05:53.647Z,1026
2023-02-13T07:06:53.680Z,1026.02
2023-02-13T07:07:53.631Z,1025.98
2023-02-13T07:08:53.621Z,1026.01
2023-02-13T07:09:53.606Z,1025.97
2023-02-13T07:10:53.600Z,1026
2023-02-13T07:11:53.590Z,1026.04
2023-02-13T07:12:53.580Z,1026.05
2023-02-13T07:13:53.590Z,1026.06
2023-02-13T07:14:53.557Z,1026.05
2023-02-13T07:15:53.551Z,1026.04
2023-02-13T07:16:53.551Z,1026.06
2023-02-13T07:17:53.559Z,1026.02
2023-02-13T07:18:53.518Z,1026.03
2023-02-13T07:19:53.502Z,1026.07
2023-02-13T07:20:53.498Z,1026.05
2023-02-13T07:21:53.501Z,1026.03
2023-02-13T07:22:53.476Z,1026.01
2023-02-13T07:23:53.468Z,1025.97
2023-02-13T07:24:53.456Z,1025.98
2023-02-13T07:25:53.460Z,1025.93
2023-02-13T07:26:53.434Z,1025.97
2023-02-13T07:27:53.423Z,1025.97
2023-02-13T07:28:53.412Z,1025.97
2023-02-13T07:29:53.410Z,1025.95
2023-02-13T07:30:53.393Z,1025.97
2023-02-13T07:31:53.450Z,1025.96
2023-02-13T07:32:53.375Z,1025.95
2023-02-13T07:33:53.359Z,1025.97
2023-02-13T07:34:53.353Z,1026.03
2023-02-13T07:35:53.381Z,1026.01
2023-02-13T07:36:53.334Z,1026.06
2023-02-13T07:37:53.340Z,1026.06
2023-02-13T07:38:53.318Z,1026.09
2023-02-13T07:39:53.295Z,1026
2023-02-13T07:40:53.285Z,1026.06
2023-02-13T07:41:53.281Z,1026.07
2023-02-13T07:42:53.280Z,1026.06
2023-02-13T07:43:53.255Z,1026.04
2023-02-13T07:44:53.256Z,1026.05
2023-02-13T07:45:53.235Z,1026.1
2023-02-13T07:46:53.224Z,1026.03
2023-02-13T07:47:53.217Z,1026.04
2023-02-13T07:48:53.222Z,1026.07
2023-02-13T07:49:53.192Z,1026.08
2023-02-13T07:50:53.179Z,1026.03
2023-02-13T07:51:53.174Z,1026.06
2023-02-13T07:52:53.214Z,1026.04
2023-02-13T07:53:53.160Z,1026.12
2023-02-13T07:54:53.152Z,1026.09
2023-02-13T07:55:53.130Z,1026.08
2023-02-13T07:56:53.182Z,1026.02
2023-02-13T07:57:53.106Z,1026.1
2023-02-13T07:58:53.097Z,1026.06
2023-02-13T07:59:53.092Z,1026.09
2023-02-13T08:00:53.107Z,1026.11
2023-02-13T08:01:53.065Z,1026.09
2023-02-13T08:02:53.054Z,1026.13
2023-02-13T08:03:53.052Z,1026.08
2023-02-13T08:04:53.038Z,1026.08
2023-02-13T08:05:53.028Z,1026.12
2023-02-13T08:06:53.016Z,1026.14
2023-02-13T08:07:53.006Z,1026.14
2023-02-13T08:08:52.995Z,1026.12
2023-02-13T08:09:52.984Z,1026.19
2023-02-13T08:10:52.976Z,1026.21
2023-02-13T08:11:52.967Z,1026.15
2023-02-13T08:12:52.952Z,1026.23
2023-02-13T08:13:52.947Z,1026.16
2023-02-13T08:14:52.978Z,1026.22
2023-02-13T08:15:52.923Z,1026.23
2023-02-13T08:16:52.930Z,1026.2
2023-02-13T08:17:52.915Z,1026.23
2023-02-13T08:18:52.895Z,1026.26
2023-02-13T08:19:52.883Z,1026.21
2023-02-13T08:20:52.899Z,1026.18
2023-02-13T08:21:52.858Z,1026.2
2023-02-13T08:22:52.856Z,1026.25
2023-02-13T08:23:52.843Z,1026.22
2023-02-13T08:24:52.858Z,1026.22
2023-02-13T08:25:52.827Z,1026.2
2023-02-13T08:26:52.814Z,1026.19
2023-02-13T08:27:52.798Z,1026.19
2023-02-13T08:28:52.794Z,1026.16
2023-02-13T08:29:52.784Z,1026.17
2023-02-13T08:30:52.770Z,1026.15
2023-02-13T08:31:52.758Z,1026.14
2023-02-13T08:32:52.744Z,1026.13
2023-02-13T08:33:52.754Z,1026.13
2023-02-13T08:34:52.775Z,1026.16
2023-02-13T08:35:52.718Z,1026.18
2023-02-13T08:36:52.718Z,1026.2
2023-02-13T08:37:52.701Z,1026.21
2023-02-13T08:38:52.687Z,1026.23
2023-02-13T08:39:52.681Z,1026.21
2023-02-13T08:40:52.678Z,1026.25
2023-02-13T08:41:52.657Z,1026.27
2023-02-13T08:42:52.649Z,1026.24
2023-02-13T08:43:52.634Z,1026.23
2023-02-13T08:44:52.654Z,1026.25
2023-02-13T08:45:52.624Z,1026.21
2023-02-13T08:46:52.611Z,1026.21
2023-02-13T08:47:52.599Z,1026.23
2023-02-13T08:48:52.586Z,1026.22
2023-02-13T08:49:52.583Z,1026.21
2023-02-13T08:50:52.569Z,1026.21
2023-02-13T08:51:52.550Z,1026.2
2023-02-13T08:52:52.540Z,1026.24
2023-02-13T08:53:52.535Z,1026.2
2023-02-13T08:54:52.518Z,1026.27
2023-02-13T08:55:52.509Z,1026.21
2023-02-13T08:56:52.498Z,1026.24
2023-02-13T08:57:52.487Z,1026.18
2023-02-13T08:58:52.478Z,1026.22
2023-02-13T08:59:52.478Z,1026.21
2023-02-13T09:00:52.488Z,1026.21
2023-02-13T09:01:52.448Z,1026.18
2023-02-13T09:02:52.440Z,1026.23
2023-02-13T09:03:52.434Z,1026.2
2023-02-13T09:04:52.428Z,1026.18
2023-02-13T09:05:52.418Z,1026.21
2023-02-13T09:06:52.412Z,1026.19
2023-02-13T09:07:52.385Z,1026.17
2023-02-13T09:08:52.386Z,1026.11
2023-02-13T09:09:52.367Z,1026.17
2023-02-13T09:10:52.358Z,1026.08
2023-02-13T09:11:52.351Z,1026.07
2023-02-13T09:12:52.341Z,1026.17
2023-02-13T09:13:52.336Z,1026.17
2023-02-13T09:14:52.326Z,1026.15
2023-02-13T09:15:52.301Z,1026.15
2023-02-13T09:16:52.294Z,1026.19
2023-02-13T09:17:52.306Z,1026.22
2023-02-13T09:18:52.283Z,1026.17
2023-02-13T09:19:52.258Z,1026.19
2023-02-13T09:20:52.256Z,1026.17
2023-02-13T09:21:52.237Z,1026.24
2023-02-13T09:22:52.228Z,1026.21
2023-02-13T09:23:52.225Z,1026.21
2023-02-13T09:24:52.271Z,1026.19
2023-02-13T09:25:52.205Z,1026.17
2023-02-13T09:26:52.192Z,1026.22
2023-02-13T09:27:52.189Z,1026.27
2023-02-13T09:28:52.223Z,1026.19
2023-02-13T09:29:52.159Z,1026.26
2023-02-13T09:30:52.155Z,1026.24
2023-02-13T09:31:52.140Z,1026.28
2023-02-13T09:32:52.165Z,1026.25
2023-02-13T09:33:52.122Z,1026.23
2023-02-13T09:34:52.146Z,1026.27
2023-02-13T09:35:52.096Z,1026.26
2023-02-13T09:36:52.102Z,1026.26
2023-02-13T09:37:52.090Z,1026.24
2023-02-13T09:38:52.063Z,1026.28
2023-02-13T09:39:53.185Z,1026.31
2023-02-13T09:40:52.047Z,1026.29
2023-02-13T09:41:52.043Z,1026.31
2023-02-13T09:42:52.032Z,1026.32
2023-02-13T09:43:52.021Z,1026.33
2023-02-13T09:44:52.003Z,1026.33
2023-02-13T09:45:52.000Z,1026.36
2023-02-13T09:46:51.981Z,1026.34
2023-02-13T09:47:52.023Z,1026.39
2023-02-13T09:48:51.965Z,1026.34
2023-02-13T09:49:51.945Z,1026.4
2023-02-13T09:50:51.972Z,1026.37
2023-02-13T09:51:51.936Z,1026.42
2023-02-13T09:52:51.915Z,1026.4
2023-02-13T09:53:51.905Z,1026.41
2023-02-13T09:54:51.889Z,1026.44
2023-02-13T09:55:51.887Z,1026.37
2023-02-13T09:56:51.878Z,1026.45
2023-02-13T09:57:51.869Z,1026.4
2023-02-13T09:58:51.853Z,1026.46
2023-02-13T09:59:51.846Z,1026.41
2023-02-13T10:00:51.834Z,1026.45
2023-02-13T10:01:51.816Z,1026.4
2023-02-13T10:02:51.819Z,1026.42
2023-02-13T10:03:51.804Z,1026.41
2023-02-13T10:04:51.791Z,1026.39
2023-02-13T10:05:51.791Z,1026.4
2023-02-13T10:06:51.774Z,1026.42
2023-02-13T10:07:51.765Z,1026.42
2023-02-13T10:08:51.746Z,1026.38
2023-02-13T10:09:53.058Z,1026.37
2023-02-13T10:10:51.725Z,1026.4
2023-02-13T10:11:51.715Z,1026.41
2023-02-13T10:12:51.714Z,1026.37
2023-02-13T10:13:51.693Z,1026.36
2023-02-13T10:14:51.693Z,1026.33
2023-02-13T10:15:51.673Z,1026.4
2023-02-13T10:16:51.672Z,1026.36
2023-02-13T10:17:51.660Z,1026.38
2023-02-13T10:18:51.640Z,1026.37
2023-02-13T10:19:51.659Z,1026.31
2023-02-13T10:20:51.628Z,1026.28
2023-02-13T10:21:51.615Z,1026.32
2023-02-13T10:22:51.599Z,1026.33
2023-02-13T10:23:51.664Z,1026.35
2023-02-13T10:24:51.629Z,1026.37
2023-02-13T10:25:51.565Z,1026.33
2023-02-13T10:26:51.562Z,1026.35
2023-02-13T10:27:51.543Z,1026.34
2023-02-13T10:28:51.534Z,1026.33
2023-02-13T10:29:51.532Z,1026.31
2023-02-13T10:30:51.558Z,1026.34
2023-02-13T10:31:51.505Z,1026.31
2023-02-13T10:32:51.511Z,1026.31
2023-02-13T10:33:51.503Z,1026.31
2023-02-13T10:34:51.499Z,1026.29
2023-02-13T10:35:51.463Z,1026.31
2023-02-13T10:36:51.461Z,1026.24
2023-02-13T10:37:51.449Z,1026.27
2023-02-13T10:38:51.451Z,1026.31
2023-02-13T10:39:51.422Z,1026.34
2023-02-13T10:40:51.408Z,1026.32
2023-02-13T10:41:51.399Z,1026.31
2023-02-13T10:42:51.390Z,1026.35
2023-02-13T10:43:51.372Z,1026.32
2023-02-13T10:44:51.363Z,1026.34
2023-02-13T10:45:51.381Z,1026.3
2023-02-13T10:46:51.368Z,1026.34
2023-02-13T10:47:51.333Z,1026.34
2023-02-13T10:48:51.321Z,1026.36
2023-02-13T10:49:51.308Z,1026.35
2023-02-13T10:50:51.414Z,1026.35
2023-02-13T10:51:51.294Z,1026.33
2023-02-13T10:52:51.276Z,1026.3
2023-02-13T10:53:51.270Z,1026.33
2023-02-13T10:54:51.258Z,1026.3
2023-02-13T10:55:51.264Z,1026.29
2023-02-13T10:56:51.242Z,1026.29
2023-02-13T10:57:51.234Z,1026.32
2023-02-13T10:58:51.231Z,1026.29
2023-02-13T10:59:51.205Z,1026.27
2023-02-13T11:00:51.228Z,1026.27
2023-02-13T11:01:51.184Z,1026.19
2023-02-13T11:02:51.206Z,1026.21
2023-02-13T11:03:51.201Z,1026.2
2023-02-13T11:04:51.151Z,1026.17
2023-02-13T11:05:51.147Z,1026.23
2023-02-13T11:06:51.134Z,1026.15
2023-02-13T11:07:51.115Z,1026.11
2023-02-13T11:08:51.115Z,1026.08
2023-02-13T11:09:51.101Z,1026.12
2023-02-13T11:10:51.088Z,1026.11
2023-02-13T11:11:51.092Z,1026.11
2023-02-13T11:12:51.102Z,1026.09
2023-02-13T11:13:51.056Z,1026.09
2023-02-13T11:14:51.040Z,1026.09
2023-02-13T11:15:51.061Z,1026.08
2023-02-13T11:16:51.025Z,1026.1
2023-02-13T11:17:51.008Z,1026.11
2023-02-13T11:18:50.999Z,1026.11
2023-02-13T11:19:50.997Z,1026.16
2023-02-13T11:20:50.990Z,1026.09
2023-02-13T11:21:50.965Z,1026.06
2023-02-13T11:22:50.988Z,1026.14
2023-02-13T11:23:50.946Z,1026.01
2023-02-13T11:24:50.945Z,1026.05
2023-02-13T11:25:50.924Z,1026.08
2023-02-13T11:26:50.945Z,1026.08
2023-02-13T11:27:50.900Z,1026.1
2023-02-13T11:28:50.889Z,1026.03
2023-02-13T11:29:50.945Z,1026.09
2023-02-13T11:30:51.899Z,1026.02
2023-02-13T11:31:50.856Z,1026.1
2023-02-13T11:32:50.851Z,1026.01
2023-02-13T11:33:50.844Z,1026.05
2023-02-13T11:34:50.828Z,1026.03
2023-02-13T11:35:50.913Z,1026.05
2023-02-13T11:36:50.813Z,1025.99
2023-02-13T11:37:50.804Z,1026.03
2023-02-13T11:38:50.785Z,1026.04
2023-02-13T11:39:50.779Z,1025.99
2023-02-13T11:40:50.771Z,1025.95
2023-02-13T11:41:50.752Z,1025.91
2023-02-13T11:42:50.783Z,1025.91
2023-02-13T11:43:50.736Z,1025.91
2023-02-13T11:44:50.730Z,1025.97
2023-02-13T11:45:50.725Z,1025.92
2023-02-13T11:46:50.698Z,1025.93
2023-02-13T11:56:35.164Z,1025.87
2023-02-13T11:57:35.044Z,1025.85
2023-02-13T11:58:35.990Z,1025.87
2023-02-13T11:59:35.082Z,1025.91
2023-02-13T12:00:34.936Z,1025.88
2023-02-13T12:01:34.986Z,1025.88
2023-02-13T12:02:35.001Z,1025.85
2023-02-13T12:03:35.346Z,1025.91
2023-02-13T17:23:46.820Z,1024.26
2023-02-13T17:24:46.809Z,1024.32
2023-02-13T17:25:46.761Z,1024.27
2023-02-13T17:26:46.701Z,1024.27
2023-02-13T17:27:46.685Z,1024.22
2023-02-13T17:28:46.672Z,1024.26
2023-02-13T17:29:46.841Z,1024.25
2023-02-13T17:30:46.691Z,1024.32
2023-02-13T17:31:46.647Z,1024.28
2023-02-13T17:32:46.614Z,1024.3
2023-02-13T17:33:46.663Z,1024.36
2023-02-13T17:34:46.655Z,1024.37
2023-02-13T17:35:46.595Z,1024.38
2023-02-13T17:36:46.599Z,1024.4
2023-02-13T17:37:46.578Z,1024.36