createdAt,value
2019-04-11T00:01:02.260Z,88.30
2019-04-11T00:03:33.456Z,89.50
2019-04-11T00:06:03.689Z,87.40
2019-04-11T00:08:34.147Z,87.00
2019-04-11T00:11:05.919Z,87.30
2019-04-11T00:13:41.804Z,87.50
2019-04-11T00:16:13.110Z,88.00
2019-04-11T00:18:45.011Z,88.30
2019-04-11T00:21:16.987Z,87.70
2019-04-11T00:23:48.234Z,88.00
2019-04-11T00:26:18.440Z,88.40
2019-04-11T00:28:48.564Z,89.00
2019-04-11T00:31:19.617Z,89.60
2019-04-11T00:33:52.752Z,90.00
2019-04-11T00:36:25.868Z,90.40
2019-04-11T00:38:55.940Z,90.30
2019-04-11T00:41:26.059Z,90.70
2019-04-11T00:43:56.710Z,90.70
2019-04-11T00:46:26.808Z,90.70
2019-04-11T00:48:59.811Z,91.20
2019-04-11T00:51:29.917Z,92.00
2019-04-11T00:54:00.939Z,92.60
2019-04-11T00:56:31.029Z,93.50
2019-04-11T00:59:02.364Z,94.00
2019-04-11T01:01:33.710Z,94.20
2019-04-11T01:04:03.808Z,94.60
2019-04-11T01:06:34.904Z,95.20
2019-04-11T01:09:08.275Z,95.30
2019-04-11T01:11:40.387Z,95.80
2019-04-11T01:14:10.480Z,95.40
2019-04-11T01:16:43.025Z,95.50
2019-04-11T01:19:14.190Z,95.80
2019-04-11T01:21:45.507Z,96.20
2019-04-11T01:24:15.720Z,96.40
2019-04-11T01:26:45.776Z,97.10
2019-04-11T01:29:18.064Z,97.50
2019-04-11T01:31:49.836Z,97.80
2019-04-11T01:34:22.774Z,97.60
2019-04-11T01:36:53.812Z,98.50
2019-04-11T01:39:41.225Z,98.30
2019-04-11T01:42:13.219Z,98.70
2019-04-11T01:44:46.002Z,99.10
2019-04-11T01:47:21.282Z,99.50
2019-04-11T01:49:53.288Z,99.90
2019-04-11T01:52:24.465Z,99.70
2019-04-11T01:54:54.548Z,99.30
2019-04-11T01:57:40.256Z,99.90
2019-04-11T02:00:14.248Z,99.90
2019-04-11T02:02:54.835Z,99.90
2019-04-11T02:05:29.657Z,99.90
2019-04-11T02:08:00.825Z,99.90
2019-04-11T02:10:32.835Z,99.90
2019-04-11T02:13:03.980Z,99.90
2019-04-11T02:15:34.544Z,99.90
2019-04-11T02:18:05.431Z,99.90
2019-04-11T02:20:36.814Z,99.90
2019-04-11T02:23:24.992Z,99.90
2019-04-11T02:25:56.720Z,99.90
2019-04-11T02:28:26.844Z,99.90
2019-04-11T02:30:57.601Z,99.90
2019-04-11T02:33:27.794Z,99.90
2019-04-11T02:35:58.107Z,99.90
2019-04-11T02:38:30.505Z,99.90
2019-04-11T02:41:01.215Z,99.90
2019-04-11T02:43:31.988Z,99.90
2019-04-11T02:46:11.717Z,99.90
2019-04-11T02:48:36.126Z,99.90
2019-04-11T02:51:07.840Z,99.90
2019-04-11T02:53:45.085Z,99.90
2019-04-11T02:56:17.388Z,99.90
2019-04-11T02:58:48.356Z,99.90
2019-04-11T03:01:20.155Z,99.90
2019-04-11T03:03:51.984Z,99.90
2019-04-11T03:06:31.035Z,99.90
2019-04-11T03:09:02.483Z,99.90
2019-04-11T03:11:34.682Z,99.90
2019-04-11T03:14:07.634Z,99.90
2019-04-11T03:16:53.648Z,99.90
2019-04-11T03:19:28.532Z,99.90
2019-04-11T03:21:46.405Z,99.90
2019-04-11T03:24:17.685Z,99.90
2019-04-11T03:26:49.736Z,99.90
2019-04-11T03:29:20.388Z,99.90
2019-04-11T03:32:32.171Z,99.90
2019-04-11T03:35:12.165Z,99.90
2019-04-11T03:39:52.906Z,99.90
2019-04-11T03:42:16.921Z,99.90
2019-04-11T03:44:39.459Z,99.90
2019-04-11T03:47:18.195Z,99.90
2019-04-11T03:49:49.121Z,99.90
2019-04-11T03:52:12.751Z,99.90
2019-04-11T03:54:43.022Z,99.90
2019-04-11T03:57:13.530Z,99.90
2019-04-11T03:59:45.813Z,99.90
2019-04-11T04:02:22.516Z,99.90
2019-04-11T04:04:57.254Z,99.90
2019-04-11T04:07:27.787Z,99.90
2019-04-11T04:10:06.978Z,99.90
2019-04-11T04:12:37.815Z,99.90
2019-04-11T04:15:37.591Z,99.90
2019-04-11T04:17:55.198Z,99.90
2019-04-11T04:20:28.879Z,99.90
2019-04-11T04:23:05.165Z,99.90
2019-04-11T04:25:36.835Z,99.90
2019-04-11T04:28:10.129Z,99.90
2019-04-11T04:30:41.093Z,99.90
2019-04-11T04:33:14.555Z,99.90
2019-04-11T04:35:47.642Z,99.90
2019-04-11T04:38:24.197Z,99.90
2019-04-11T04:41:13.583Z,99.90
2019-04-11T04:43:31.693Z,99.90
2019-04-11T04:46:20.390Z,99.90
2019-04-11T04:48:34.718Z,99.90
2019-04-11T04:51:08.960Z,99.90
2019-04-11T04:53:36.539Z,99.90
2019-04-11T04:56:16.726Z,99.90
2019-04-11T04:58:48.562Z,99.90
2019-04-11T05:01:21.736Z,99.90
2019-04-11T05:03:58.819Z,99.90
2019-04-11T05:06:36.495Z,99.90
2019-04-11T05:09:08.601Z,99.90
2019-04-11T05:11:40.679Z,99.90
2019-04-11T05:14:12.432Z,99.90
2019-04-11T05:16:44.029Z,99.90
2019-04-11T05:19:14.974Z,99.90
2019-04-11T05:21:46.212Z,99.90
2019-04-11T05:24:16.678Z,99.90
2019-04-11T05:26:48.065Z,99.90
2019-04-11T05:29:19.548Z,99.90
2019-04-11T05:31:51.685Z,99.90
2019-04-11T05:34:23.901Z,99.90
2019-04-11T05:36:55.457Z,99.90
2019-04-11T05:39:27.678Z,99.90
2019-04-11T05:41:58.745Z,99.90
2019-04-11T05:44:29.145Z,99.90
2019-04-11T05:47:02.606Z,99.90
2019-04-11T05:49:37.305Z,99.90
2019-04-11T05:52:08.098Z,99.90
2019-04-11T05:54:48.996Z,99.90
2019-04-11T05:57:23.803Z,99.90
2019-04-11T05:59:56.570Z,99.90
2019-04-11T06:02:35.533Z,99.90
2019-04-11T06:05:09.033Z,99.90
2019-04-11T06:07:48.996Z,99.90
2019-04-11T06:10:28.355Z,99.60
2019-04-11T06:13:06.161Z,99.00
2019-04-11T06:15:49.700Z,97.40
2019-04-11T06:18:44.735Z,96.80
2019-04-11T06:21:20.217Z,95.50
2019-04-11T06:23:59.329Z,93.90
2019-04-11T06:26:45.604Z,92.90
2019-04-11T06:29:25.905Z,92.40
2019-04-11T06:31:52.300Z,91.00
2019-04-11T06:34:26.573Z,89.40
2019-04-11T06:37:01.448Z,86.80
2019-04-11T06:39:36.104Z,82.60
2019-04-11T06:42:10.936Z,80.70
2019-04-11T06:44:50.418Z,78.00
2019-04-11T06:47:38.997Z,79.00
2019-04-11T06:50:15.456Z,76.30
2019-04-11T06:52:46.836Z,76.10
2019-04-11T06:55:37.045Z,77.20
2019-04-11T06:58:21.471Z,76.50
2019-04-11T07:00:53.584Z,77.20
2019-04-11T07:03:27.632Z,76.70
2019-04-11T07:06:08.409Z,76.20
2019-04-11T07:09:01.591Z,74.90
2019-04-11T07:11:43.265Z,73.70
2019-04-11T07:14:29.161Z,71.50
2019-04-11T07:17:18.894Z,71.10
2019-04-11T07:20:05.186Z,71.30
2019-04-11T07:23:03.740Z,69.60
2019-04-11T07:25:39.548Z,68.40
2019-04-11T07:28:23.457Z,68.90
2019-04-11T07:31:08.189Z,67.20
2019-04-11T07:34:08.856Z,65.50
2019-04-11T07:36:48.272Z,64.90
2019-04-11T07:39:26.697Z,63.60
2019-04-11T07:42:18.265Z,62.10
2019-04-11T07:44:57.604Z,62.30
2019-04-11T07:47:46.050Z,61.90
2019-04-11T07:50:23.145Z,61.90
2019-04-11T07:53:03.117Z,60.00
2019-04-11T07:55:34.404Z,59.60
2019-04-11T07:58:17.720Z,58.90
2019-04-11T08:00:59.541Z,58.20
2019-04-11T08:03:40.081Z,58.10
2019-04-11T08:06:13.316Z,57.90
2019-04-11T08:08:51.418Z,57.80
2019-04-11T08:11:25.459Z,57.50
2019-04-11T08:14:18.206Z,57.20
2019-04-11T08:17:07.251Z,55.60
2019-04-11T08:19:44.819Z,55.30
2019-04-11T08:22:31.410Z,54.60
2019-04-11T08:25:15.382Z,53.50
2019-04-11T08:27:59.260Z,53.10
2019-04-11T08:30:25.257Z,51.90
2019-04-11T08:33:00.320Z,50.20
2019-04-11T08:35:33.157Z,49.70
2019-04-11T08:38:10.171Z,48.50
2019-04-11T08:40:58.884Z,48.70
2019-04-11T08:43:37.396Z,47.30
2019-04-11T08:46:10.932Z,47.10
2019-04-11T08:48:44.035Z,45.80
2019-04-11T08:51:19.561Z,45.50
2019-04-11T08:54:10.070Z,46.90
2019-04-11T08:56:43.159Z,45.70
2019-04-11T08:59:30.206Z,45.20
2019-04-11T09:02:00.470Z,43.70
2019-04-11T09:04:32.406Z,42.10
2019-04-11T09:07:03.280Z,42.00
2019-04-11T09:09:40.039Z,42.10
2019-04-11T09:12:14.854Z,42.50
2019-04-11T09:15:00.312Z,42.40
2019-04-11T09:17:32.961Z,42.20
2019-04-11T09:20:25.797Z,41.30
2019-04-11T09:22:57.549Z,41.40
2019-04-11T09:25:41.222Z,41.90
2019-04-11T09:28:15.597Z,42.40
2019-04-11T09:30:53.264Z,42.70
2019-04-11T09:33:41.450Z,41.50
2019-04-11T09:36:30.649Z,41.60
2019-04-11T09:39:06.622Z,42.70
2019-04-11T09:41:46.903Z,42.00
2019-04-11T09:44:18.629Z,40.80
2019-04-11T09:47:07.548Z,38.80
2019-04-11T09:49:40.254Z,38.30
2019-04-11T09:52:12.291Z,38.10
2019-04-11T09:54:54.954Z,39.60
2019-04-11T09:57:32.552Z,38.70
2019-04-11T10:00:16.454Z,37.50
2019-04-11T10:02:48.382Z,36.80
2019-04-11T10:05:22.238Z,37.10
2019-04-11T10:07:55.373Z,37.60
2019-04-11T10:10:33.203Z,37.00
2019-04-11T10:13:16.602Z,37.10
2019-04-11T10:16:04.962Z,37.60
2019-04-11T10:18:41.072Z,37.10
2019-04-11T10:21:15.198Z,37.30
2019-04-11T10:23:49.292Z,37.50
2019-04-11T10:26:20.373Z,36.50
2019-04-11T10:28:58.784Z,35.70
2019-04-11T10:31:30.643Z,34.00
2019-04-11T10:34:21.843Z,34.60
2019-04-11T10:36:53.756Z,35.40
2019-04-11T10:39:35.543Z,35.70
2019-04-11T10:42:10.616Z,36.00
2019-04-11T10:45:04.942Z,35.60
2019-04-11T10:47:38.734Z,35.80
2019-04-11T10:50:21.706Z,35.50
2019-04-11T10:52:55.114Z,35.20
2019-04-11T10:55:42.477Z,36.50
2019-04-11T10:58:20.789Z,37.60
2019-04-11T11:00:55.685Z,35.40
2019-04-11T11:03:29.061Z,35.90
2019-04-11T11:06:03.115Z,35.30
2019-04-11T11:08:37.648Z,33.50
2019-04-11T11:11:14.823Z,32.60
2019-04-11T11:14:02.545Z,31.70
2019-04-11T11:16:46.992Z,33.80
2019-04-11T11:19:45.691Z,34.30
2019-04-11T11:22:14.633Z,33.80
2019-04-11T11:24:52.451Z,35.20
2019-04-11T11:27:24.422Z,35.30
2019-04-11T11:30:13.359Z,36.20
2019-04-11T11:32:45.368Z,36.20
2019-04-11T11:35:17.177Z,36.40
2019-04-11T11:37:51.929Z,36.70
2019-04-11T11:40:25.917Z,36.80
2019-04-11T11:43:03.745Z,36.90
2019-04-11T11:45:47.915Z,37.10
2019-04-11T11:48:33.331Z,38.10
2019-04-11T11:51:05.488Z,36.40
2019-04-11T11:53:55.328Z,38.10
2019-04-11T11:56:26.337Z,38.20
2019-04-11T11:59:13.862Z,36.80
2019-04-11T12:01:50.935Z,37.50
2019-04-11T12:04:39.334Z,38.90
2019-04-11T12:07:16.785Z,38.30
2019-04-11T12:09:48.932Z,38.30
2019-04-11T12:12:23.865Z,38.60
2019-04-11T12:15:15.941Z,38.80
2019-04-11T12:17:55.969Z,39.00
2019-04-11T12:20:31.646Z,39.50
2019-04-11T12:23:04.641Z,40.10
2019-04-11T12:25:41.179Z,40.30
2019-04-11T12:28:15.644Z,40.30
2019-04-11T12:30:48.387Z,40.10
2019-04-11T12:33:35.365Z,40.10
2019-04-11T12:36:07.688Z,39.20
2019-04-11T12:38:55.973Z,39.90
2019-04-11T12:41:51.161Z,39.80
2019-04-11T12:44:26.716Z,39.80
2019-04-11T12:47:07.592Z,40.90
2019-04-11T12:49:37.588Z,41.40
2019-04-11T12:52:25.474Z,39.40
2019-04-11T12:55:04.148Z,39.50
2019-04-11T12:58:00.000Z,38.50
2019-04-11T13:00:47.590Z,39.30
2019-04-11T13:03:28.129Z,38.50
2019-04-11T13:06:22.482Z,39.50
2019-04-11T13:08:59.641Z,38.90
2019-04-11T13:11:31.430Z,38.70
2019-04-11T13:14:19.001Z,38.60
2019-04-11T13:17:10.265Z,38.60
2019-04-11T13:20:04.529Z,38.70
2019-04-11T13:22:35.785Z,39.00
2019-04-11T13:25:25.837Z,39.60
2019-04-11T13:27:57.564Z,39.20
2019-04-11T13:30:46.621Z,38.10
2019-04-11T13:33:19.281Z,38.20
2019-04-11T13:36:03.843Z,37.00
2019-04-11T13:38:36.505Z,37.60
2019-04-11T13:41:23.870Z,38.10
2019-04-11T13:43:55.354Z,38.00
2019-04-11T13:46:30.770Z,37.30
2019-04-11T13:49:05.175Z,36.50
2019-04-11T13:51:54.705Z,37.10
2019-04-11T13:54:40.624Z,36.20
2019-04-11T13:57:28.097Z,36.00
2019-04-11T14:00:15.806Z,35.30
2019-04-11T14:03:12.473Z,35.50
2019-04-11T14:05:50.609Z,36.40
2019-04-11T14:08:25.009Z,34.00
2019-04-11T14:11:02.386Z,33.70
2019-04-11T14:13:41.717Z,35.00
2019-04-11T14:16:20.161Z,35.00
2019-04-11T14:19:07.164Z,35.90
2019-04-11T14:21:37.381Z,37.20
2019-04-11T14:24:19.873Z,37.50
2019-04-11T14:27:01.285Z,37.50
2019-04-11T14:29:34.985Z,37.30
2019-04-11T14:32:16.177Z,38.40
2019-04-11T14:35:06.225Z,38.60
2019-04-11T14:37:38.848Z,36.00
2019-04-11T14:40:26.478Z,33.10
2019-04-11T14:43:17.934Z,30.60
2019-04-11T14:45:53.331Z,30.10
2019-04-11T14:48:30.883Z,28.30
2019-04-11T14:51:02.885Z,28.60
2019-04-11T14:53:50.799Z,30.00
2019-04-11T14:56:27.175Z,31.40
2019-04-11T14:59:13.529Z,33.00
2019-04-11T15:01:45.365Z,34.40
2019-04-11T15:04:25.906Z,35.50
2019-04-11T15:07:00.465Z,34.10
2019-04-11T15:09:39.105Z,32.20
2019-04-11T15:12:24.270Z,33.00
2019-04-11T15:14:57.013Z,34.00
2019-04-11T15:17:32.433Z,34.70
2019-04-11T15:20:14.505Z,35.20
2019-04-11T15:22:46.225Z,33.70
2019-04-11T15:25:23.741Z,33.50
2019-04-11T15:27:55.468Z,33.40
2019-04-11T15:30:38.209Z,32.80
2019-04-11T15:33:26.873Z,33.40
2019-04-11T15:36:00.526Z,31.60
2019-04-11T15:38:47.441Z,30.90
2019-04-11T15:41:17.593Z,32.20
2019-04-11T15:44:06.913Z,32.60
2019-04-11T15:46:38.812Z,32.00
2019-04-11T15:49:32.311Z,31.90
2019-04-11T15:52:06.245Z,31.90
2019-04-11T15:54:39.455Z,33.20
2019-04-11T15:57:12.813Z,34.80
2019-04-11T16:00:02.985Z,35.90
2019-04-11T16:02:48.145Z,37.10
2019-04-11T16:05:22.577Z,37.80
2019-04-11T16:08:10.204Z,38.80
2019-04-11T16:10:45.573Z,39.30
2019-04-11T16:13:33.409Z,39.90
2019-04-11T16:16:11.334Z,41.20
2019-04-11T16:18:56.310Z,42.00
2019-04-11T16:21:44.837Z,41.10
2019-04-11T16:24:17.537Z,40.20
2019-04-11T16:26:55.901Z,39.40
2019-04-11T16:29:29.557Z,38.30
2019-04-11T16:32:01.333Z,39.00
2019-04-11T16:34:48.248Z,39.50
2019-04-11T16:37:17.579Z,40.50
2019-04-11T16:39:54.828Z,41.40
2019-04-11T16:42:26.553Z,41.50
2019-04-11T16:45:17.225Z,41.80
2019-04-11T16:47:51.385Z,42.10
2019-04-11T16:50:21.477Z,43.70
2019-04-11T16:52:51.605Z,43.80
2019-04-11T16:55:22.637Z,43.40
2019-04-11T16:57:52.722Z,43.70
2019-04-11T17:00:27.607Z,44.90
2019-04-11T17:02:57.697Z,44.10
2019-04-11T17:05:27.811Z,44.60
2019-04-11T17:08:15.705Z,44.90
2019-04-11T17:10:57.517Z,45.90
2019-04-11T17:13:32.508Z,45.70
2019-04-11T17:16:14.448Z,46.60
2019-04-11T17:18:46.437Z,46.60
2019-04-11T17:21:18.521Z,46.70
2019-04-11T17:23:49.542Z,46.80
2019-04-11T17:26:22.978Z,46.90
2019-04-11T17:28:54.914Z,47.30
2019-04-11T17:31:25.987Z,47.10
2019-04-11T17:33:59.205Z,47.50
2019-04-11T17:36:30.714Z,47.60
2019-04-11T17:39:06.778Z,47.70
2019-04-11T17:41:36.415Z,48.00
2019-04-11T17:44:06.494Z,47.70
2019-04-11T17:46:41.041Z,47.80
2019-04-11T17:49:11.089Z,48.10
2019-04-11T17:51:55.743Z,47.90
2019-04-11T17:54:24.683Z,48.40
2019-04-11T17:56:58.728Z,48.40
2019-04-11T17:59:29.397Z,49.10
2019-04-11T18:01:59.489Z,49.50
2019-04-11T18:04:31.491Z,49.80
2019-04-11T18:07:02.533Z,49.90
2019-04-11T18:09:32.645Z,50.00
2019-04-11T18:12:03.706Z,49.90
2019-04-11T18:14:34.745Z,50.00
2019-04-11T18:17:06.014Z,50.30
2019-04-11T18:19:37.005Z,50.50
2019-04-11T18:22:13.546Z,50.70
2019-04-11T18:24:50.638Z,51.10
2019-04-11T18:27:27.561Z,51.60
2019-04-11T18:29:57.657Z,51.60
2019-04-11T18:32:29.861Z,52.00
2019-04-11T18:35:02.412Z,52.10
2019-04-11T18:37:33.457Z,52.10
2019-04-11T18:40:10.933Z,52.30
2019-04-11T18:42:41.025Z,52.20
2019-04-11T18:45:15.073Z,52.50
2019-04-11T18:47:46.257Z,52.70
2019-04-11T18:50:18.265Z,52.70
2019-04-11T18:52:50.415Z,52.80
2019-04-11T18:55:21.621Z,53.30
2019-04-11T18:57:51.747Z,53.60
2019-04-11T19:00:24.101Z,53.50
2019-04-11T19:02:59.944Z,53.80
2019-04-11T19:05:30.654Z,54.20
2019-04-11T19:08:01.759Z,54.30
2019-04-11T19:10:31.921Z,54.70
2019-04-11T19:13:02.041Z,54.70
2019-04-11T19:15:33.085Z,55.10
2019-04-11T19:18:06.792Z,55.10
2019-04-11T19:20:36.141Z,55.40
2019-04-11T19:23:08.057Z,55.30
2019-04-11T19:25:44.061Z,55.60
2019-04-11T19:28:10.429Z,55.70
2019-04-11T19:30:42.380Z,55.90
2019-04-11T19:33:13.228Z,56.10
2019-04-11T19:35:44.289Z,56.50
2019-04-11T19:38:22.802Z,56.60
2019-04-11T19:40:55.894Z,56.50
2019-04-11T19:43:27.937Z,56.80
2019-04-11T19:45:58.738Z,57.20
2019-04-11T19:48:28.901Z,57.40
2019-04-11T19:50:59.545Z,57.60
2019-04-11T19:53:32.779Z,57.90
2019-04-11T19:56:06.018Z,58.10
2019-04-11T19:58:47.182Z,58.70
2019-04-11T20:01:22.849Z,60.00
2019-04-11T20:03:56.966Z,60.40
2019-04-11T20:06:27.086Z,61.00
2019-04-11T20:08:58.115Z,62.30
2019-04-11T20:11:30.000Z,63.20
2019-04-11T20:14:07.720Z,63.50
2019-04-11T20:16:42.740Z,64.00
2019-04-11T20:19:10.818Z,64.50
2019-04-11T20:21:41.815Z,65.60
2019-04-11T20:24:14.419Z,66.60
2019-04-11T20:26:44.652Z,67.10
2019-04-11T20:29:15.194Z,68.00
2019-04-11T20:31:45.275Z,68.90
2019-04-11T20:34:27.363Z,69.40
2019-04-11T20:36:50.970Z,71.20
2019-04-11T20:39:21.061Z,71.80
2019-04-11T20:41:54.460Z,72.80
2019-04-11T20:44:33.218Z,73.60
2019-04-11T20:47:03.335Z,74.40
2019-04-11T20:49:36.974Z,75.30
2019-04-11T20:52:07.045Z,75.30
2019-04-11T20:54:38.488Z,75.60
2019-04-11T20:57:25.862Z,76.70
2019-04-11T20:59:55.790Z,76.60
2019-04-11T21:02:29.017Z,77.00
2019-04-11T21:05:00.934Z,76.30
2019-04-11T21:07:31.962Z,76.70
2019-04-11T21:10:04.155Z,77.00
2019-04-11T21:12:37.023Z,76.80
2019-04-11T21:15:09.850Z,76.80
2019-04-11T21:17:42.137Z,77.90
2019-04-11T21:20:12.486Z,78.40
2019-04-11T21:22:43.601Z,78.70
2019-04-11T21:25:28.573Z,78.40
2019-04-11T21:27:59.995Z,79.70
2019-04-11T21:30:37.203Z,80.00
2019-04-11T21:33:14.067Z,80.10
2019-04-11T21:35:44.159Z,80.70
2019-04-11T21:38:14.237Z,81.80
2019-04-11T21:40:45.271Z,82.60
2019-04-11T21:43:15.362Z,83.60
2019-04-11T21:45:45.533Z,85.30
2019-04-11T21:48:15.654Z,84.90
2019-04-11T21:50:47.759Z,85.20
2019-04-11T21:53:18.751Z,85.10
2019-04-11T21:55:50.843Z,84.70
2019-04-11T21:58:21.870Z,83.90
2019-04-11T22:01:02.264Z,83.90
2019-04-11T22:03:32.350Z,84.30
2019-04-11T22:06:02.418Z,84.80
2019-04-11T22:08:34.468Z,85.10
2019-04-11T22:11:12.181Z,85.90
2019-04-11T22:13:42.273Z,87.00
2019-04-11T22:16:14.265Z,87.60
2019-04-11T22:18:44.490Z,87.70
2019-04-11T22:21:15.557Z,88.40
2019-04-11T22:23:49.183Z,88.30
2019-04-11T22:26:22.341Z,89.80
2019-04-11T22:28:59.109Z,88.40
2019-04-11T22:31:30.215Z,87.90
2019-04-11T22:34:04.606Z,88.10
2019-04-11T22:36:34.687Z,86.80
2019-04-11T22:39:09.354Z,87.50
2019-04-11T22:41:43.090Z,86.10
2019-04-11T22:44:15.121Z,85.20
2019-04-11T22:46:45.213Z,84.70
2019-04-11T22:49:15.284Z,85.00
2019-04-11T22:51:56.397Z,85.40
2019-04-11T22:54:27.444Z,85.70
2019-04-11T22:56:58.497Z,85.10
2019-04-11T22:59:31.650Z,85.70
2019-04-11T23:02:10.405Z,85.40
2019-04-11T23:04:42.493Z,85.60
2019-04-11T23:07:15.058Z,86.40
2019-04-11T23:09:48.590Z,86.20
2019-04-11T23:12:21.114Z,87.00
2019-04-11T23:14:53.214Z,86.80
2019-04-11T23:17:24.213Z,86.40
2019-04-11T23:19:54.490Z,86.10
2019-04-11T23:22:24.537Z,86.20
2019-04-11T23:24:55.601Z,85.90
2019-04-11T23:27:27.696Z,85.50
2019-04-11T23:29:57.805Z,85.40
2019-04-11T23:32:33.649Z,85.70
2019-04-11T23:35:05.470Z,86.20
2019-04-11T23:37:51.179Z,86.00
2019-04-11T23:40:23.934Z,85.80
2019-04-11T23:42:55.017Z,85.00
2019-04-11T23:45:26.979Z,84.50
2019-04-11T23:47:58.001Z,85.20
2019-04-11T23:50:28.079Z,85.20
2019-04-11T23:53:07.601Z,85.10
2019-04-11T23:55:37.693Z,85.30
2019-04-11T23:58:15.470Z,85.90
