createdAt,value
2018-05-18T00:01:22.355Z,13.00
2018-05-18T00:03:50.418Z,12.90
2018-05-18T00:06:18.486Z,12.90
2018-05-18T00:08:46.530Z,12.90
2018-05-18T00:11:15.361Z,12.90
2018-05-18T00:13:43.476Z,12.90
2018-05-18T00:16:11.542Z,12.90
2018-05-18T00:18:39.586Z,12.90
2018-05-18T00:21:07.634Z,12.90
2018-05-18T00:23:36.316Z,12.90
2018-05-18T00:26:04.438Z,12.90
2018-05-18T00:28:32.477Z,12.90
2018-05-18T00:31:00.592Z,12.90
2018-05-18T00:33:28.701Z,12.90
2018-05-18T00:35:56.703Z,12.90
2018-05-18T00:38:24.792Z,12.90
2018-05-18T00:40:52.830Z,12.90
2018-05-18T00:43:20.901Z,12.90
2018-05-18T00:45:48.974Z,12.90
2018-05-18T00:48:17.805Z,12.80
2018-05-18T00:50:45.859Z,12.80
2018-05-18T00:53:13.903Z,12.80
2018-05-18T00:55:42.011Z,12.70
2018-05-18T00:58:10.067Z,12.70
2018-05-18T01:00:38.120Z,12.70
2018-05-18T01:03:06.906Z,12.80
2018-05-18T01:05:35.715Z,12.70
2018-05-18T01:08:03.850Z,12.70
2018-05-18T01:10:31.854Z,12.60
2018-05-18T01:12:59.897Z,12.60
2018-05-18T01:15:27.968Z,12.50
2018-05-18T01:17:56.043Z,12.50
2018-05-18T01:20:24.130Z,12.60
2018-05-18T01:22:52.166Z,12.60
2018-05-18T01:25:20.987Z,12.60
2018-05-18T01:27:50.207Z,12.60
2018-05-18T01:30:18.261Z,12.50
2018-05-18T01:32:46.338Z,12.50
2018-05-18T01:35:14.413Z,12.50
2018-05-18T01:37:42.450Z,12.50
2018-05-18T01:40:10.521Z,12.40
2018-05-18T01:42:38.594Z,12.40
2018-05-18T01:45:06.736Z,12.40
2018-05-18T01:47:34.774Z,12.40
2018-05-18T01:50:11.356Z,12.40
2018-05-18T01:52:39.371Z,12.40
2018-05-18T01:55:07.459Z,12.40
2018-05-18T01:57:35.522Z,12.40
2018-05-18T02:00:03.596Z,12.40
2018-05-18T02:02:31.697Z,10.00
2018-05-18T02:04:59.758Z,12.40
2018-05-18T02:07:27.836Z,12.30
2018-05-18T02:09:55.884Z,12.40
2018-05-18T02:12:23.966Z,12.30
2018-05-18T02:14:52.834Z,12.30
2018-05-18T02:17:20.886Z,12.30
2018-05-18T02:22:18.291Z,12.40
2018-05-18T02:24:46.362Z,12.30
2018-05-18T02:27:15.461Z,12.30
2018-05-18T02:29:43.523Z,12.20
2018-05-18T02:32:11.578Z,12.10
2018-05-18T02:34:40.064Z,12.10
2018-05-18T02:37:08.872Z,12.10
2018-05-18T02:39:36.948Z,12.10
2018-05-18T02:42:04.991Z,12.10
2018-05-18T02:44:34.201Z,12.10
2018-05-18T02:47:02.254Z,12.10
2018-05-18T02:49:31.123Z,12.00
2018-05-18T02:51:59.207Z,12.00
2018-05-18T02:54:27.276Z,12.00
2018-05-18T02:56:55.333Z,12.00
2018-05-18T02:59:23.408Z,11.90
2018-05-18T03:01:51.617Z,11.90
2018-05-18T03:04:20.468Z,11.90
2018-05-18T03:06:48.508Z,11.90
2018-05-18T03:09:16.546Z,11.90
2018-05-18T03:11:45.386Z,12.00
2018-05-18T03:14:13.438Z,12.00
2018-05-18T03:16:41.530Z,12.00
2018-05-18T03:19:09.596Z,12.00
2018-05-18T03:21:37.634Z,12.00
2018-05-18T03:24:05.697Z,12.00
2018-05-18T03:26:34.560Z,12.00
2018-05-18T03:29:02.651Z,12.00
2018-05-18T03:31:31.483Z,12.00
2018-05-18T03:33:59.561Z,12.00
2018-05-18T03:36:27.627Z,11.90
2018-05-18T03:38:55.705Z,11.90
2018-05-18T03:41:23.773Z,11.80
2018-05-18T03:43:51.849Z,11.80
2018-05-18T03:46:19.907Z,11.80
2018-05-18T03:48:47.953Z,11.80
2018-05-18T03:51:16.025Z,11.80
2018-05-18T03:53:44.083Z,11.80
2018-05-18T03:56:12.917Z,11.80
2018-05-18T03:58:41.045Z,11.80
2018-05-18T04:01:09.869Z,11.80
2018-05-18T04:03:49.973Z,11.80
2018-05-18T04:06:29.661Z,11.90
2018-05-18T04:08:57.729Z,11.90
2018-05-18T04:11:25.786Z,11.80
2018-05-18T04:13:54.629Z,11.80
2018-05-18T04:16:22.703Z,11.80
2018-05-18T04:18:50.766Z,11.80
2018-05-18T04:21:18.839Z,11.80
2018-05-18T04:23:46.889Z,11.80
2018-05-18T04:26:14.941Z,11.80
2018-05-18T04:28:43.018Z,11.80
2018-05-18T04:31:11.066Z,11.80
2018-05-18T04:33:39.141Z,11.80
2018-05-18T04:36:07.186Z,11.80
2018-05-18T04:38:36.032Z,11.80
2018-05-18T04:41:04.865Z,11.80
2018-05-18T04:43:33.725Z,11.80
2018-05-18T04:46:01.786Z,11.90
2018-05-18T04:48:29.830Z,11.90
2018-05-18T04:50:59.068Z,11.90
2018-05-18T04:53:27.098Z,11.90
2018-05-18T04:55:55.168Z,11.90
2018-05-18T04:58:23.220Z,11.90
2018-05-18T05:00:52.077Z,11.90
2018-05-18T05:03:20.171Z,12.00
2018-05-18T05:05:48.992Z,12.10
2018-05-18T05:08:17.029Z,12.10
2018-05-18T05:10:45.100Z,12.10
2018-05-18T05:13:13.550Z,12.10
2018-05-18T05:15:41.595Z,12.00
2018-05-18T05:18:09.674Z,12.00
2018-05-18T05:20:37.742Z,12.00
2018-05-18T05:23:05.798Z,12.00
2018-05-18T05:25:33.858Z,12.00
2018-05-18T05:28:01.904Z,12.00
2018-05-18T05:30:30.008Z,12.10
2018-05-18T05:32:58.081Z,12.10
2018-05-18T05:35:26.084Z,12.20
2018-05-18T05:37:55.270Z,12.20
2018-05-18T05:40:23.731Z,12.20
2018-05-18T05:42:51.785Z,12.20
2018-05-18T05:45:20.630Z,12.30
2018-05-18T05:47:49.987Z,12.30
2018-05-18T05:50:18.041Z,12.30
2018-05-18T05:52:46.901Z,12.30
2018-05-18T05:55:14.954Z,12.20
2018-05-18T05:57:42.994Z,13.00
2018-05-18T06:00:11.042Z,12.30
2018-05-18T06:02:39.952Z,12.30
2018-05-18T06:05:07.999Z,12.30
2018-05-18T06:07:37.226Z,12.40
2018-05-18T06:10:05.657Z,12.40
2018-05-18T06:12:34.634Z,12.40
2018-05-18T06:15:02.767Z,12.40
2018-05-18T06:17:30.762Z,12.40
2018-05-18T06:19:58.907Z,12.40
2018-05-18T06:22:27.829Z,12.50
2018-05-18T06:24:55.903Z,12.60
2018-05-18T06:27:23.951Z,12.60
2018-05-18T06:29:52.026Z,12.60
2018-05-18T06:32:20.106Z,12.60
2018-05-18T06:34:48.247Z,12.70
2018-05-18T06:37:16.335Z,12.70
2018-05-18T06:39:44.365Z,12.70
2018-05-18T06:42:12.434Z,12.70
2018-05-18T06:44:40.531Z,12.60
2018-05-18T06:47:09.760Z,12.70
2018-05-18T06:49:37.814Z,12.70
2018-05-18T06:52:06.418Z,12.70
2018-05-18T06:54:35.605Z,12.70
2018-05-18T06:57:03.795Z,12.70
2018-05-18T06:59:31.937Z,12.70
2018-05-18T07:01:59.933Z,12.70
2018-05-18T07:04:28.045Z,12.80
2018-05-18T07:06:56.115Z,12.80
2018-05-18T07:09:24.180Z,12.80
2018-05-18T07:11:52.233Z,12.90
2018-05-18T07:14:20.305Z,12.90
2018-05-18T07:16:48.415Z,13.00
2018-05-18T07:19:16.425Z,13.00
2018-05-18T07:21:44.485Z,12.90
2018-05-18T07:24:12.586Z,13.00
2018-05-18T07:26:40.671Z,13.00
2018-05-18T07:29:08.722Z,13.10
2018-05-18T07:31:36.777Z,12.50
2018-05-18T07:34:04.846Z,13.10
2018-05-18T07:36:36.477Z,13.10
2018-05-18T07:39:08.357Z,13.10
2018-05-18T07:41:37.226Z,13.10
2018-05-18T07:44:05.285Z,13.10
2018-05-18T07:46:33.400Z,13.20
2018-05-18T07:49:01.427Z,13.20
2018-05-18T07:51:29.505Z,13.20
2018-05-18T07:53:57.557Z,13.30
2018-05-18T07:56:25.615Z,13.40
2018-05-18T07:58:53.648Z,13.40
2018-05-18T08:01:21.710Z,13.40
2018-05-18T08:03:50.592Z,13.30
2018-05-18T08:06:19.407Z,13.30
2018-05-18T08:08:47.474Z,13.30
2018-05-18T08:11:15.502Z,13.30
2018-05-18T08:13:43.591Z,13.40
2018-05-18T08:16:12.809Z,13.50
2018-05-18T08:18:41.215Z,13.50
2018-05-18T08:21:09.266Z,13.60
2018-05-18T08:23:40.231Z,13.70
2018-05-18T08:26:09.978Z,13.80
2018-05-18T08:28:49.901Z,13.80
2018-05-18T08:31:17.988Z,13.80
2018-05-18T08:33:46.836Z,13.70
2018-05-18T08:38:44.167Z,13.80
2018-05-18T08:41:12.992Z,13.90
2018-05-18T08:43:41.817Z,14.00
2018-05-18T08:46:10.412Z,14.10
2018-05-18T08:48:38.473Z,14.10
2018-05-18T08:51:07.217Z,14.20
2018-05-18T08:53:35.298Z,14.20
2018-05-18T08:56:03.339Z,14.20
2018-05-18T08:58:32.155Z,14.20
2018-05-18T09:01:00.210Z,14.20
2018-05-18T09:03:28.258Z,14.20
2018-05-18T09:05:56.543Z,14.20
2018-05-18T09:08:25.403Z,14.20
2018-05-18T09:10:53.451Z,14.30
2018-05-18T09:13:21.499Z,14.30
2018-05-18T09:15:49.637Z,14.30
2018-05-18T09:18:18.363Z,14.30
2018-05-18T09:20:46.835Z,14.40
2018-05-18T09:23:14.889Z,14.40
2018-05-18T09:25:43.714Z,14.50
2018-05-18T09:28:12.175Z,14.70
2018-05-18T09:30:40.242Z,14.80
2018-05-18T09:33:08.278Z,15.10
2018-05-18T09:35:37.029Z,15.40
2018-05-18T09:38:05.101Z,15.60
2018-05-18T09:40:33.159Z,15.60
2018-05-18T09:43:01.225Z,15.70
2018-05-18T09:45:29.308Z,15.90
2018-05-18T09:47:57.374Z,16.10
2018-05-18T09:50:26.220Z,16.30
2018-05-18T09:52:54.317Z,16.60
2018-05-18T09:55:22.543Z,16.80
2018-05-18T09:57:51.188Z,16.90
2018-05-18T10:00:19.258Z,16.80
2018-05-18T10:02:47.310Z,16.80
2018-05-18T10:05:16.137Z,16.80
2018-05-18T10:07:44.189Z,16.80
2018-05-18T10:10:12.266Z,16.80
2018-05-18T10:12:41.157Z,16.90
2018-05-18T10:15:09.371Z,16.80
2018-05-18T10:17:37.389Z,16.70
2018-05-18T10:20:05.441Z,16.60
2018-05-18T10:22:34.353Z,16.50
2018-05-18T10:25:03.718Z,16.50
2018-05-18T10:27:31.798Z,16.40
2018-05-18T10:29:59.834Z,16.50
2018-05-18T10:32:27.869Z,16.40
2018-05-18T10:34:55.938Z,16.60
2018-05-18T10:37:24.025Z,17.00
2018-05-18T10:39:52.082Z,17.00
2018-05-18T10:42:20.906Z,17.30
2018-05-18T10:44:48.993Z,17.30
2018-05-18T10:47:17.037Z,17.10
2018-05-18T10:49:45.078Z,17.10
2018-05-18T10:52:13.149Z,17.00
2018-05-18T10:54:41.217Z,17.00
2018-05-18T10:57:10.816Z,16.90
2018-05-18T10:59:39.514Z,16.90
2018-05-18T11:02:07.605Z,17.10
2018-05-18T11:04:35.662Z,17.10
2018-05-18T11:07:03.722Z,17.30
2018-05-18T11:09:32.541Z,17.60
2018-05-18T11:12:00.698Z,17.70
2018-05-18T11:14:28.767Z,17.80
2018-05-18T11:16:56.810Z,17.70
2018-05-18T11:19:24.862Z,18.70
2018-05-18T11:21:52.911Z,17.70
2018-05-18T11:24:21.013Z,17.50
2018-05-18T11:26:49.078Z,17.30
2018-05-18T11:29:17.117Z,17.10
2018-05-18T11:31:45.467Z,17.00
2018-05-18T11:34:13.270Z,17.00
2018-05-18T11:36:41.298Z,16.90
2018-05-18T11:39:10.194Z,16.80
2018-05-18T11:41:38.191Z,16.80
2018-05-18T11:44:06.274Z,16.70
2018-05-18T11:46:35.127Z,16.80
2018-05-18T11:49:03.927Z,16.90
2018-05-18T11:51:31.995Z,16.80
2018-05-18T11:54:00.064Z,16.80
2018-05-18T11:56:28.131Z,16.90
2018-05-18T11:58:56.938Z,17.30
2018-05-18T12:01:25.074Z,17.30
2018-05-18T12:03:53.111Z,17.50
2018-05-18T12:06:21.205Z,17.60
2018-05-18T12:08:49.250Z,17.80
2018-05-18T12:11:17.301Z,16.90
2018-05-18T12:13:45.342Z,18.10
2018-05-18T12:16:13.417Z,18.20
2018-05-18T12:18:41.464Z,18.20
2018-05-18T12:21:09.506Z,18.20
2018-05-18T12:23:38.341Z,18.20
2018-05-18T12:26:06.446Z,18.20
2018-05-18T12:28:34.491Z,18.10
2018-05-18T12:31:03.035Z,17.90
2018-05-18T12:33:31.106Z,17.90
2018-05-18T12:35:59.191Z,17.90
2018-05-18T12:38:27.300Z,17.90
2018-05-18T12:40:55.304Z,17.90
2018-05-18T12:43:23.374Z,17.80
2018-05-18T12:45:51.439Z,17.80
2018-05-18T12:48:19.522Z,17.70
2018-05-18T12:50:47.572Z,17.80
2018-05-18T12:53:15.641Z,17.90
2018-05-18T12:55:43.714Z,17.90
2018-05-18T12:58:11.758Z,17.90
2018-05-18T13:00:40.644Z,17.90
2018-05-18T13:03:09.482Z,17.90
2018-05-18T13:05:37.560Z,17.90
2018-05-18T13:08:05.622Z,18.00
2018-05-18T13:10:33.702Z,17.90
2018-05-18T13:13:03.491Z,17.90
2018-05-18T13:15:32.168Z,17.80
2018-05-18T13:18:00.924Z,17.80
2018-05-18T13:20:30.130Z,17.70
2018-05-18T13:22:58.969Z,17.70
2018-05-18T13:25:27.009Z,17.70
2018-05-18T13:27:55.062Z,17.60
2018-05-18T13:30:23.212Z,17.60
2018-05-18T13:32:51.209Z,17.50
2018-05-18T13:35:19.294Z,17.50
2018-05-18T13:37:47.364Z,17.50
2018-05-18T13:40:15.402Z,17.50
2018-05-18T13:42:44.321Z,17.50
2018-05-18T13:45:12.384Z,17.50
2018-05-18T13:47:41.210Z,17.50
2018-05-18T13:50:09.671Z,17.50
2018-05-18T13:52:39.310Z,17.60
2018-05-18T13:55:07.355Z,17.60
2018-05-18T13:57:35.415Z,17.70
2018-05-18T14:00:03.499Z,17.80
2018-05-18T14:02:31.550Z,17.90
2018-05-18T14:04:59.643Z,18.00
2018-05-18T14:07:28.355Z,18.10
2018-05-18T14:09:56.418Z,18.20
2018-05-18T14:12:24.499Z,18.30
2018-05-18T14:14:52.897Z,18.20
2018-05-18T14:17:20.932Z,18.40
2018-05-18T14:19:48.991Z,18.50
2018-05-18T14:22:17.049Z,18.40
2018-05-18T14:24:45.160Z,18.40
2018-05-18T14:27:13.233Z,18.40
2018-05-18T14:29:41.302Z,18.40
2018-05-18T14:32:09.361Z,18.30
2018-05-18T14:34:37.500Z,18.20
2018-05-18T14:37:05.563Z,18.20
2018-05-18T14:39:34.536Z,18.20
2018-05-18T14:42:02.596Z,18.20
2018-05-18T14:44:30.665Z,18.10
2018-05-18T14:46:58.735Z,18.20
2018-05-18T14:49:26.810Z,18.20
2018-05-18T14:51:54.895Z,18.20
2018-05-18T14:54:22.943Z,18.20
2018-05-18T14:56:51.026Z,18.20
2018-05-18T14:59:19.067Z,18.20
2018-05-18T15:01:47.154Z,18.20
2018-05-18T15:04:15.236Z,18.20
2018-05-18T15:06:43.868Z,18.10
2018-05-18T15:09:13.602Z,18.10
2018-05-18T15:11:41.677Z,18.00
2018-05-18T15:14:09.771Z,18.10
2018-05-18T15:16:37.814Z,18.30
2018-05-18T15:19:05.942Z,18.50
2018-05-18T15:21:34.021Z,18.70
2018-05-18T15:24:02.893Z,19.00
2018-05-18T15:26:30.929Z,19.00
2018-05-18T15:28:59.066Z,19.10
2018-05-18T15:31:27.130Z,19.20
2018-05-18T15:33:55.971Z,19.90
2018-05-18T15:36:24.034Z,19.10
2018-05-18T15:38:52.110Z,19.10
2018-05-18T15:41:20.150Z,19.10
2018-05-18T15:43:48.298Z,19.00
2018-05-18T15:46:18.147Z,18.80
2018-05-18T15:48:46.183Z,18.80
2018-05-18T15:51:14.269Z,18.80
2018-05-18T15:53:42.343Z,18.80
2018-05-18T15:56:10.432Z,18.90
2018-05-18T15:58:38.515Z,18.90
2018-05-18T16:01:06.599Z,19.00
2018-05-18T16:03:34.674Z,19.00
2018-05-18T16:06:02.715Z,19.00
2018-05-18T16:08:30.782Z,19.00
2018-05-18T16:10:58.846Z,18.90
2018-05-18T16:13:26.916Z,19.00
2018-05-18T16:15:54.999Z,19.00
2018-05-18T16:18:23.836Z,19.10
2018-05-18T16:20:51.881Z,19.00
2018-05-18T16:23:19.982Z,19.10
2018-05-18T16:25:48.976Z,19.10
2018-05-18T16:28:17.079Z,19.00
2018-05-18T16:30:45.081Z,18.90
2018-05-18T16:33:13.142Z,19.70
2018-05-18T16:35:41.224Z,18.70
2018-05-18T16:38:09.367Z,18.70
2018-05-18T16:40:38.267Z,18.60
2018-05-18T16:43:07.085Z,18.50
2018-05-18T16:45:35.184Z,18.50
2018-05-18T16:48:03.395Z,18.50
2018-05-18T16:50:32.193Z,18.50
2018-05-18T16:53:00.298Z,18.40
2018-05-18T16:55:28.385Z,18.40
2018-05-18T16:57:56.641Z,18.30
2018-05-18T17:00:24.606Z,18.20
2018-05-18T17:02:52.681Z,18.20
2018-05-18T17:05:20.781Z,18.10
2018-05-18T17:07:48.883Z,17.90
2018-05-18T17:10:17.689Z,17.80
2018-05-18T17:12:46.722Z,17.80
2018-05-18T17:15:14.832Z,17.80
2018-05-18T17:17:42.963Z,17.70
2018-05-18T17:20:13.395Z,17.60
2018-05-18T17:22:41.465Z,17.50
2018-05-18T17:25:09.963Z,17.50
2018-05-18T17:30:14.048Z,17.40
2018-05-18T17:32:42.963Z,17.40
2018-05-18T17:35:11.070Z,17.30
2018-05-18T17:37:39.874Z,17.40
2018-05-18T17:40:08.513Z,17.30
2018-05-18T17:42:36.636Z,17.30
2018-05-18T17:45:05.389Z,17.20
2018-05-18T17:47:33.462Z,17.20
2018-05-18T17:50:01.532Z,17.20
2018-05-18T17:52:29.610Z,17.10
2018-05-18T17:54:57.682Z,17.10
2018-05-18T17:57:25.738Z,17.20
2018-05-18T17:59:53.782Z,17.10
2018-05-18T18:02:22.710Z,17.10
2018-05-18T18:04:50.742Z,17.10
2018-05-18T18:07:18.788Z,17.00
2018-05-18T18:09:46.861Z,16.90
2018-05-18T18:12:14.994Z,16.90
2018-05-18T18:14:43.018Z,16.80
2018-05-18T18:17:11.115Z,16.80
2018-05-18T18:19:39.227Z,16.60
2018-05-18T18:22:07.262Z,16.60
2018-05-18T18:24:42.667Z,16.60
2018-05-18T18:27:11.475Z,16.50
2018-05-18T18:29:39.539Z,16.50
2018-05-18T18:32:21.628Z,16.40
2018-05-18T18:34:49.686Z,16.40
2018-05-18T18:37:17.771Z,16.40
2018-05-18T18:39:45.854Z,16.40
2018-05-18T18:42:13.917Z,16.30
2018-05-18T18:44:42.023Z,16.10
2018-05-18T18:47:10.098Z,16.00
2018-05-18T18:49:38.164Z,16.00
2018-05-18T18:52:07.648Z,15.90
2018-05-18T18:54:36.468Z,15.90
2018-05-18T18:57:04.505Z,15.80
2018-05-18T18:59:32.598Z,15.80
2018-05-18T19:02:01.908Z,15.70
2018-05-18T19:04:29.950Z,15.60
2018-05-18T19:06:58.715Z,15.60
2018-05-18T19:09:26.780Z,15.50
2018-05-18T19:11:55.606Z,15.50
2018-05-18T19:14:23.712Z,15.50
2018-05-18T19:16:52.032Z,15.50
2018-05-18T19:19:20.139Z,15.40
2018-05-18T19:21:48.197Z,15.40
2018-05-18T19:24:16.346Z,15.40
2018-05-18T19:26:44.367Z,15.40
2018-05-18T19:29:12.414Z,15.30
2018-05-18T19:31:40.479Z,15.30
2018-05-18T19:34:08.538Z,15.30
2018-05-18T19:36:36.701Z,15.30
2018-05-18T19:39:05.403Z,15.20
2018-05-18T19:41:34.297Z,15.10
2018-05-18T19:44:02.390Z,15.10
2018-05-18T19:46:30.460Z,15.10
2018-05-18T19:48:58.527Z,15.10
2018-05-18T19:51:26.597Z,15.10
2018-05-18T19:53:54.660Z,15.10
2018-05-18T19:56:22.718Z,15.00
2018-05-18T19:58:50.793Z,15.00
2018-05-18T20:01:18.874Z,15.00
2018-05-18T20:03:46.938Z,14.90
2018-05-18T20:06:15.026Z,15.60
2018-05-18T20:08:43.817Z,14.90
2018-05-18T20:11:11.976Z,14.90
2018-05-18T20:13:40.767Z,15.00
2018-05-18T20:16:08.846Z,15.00
2018-05-18T20:18:36.926Z,15.10
2018-05-18T20:21:04.995Z,15.10
2018-05-18T20:23:33.127Z,15.10
2018-05-18T20:26:01.123Z,15.10
2018-05-18T20:28:29.196Z,15.00
2018-05-18T20:30:57.826Z,14.90
2018-05-18T20:33:26.347Z,14.90
2018-05-18T20:35:54.470Z,15.00
2018-05-18T20:38:22.542Z,14.90
2018-05-18T20:40:50.658Z,14.80
2018-05-18T20:43:19.083Z,14.80
2018-05-18T20:45:47.173Z,14.70
2018-05-18T20:48:15.992Z,14.70
2018-05-18T20:50:44.129Z,14.60
2018-05-18T20:53:12.163Z,14.60
2018-05-18T20:55:40.938Z,14.50
2018-05-18T20:58:09.035Z,14.50
2018-05-18T21:00:37.233Z,14.50
2018-05-18T21:03:05.324Z,14.50
2018-05-18T21:05:33.420Z,14.50
2018-05-18T21:08:01.513Z,14.50
2018-05-18T21:10:30.434Z,14.50
2018-05-18T21:12:58.501Z,14.50
2018-05-18T21:15:27.428Z,14.50
2018-05-18T21:17:55.454Z,14.50
2018-05-18T21:20:23.533Z,14.40
2018-05-18T21:22:51.610Z,14.40
2018-05-18T21:25:19.681Z,14.40
2018-05-18T21:27:48.518Z,14.40
2018-05-18T21:30:16.632Z,14.40
2018-05-18T21:32:44.688Z,14.40
2018-05-18T21:35:13.140Z,14.40
2018-05-18T21:37:41.208Z,14.50
2018-05-18T21:40:09.262Z,14.50
2018-05-18T21:42:38.278Z,14.50
2018-05-18T21:45:07.104Z,14.50
2018-05-18T21:47:35.430Z,14.50
2018-05-18T21:50:04.254Z,14.50
2018-05-18T21:52:32.354Z,14.50
2018-05-18T21:55:01.475Z,14.50
2018-05-18T21:57:32.876Z,14.50
2018-05-18T22:00:00.951Z,14.50
2018-05-18T22:02:29.031Z,14.50
2018-05-18T22:04:57.105Z,14.60
2018-05-18T22:07:25.213Z,14.50
2018-05-18T22:09:54.100Z,14.50
2018-05-18T22:12:22.602Z,14.60
2018-05-18T22:14:50.666Z,14.60
2018-05-18T22:17:19.517Z,14.60
2018-05-18T22:19:48.282Z,14.60
2018-05-18T22:22:18.552Z,14.50
2018-05-18T22:24:46.623Z,14.50
2018-05-18T22:27:15.667Z,14.50
2018-05-18T22:29:43.808Z,14.60
2018-05-18T22:32:11.820Z,14.60
2018-05-18T22:34:39.914Z,14.60
2018-05-18T22:37:08.005Z,14.60
2018-05-18T22:39:36.060Z,14.60
2018-05-18T22:42:04.178Z,14.60
2018-05-18T22:44:32.213Z,14.60
2018-05-18T22:47:01.417Z,14.50
2018-05-18T22:49:29.501Z,14.50
2018-05-18T22:51:59.135Z,14.50
2018-05-18T22:54:27.938Z,14.50
2018-05-18T22:56:56.006Z,14.50
2018-05-18T22:59:24.075Z,14.50
2018-05-18T23:01:52.974Z,14.40
2018-05-18T23:04:21.077Z,14.40
2018-05-18T23:06:49.117Z,14.40
2018-05-18T23:09:17.184Z,14.40
2018-05-18T23:11:46.640Z,14.30
2018-05-18T23:14:14.731Z,14.30
2018-05-18T23:16:42.798Z,14.30
2018-05-18T23:19:10.866Z,14.30
2018-05-18T23:21:38.969Z,14.30
2018-05-18T23:24:07.015Z,14.20
2018-05-18T23:26:35.856Z,14.20
2018-05-18T23:29:03.940Z,14.30
2018-05-18T23:31:31.978Z,14.30
2018-05-18T23:34:00.033Z,14.20
2018-05-18T23:36:28.122Z,14.20
2018-05-18T23:38:56.431Z,14.10
2018-05-18T23:41:24.473Z,14.20
2018-05-18T23:43:53.347Z,14.10
2018-05-18T23:46:21.411Z,17.20
2018-05-18T23:48:49.567Z,14.20
2018-05-18T23:51:18.383Z,14.10
2018-05-18T23:53:46.478Z,14.10
2018-05-18T23:56:14.558Z,14.10
2018-05-18T23:58:42.632Z,14.10
