createdAt,value
2023-03-02T00:04:33.168Z,99830.06
2023-03-02T00:09:36.951Z,99829.00
2023-03-02T00:14:41.206Z,99820.81
2023-03-02T00:19:44.848Z,99822.03
2023-03-02T00:24:47.803Z,99821.44
2023-03-02T00:29:52.554Z,99831.78
2023-03-02T00:34:55.447Z,99821.06
2023-03-02T00:39:58.339Z,99823.50
2023-03-02T00:45:02.740Z,99819.41
2023-03-02T00:50:07.683Z,99806.88
2023-03-02T00:55:11.147Z,99790.06
2023-03-02T01:00:16.670Z,99797.81
2023-03-02T01:05:22.999Z,99790.84
2023-03-02T01:10:26.003Z,99788.88
2023-03-02T01:15:30.534Z,99789.72
2023-03-02T01:20:34.191Z,99791.94
2023-03-02T01:25:39.025Z,99790.13
2023-03-02T01:30:43.430Z,99775.34
2023-03-02T01:35:47.377Z,99781.31
2023-03-02T01:40:50.388Z,99775.97
2023-03-02T01:45:57.377Z,99774.34
2023-03-02T01:51:15.903Z,99762.34
2023-03-02T01:56:22.990Z,99761.41
2023-03-02T02:01:28.119Z,99763.78
2023-03-02T02:06:35.992Z,99760.81
2023-03-02T02:11:39.129Z,99749.72
2023-03-02T02:16:43.549Z,99748.50
2023-03-02T02:21:46.719Z,99743.28
2023-03-02T02:26:53.693Z,99748.31
2023-03-02T02:32:02.353Z,99735.16
2023-03-02T02:37:09.097Z,99738.66
2023-03-02T02:42:17.350Z,99736.31
2023-03-02T02:47:22.764Z,99732.72
2023-03-02T02:52:29.179Z,99727.78
2023-03-02T02:57:33.599Z,99731.72
2023-03-02T03:02:45.493Z,99723.28
2023-03-02T03:07:48.549Z,99725.75
2023-03-02T03:12:54.162Z,99714.69
2023-03-02T03:17:58.551Z,99716.13
2023-03-02T03:23:03.226Z,99719.00
2023-03-02T03:28:09.012Z,99722.66
2023-03-02T03:33:12.245Z,99719.63
2023-03-02T03:38:16.136Z,99722.97
2023-03-02T03:43:22.820Z,99709.56
2023-03-02T03:48:29.257Z,99707.38
2023-03-02T03:53:32.550Z,99713.53
2023-03-02T03:58:37.799Z,99725.41
2023-03-02T04:03:42.267Z,99723.28
2023-03-02T04:08:45.623Z,99729.94
2023-03-02T04:13:50.208Z,99732.28
2023-03-02T04:18:53.261Z,99723.47
2023-03-02T04:23:56.284Z,99730.66
2023-03-02T04:29:01.549Z,99723.84
2023-03-02T04:34:05.175Z,99721.66
2023-03-02T04:39:11.446Z,99725.31
2023-03-02T04:44:17.157Z,99711.34
2023-03-02T04:49:21.041Z,99731.75
2023-03-02T04:54:27.001Z,99724.38
2023-03-02T04:59:31.279Z,99729.38
2023-03-02T05:04:34.754Z,99719.75
2023-03-02T05:09:37.704Z,99714.44
2023-03-02T05:14:43.415Z,99709.69
2023-03-02T05:19:47.175Z,99701.16
2023-03-02T05:24:50.046Z,99705.25
2023-03-02T05:29:54.386Z,99702.09
2023-03-02T05:34:57.278Z,99705.88
2023-03-02T05:40:00.295Z,99697.28
2023-03-02T05:45:04.905Z,99692.59
2023-03-02T05:50:08.941Z,99703.34
2023-03-02T05:55:12.297Z,99700.75
2023-03-02T06:00:18.158Z,99711.25
2023-03-02T06:05:22.742Z,99718.69
2023-03-02T06:10:26.431Z,99713.97
2023-03-02T06:15:31.258Z,99717.63
2023-03-02T06:20:34.235Z,99724.25
2023-03-02T06:25:41.331Z,99716.91
2023-03-02T06:30:45.782Z,99716.22
2023-03-02T06:35:50.453Z,99724.03
2023-03-02T06:40:53.502Z,99730.09
2023-03-02T06:45:58.190Z,99726.69
2023-03-02T06:51:01.209Z,99726.13
2023-03-02T06:56:04.190Z,99723.28
2023-03-02T07:01:08.940Z,99716.25
2023-03-02T07:06:13.538Z,99715.13
2023-03-02T07:11:16.511Z,99707.22
2023-03-02T07:16:20.775Z,99704.25
2023-03-02T07:21:23.840Z,99704.28
2023-03-02T07:26:26.769Z,99706.00
2023-03-02T07:31:32.481Z,99705.16
2023-03-02T07:36:35.569Z,99705.31
2023-03-02T07:41:38.472Z,99698.03
2023-03-02T07:46:42.740Z,99706.06
2023-03-02T07:51:45.666Z,99712.88
2023-03-02T07:56:48.639Z,99704.31
2023-03-02T08:01:53.009Z,99706.56
2023-03-02T08:06:56.002Z,99697.16
2023-03-02T08:11:59.043Z,99705.06
2023-03-02T08:17:03.389Z,99709.94
2023-03-02T08:22:06.330Z,99708.06
2023-03-02T08:27:09.915Z,99710.97
2023-03-02T08:32:14.362Z,99700.19
2023-03-02T08:37:17.347Z,99715.03
2023-03-02T08:42:20.256Z,99710.69
2023-03-02T08:47:24.527Z,99708.66
2023-03-02T08:52:27.479Z,99711.56
2023-03-02T08:57:30.392Z,99694.25
2023-03-02T09:02:34.642Z,99694.91
2023-03-02T09:07:37.547Z,99681.09
2023-03-02T09:12:40.483Z,99683.13
2023-03-02T09:17:44.826Z,99678.50
2023-03-02T09:22:50.841Z,99668.28
2023-03-02T09:27:53.773Z,99674.13
2023-03-02T09:32:58.322Z,99666.06
2023-03-02T09:38:01.389Z,99671.72
2023-03-02T09:43:26.767Z,99681.50
2023-03-02T09:48:39.606Z,99672.06
2023-03-02T09:53:48.607Z,99676.28
2023-03-02T09:58:57.102Z,99670.72
2023-03-02T10:04:10.560Z,99669.56
2023-03-02T10:09:13.643Z,99667.56
2023-03-02T10:14:21.735Z,99663.50
2023-03-02T10:19:32.408Z,99656.41
2023-03-02T10:24:41.003Z,99650.19
2023-03-02T10:29:55.490Z,99641.94
2023-03-02T10:35:02.765Z,99638.28
2023-03-02T10:40:06.358Z,99642.72
2023-03-02T10:45:25.021Z,99644.03
2023-03-02T10:50:30.621Z,99648.69
2023-03-02T10:55:34.923Z,99642.31
2023-03-02T11:00:37.934Z,99628.91
2023-03-02T11:05:44.425Z,99624.34
2023-03-02T11:10:56.797Z,99615.06
2023-03-02T11:16:05.199Z,99605.63
2023-03-02T11:21:12.678Z,99603.63
2023-03-02T11:26:21.909Z,99588.03
2023-03-02T11:31:31.307Z,99579.84
2023-03-02T11:36:44.379Z,99569.66
2023-03-02T11:41:47.343Z,99562.44
2023-03-02T11:47:00.879Z,99565.25
2023-03-02T11:52:05.668Z,99556.16
2023-03-02T11:57:19.271Z,99548.22
2023-03-02T12:02:22.669Z,99548.13
2023-03-02T12:07:28.253Z,99537.34
2023-03-02T12:12:44.115Z,99530.88
2023-03-02T12:17:47.089Z,99531.38
2023-03-02T12:22:51.907Z,99526.56
2023-03-02T12:27:56.330Z,99518.63
2023-03-02T12:33:20.747Z,99512.66
2023-03-02T12:38:33.938Z,99512.75
2023-03-02T12:43:37.938Z,99494.88
2023-03-02T12:48:45.541Z,99498.72
2023-03-02T12:53:50.475Z,99504.34
2023-03-02T12:58:54.581Z,99488.75
2023-03-02T13:03:57.844Z,99492.44
2023-03-02T13:09:02.361Z,99473.78
2023-03-02T13:14:20.354Z,99459.66
2023-03-02T13:19:24.282Z,99456.63
2023-03-02T13:24:34.445Z,99453.31
2023-03-02T13:29:37.371Z,99464.38
2023-03-02T13:34:49.487Z,99450.75
2023-03-02T13:39:58.378Z,99453.53
2023-03-02T13:45:10.705Z,99449.09
2023-03-02T13:50:19.206Z,99453.84
2023-03-02T13:55:24.007Z,99437.34
2023-03-02T14:00:31.922Z,99437.75
2023-03-02T14:05:34.951Z,99440.03
2023-03-02T14:10:41.196Z,99440.03
2023-03-02T14:15:48.990Z,99434.09
2023-03-02T14:20:52.002Z,99437.84
2023-03-02T14:25:57.624Z,99429.72
2023-03-02T14:31:00.581Z,99417.81
2023-03-02T14:36:06.067Z,99409.78
2023-03-02T14:41:14.362Z,99416.34
2023-03-02T14:46:17.320Z,99408.69
2023-03-02T14:51:25.122Z,99397.41
2023-03-02T14:56:30.222Z,99403.75
2023-03-02T15:01:33.428Z,99394.31
2023-03-02T15:06:40.265Z,99391.56
2023-03-02T15:11:44.701Z,99386.38
2023-03-02T15:16:47.636Z,99388.81
2023-03-02T15:21:52.780Z,99386.13
2023-03-02T15:26:57.014Z,99385.03
2023-03-02T15:31:59.989Z,99390.31
2023-03-02T15:37:03.052Z,99393.47
2023-03-02T15:42:07.947Z,99382.44
2023-03-02T15:47:13.432Z,99381.00
2023-03-02T15:52:16.661Z,99381.28
2023-03-02T15:57:21.087Z,99379.22
2023-03-02T16:02:24.053Z,99382.97
2023-03-02T16:07:27.056Z,99385.59
2023-03-02T16:12:31.407Z,99391.22
2023-03-02T16:17:34.348Z,99399.16
2023-03-02T16:22:37.323Z,99402.44
2023-03-02T16:27:47.122Z,99403.06
2023-03-02T16:32:50.075Z,99405.09
2023-03-02T16:37:53.005Z,99409.25
2023-03-02T16:42:57.291Z,99408.31
2023-03-02T16:48:00.224Z,99412.28
2023-03-02T16:53:03.810Z,99419.91
2023-03-02T16:58:08.289Z,99418.78
2023-03-02T17:03:11.195Z,99420.56
2023-03-02T17:08:16.094Z,99423.50
2023-03-02T17:13:20.479Z,99430.41
2023-03-02T17:18:23.612Z,99430.00
2023-03-02T17:23:27.573Z,99435.81
2023-03-02T17:28:32.362Z,99440.72
2023-03-02T17:33:35.406Z,99436.22
2023-03-02T17:38:38.463Z,99432.38
2023-03-02T17:43:43.726Z,99439.78
2023-03-02T17:48:48.533Z,99440.41
2023-03-02T17:53:53.156Z,99434.13
2023-03-02T17:58:59.744Z,99433.47
2023-03-02T18:04:02.731Z,99441.47
2023-03-02T18:09:05.963Z,99432.09
2023-03-02T18:14:10.716Z,99444.94
2023-03-02T18:19:13.672Z,99464.50
2023-03-02T18:24:16.612Z,99464.66
2023-03-02T18:29:22.548Z,99468.34
2023-03-02T18:34:25.491Z,99469.00
2023-03-02T18:39:28.475Z,99479.50
2023-03-02T18:44:32.797Z,99485.09
2023-03-02T18:49:35.804Z,99485.00
2023-03-02T18:54:39.297Z,99479.47
2023-03-02T18:59:43.607Z,99488.94
2023-03-02T19:04:46.560Z,99490.84
2023-03-02T19:09:49.508Z,99492.59
2023-03-02T19:14:55.054Z,99499.16
2023-03-02T19:19:58.024Z,99502.59
2023-03-02T19:25:00.926Z,99499.78
2023-03-02T19:30:06.209Z,99510.66
2023-03-02T19:35:14.638Z,99503.31
2023-03-02T19:40:19.330Z,99503.59
2023-03-02T19:45:27.366Z,99504.00
2023-03-02T19:50:31.081Z,99507.97
2023-03-02T19:55:34.876Z,99511.88
2023-03-02T20:00:39.375Z,99510.25
2023-03-02T20:05:42.398Z,99515.28
2023-03-02T20:10:49.373Z,99503.59
2023-03-02T20:15:53.756Z,99516.66
2023-03-02T20:20:56.666Z,99513.78
2023-03-02T20:25:59.584Z,99518.81
2023-03-02T20:31:08.956Z,99527.22
2023-03-02T20:36:13.272Z,99535.13
2023-03-02T20:41:17.383Z,99525.75
2023-03-02T20:46:25.431Z,99529.69
2023-03-02T20:51:29.864Z,99532.50
2023-03-02T20:56:32.789Z,99535.94
2023-03-02T21:01:37.106Z,99527.63
2023-03-02T21:06:40.226Z,99527.47
2023-03-02T21:11:43.183Z,99518.78
2023-03-02T21:16:47.767Z,99515.38
2023-03-02T21:21:50.704Z,99504.94
2023-03-02T21:26:55.543Z,99518.06
2023-03-02T21:31:59.845Z,99522.28
2023-03-02T21:37:02.737Z,99514.38
2023-03-02T21:42:05.833Z,99511.31
2023-03-02T21:47:10.136Z,99512.72
2023-03-02T21:52:13.063Z,99507.81
2023-03-02T21:57:16.226Z,99520.13
2023-03-02T22:02:20.581Z,99506.97
2023-03-02T22:07:23.551Z,99514.81
2023-03-02T22:12:26.460Z,99507.88
2023-03-02T22:17:30.921Z,99509.31
2023-03-02T22:22:33.869Z,99512.28
2023-03-02T22:27:36.750Z,99521.41
2023-03-02T22:32:40.996Z,99522.91
2023-03-02T22:37:43.910Z,99536.84
2023-03-02T22:42:46.818Z,99520.59
2023-03-02T22:47:52.535Z,99519.97
2023-03-02T22:52:57.162Z,99523.56
2023-03-02T22:58:00.051Z,99515.59
2023-03-02T23:03:17.405Z,99507.22
2023-03-02T23:08:23.390Z,99509.31
2023-03-02T23:13:32.197Z,99517.09
2023-03-02T23:18:37.023Z,99520.34
2023-03-02T23:23:40.031Z,99526.06
2023-03-02T23:28:42.920Z,99521.97
2023-03-02T23:33:47.182Z,99517.53
2023-03-02T23:38:50.949Z,99517.97
2023-03-02T23:43:53.906Z,99514.50
2023-03-02T23:48:58.196Z,99506.69
2023-03-02T23:54:03.517Z,99513.91
2023-03-02T23:59:07.483Z,99512.06
