createdAt,value
2023-03-06T08:07:13.608Z,82.18
2023-03-06T08:09:40.704Z,82.20
2023-03-06T08:12:30.760Z,83.88
2023-03-06T08:14:58.902Z,88.90
2023-03-06T08:17:26.126Z,93.60
2023-03-06T08:19:53.553Z,91.82
2023-03-06T08:22:21.095Z,88.57
2023-03-06T08:24:49.954Z,88.30
2023-03-06T08:27:17.078Z,82.20
2023-03-06T08:32:30.038Z,65.30
2023-03-06T08:34:58.882Z,63.63
2023-03-06T08:37:26.124Z,63.65
2023-03-06T08:39:56.381Z,69.22
2023-03-06T08:42:26.174Z,70.80
2023-03-06T08:44:56.398Z,67.80
2023-03-06T08:47:24.492Z,69.85
2023-03-06T08:49:51.653Z,75.10
2023-03-06T08:52:20.135Z,73.82
2023-03-06T08:54:56.240Z,78.40
2023-03-06T08:57:24.265Z,81.18
2023-03-06T08:59:51.625Z,79.53
2023-03-06T09:02:19.002Z,139.35
2023-03-06T09:04:46.709Z,144.20
2023-03-06T09:07:15.559Z,155.10
2023-03-06T09:09:42.943Z,147.70
2023-03-06T09:12:14.317Z,158.98
2023-03-06T09:14:44.197Z,163.95
2023-03-06T09:17:12.246Z,146.32
2023-03-06T09:19:44.704Z,158.63
2023-03-06T09:22:14.506Z,132.35
2023-03-06T09:24:46.309Z,127.20
2023-03-06T09:27:25.520Z,127.35
2023-03-06T09:38:20.324Z,99.07
2023-03-06T09:44:33.259Z,65.53
2023-03-06T10:38:39.020Z,48.45
2023-03-06T10:41:27.813Z,48.05
2023-03-06T10:44:01.372Z,47.90
2023-03-06T10:46:33.740Z,49.72
2023-03-06T10:49:13.060Z,47.58
2023-03-06T11:00:26.149Z,40.42
2023-03-06T11:03:31.237Z,39.75
2023-03-06T11:18:55.466Z,45.85
2023-03-06T11:21:37.525Z,43.13
2023-03-06T11:24:08.602Z,49.92
2023-03-06T11:27:01.357Z,46.15
2023-03-06T11:29:40.837Z,38.80
2023-03-06T11:35:10.443Z,36.03
2023-03-06T11:38:17.363Z,37.50
2023-03-06T11:40:58.461Z,39.47
2023-03-06T11:50:32.155Z,41.20
2023-03-06T11:53:04.532Z,36.38
2023-03-06T12:02:49.129Z,32.75
2023-03-06T12:05:28.633Z,28.08
2023-03-06T12:41:33.462Z,20.23
2023-03-06T12:44:23.002Z,19.25
2023-03-06T12:47:00.126Z,17.70
2023-03-06T12:49:41.883Z,15.80
2023-03-06T12:52:18.714Z,19.73
2023-03-06T12:54:48.711Z,16.98
2023-03-06T13:01:37.544Z,15.85
2023-03-06T13:04:17.030Z,17.75
2023-03-06T13:07:09.176Z,20.83
2023-03-06T13:10:05.156Z,16.73
2023-03-06T13:12:47.341Z,20.70
2023-03-06T13:15:28.487Z,23.55
2023-03-06T13:17:56.069Z,14.70
2023-03-06T13:20:29.471Z,18.17
2023-03-06T13:22:57.098Z,15.35
2023-03-06T13:25:24.279Z,13.55
2023-03-06T13:44:08.525Z,17.20
2023-03-06T13:46:52.389Z,18.98
2023-03-06T13:49:46.094Z,16.90
2023-03-06T14:00:39.969Z,13.23
2023-03-06T14:03:11.052Z,10.48
2023-03-06T14:06:24.484Z,14.38
2023-03-06T14:08:54.692Z,13.13
2023-03-06T14:11:22.111Z,10.95
2023-03-06T14:13:51.021Z,18.25
2023-03-06T14:16:27.850Z,12.80
2023-03-06T14:18:57.384Z,13.10
2023-03-06T14:21:45.878Z,14.77
2023-03-06T14:24:20.567Z,20.55
2023-03-06T14:26:50.818Z,10.80
2023-03-06T14:29:25.637Z,15.93
2023-03-06T14:32:11.695Z,14.55
2023-03-06T14:34:43.255Z,17.08
2023-03-06T14:37:20.445Z,16.85
2023-03-06T14:40:19.785Z,17.85
2023-03-06T14:42:58.559Z,21.85
2023-03-06T14:45:27.866Z,14.32
2023-03-06T14:48:13.674Z,11.52
2023-03-06T14:51:39.979Z,12.98
2023-03-06T14:54:08.809Z,14.65
2023-03-06T15:03:01.002Z,20.17
2023-03-06T15:22:09.456Z,25.83
2023-03-06T15:30:50.075Z,23.20
2023-03-06T15:41:38.180Z,22.88
2023-03-06T16:08:09.220Z,29.40
2023-03-06T16:11:59.440Z,26.20
2023-03-06T16:24:09.629Z,140.27
2023-03-06T16:29:22.946Z,131.70
2023-03-06T16:31:50.517Z,131.10
2023-03-06T16:34:21.939Z,131.77
2023-03-06T16:36:49.400Z,113.85
2023-03-06T16:39:22.181Z,133.55
2023-03-06T16:41:52.508Z,124.68
2023-03-06T16:44:20.484Z,129.65
2023-03-06T16:46:48.871Z,135.63
2023-03-06T16:49:20.420Z,134.05
2023-03-06T16:51:50.364Z,141.98
2023-03-06T16:54:17.848Z,102.78
2023-03-06T16:56:45.495Z,62.85
2023-03-06T16:59:12.768Z,57.03
2023-03-06T17:01:40.594Z,47.38
2023-03-06T17:04:07.970Z,54.33
2023-03-06T17:06:35.476Z,46.28
2023-03-06T17:09:02.680Z,55.58
2023-03-06T17:11:30.776Z,66.03
2023-03-06T17:13:58.081Z,61.42
2023-03-06T17:16:27.833Z,58.55
2023-03-06T17:18:55.289Z,57.07
2023-03-06T17:21:24.889Z,47.47
2023-03-06T17:23:52.044Z,50.80
2023-03-06T17:26:19.776Z,57.88
2023-03-06T17:28:47.384Z,57.22
2023-03-06T17:31:19.070Z,57.92
2023-03-06T17:33:48.940Z,52.67
2023-03-06T17:36:17.092Z,39.90
2023-03-06T17:38:44.477Z,53.75
2023-03-06T17:41:11.833Z,36.25
2023-03-06T17:43:39.537Z,45.35
2023-03-06T17:46:11.329Z,40.00
2023-03-06T17:48:39.736Z,36.70
2023-03-06T17:51:06.904Z,46.50
2023-03-06T17:53:34.165Z,35.03
2023-03-06T17:56:04.020Z,33.72
2023-03-06T18:01:21.236Z,30.52
2023-03-06T18:12:05.074Z,37.72
2023-03-06T18:25:24.033Z,37.80
2023-03-06T18:27:52.943Z,41.55
2023-03-06T18:39:01.463Z,43.30
2023-03-06T18:41:29.779Z,49.38
2023-03-06T18:46:41.856Z,48.22
2023-03-06T18:49:09.348Z,48.35
2023-03-06T18:51:40.363Z,45.58
2023-03-06T18:54:08.012Z,43.90
2023-03-06T18:56:35.347Z,49.08
2023-03-06T18:59:10.722Z,46.53
2023-03-06T19:04:31.704Z,57.30
2023-03-06T19:07:17.651Z,55.43
2023-03-06T19:09:55.137Z,48.88
2023-03-06T19:15:09.649Z,46.38
2023-03-06T19:17:40.840Z,49.20
2023-03-06T19:20:28.788Z,62.85
2023-03-06T19:22:56.019Z,152.93
2023-03-06T19:25:23.481Z,236.77
2023-03-06T19:28:07.384Z,272.45
2023-03-06T19:30:40.119Z,136.65
2023-03-06T19:33:08.092Z,156.73
2023-03-06T19:35:39.163Z,127.85
2023-03-06T19:38:07.614Z,108.03
2023-03-06T19:40:37.123Z,121.18
2023-03-06T19:43:15.832Z,110.15
2023-03-06T19:49:03.893Z,133.30
2023-03-06T19:51:34.833Z,126.35
2023-03-06T19:54:21.152Z,154.80
2023-03-06T19:57:29.154Z,146.00
2023-03-06T20:00:00.972Z,202.52
2023-03-06T20:03:02.372Z,204.35
2023-03-06T20:05:30.657Z,177.98
2023-03-06T20:07:58.724Z,183.50
2023-03-06T20:14:14.707Z,184.98
2023-03-06T20:16:35.610Z,192.45
2023-03-06T20:19:02.888Z,194.45
2023-03-06T20:21:31.631Z,200.02
2023-03-06T20:24:01.669Z,195.13
2023-03-06T20:26:32.055Z,172.02
2023-03-06T20:29:01.415Z,174.77
2023-03-06T20:31:36.047Z,170.15
2023-03-06T20:34:03.383Z,167.75
2023-03-06T20:36:38.602Z,161.63
2023-03-06T20:39:10.951Z,156.80
2023-03-06T20:41:38.418Z,169.40
2023-03-06T20:53:37.380Z,180.90
2023-03-06T20:56:08.506Z,186.07
2023-03-06T20:58:39.587Z,184.63
2023-03-06T21:01:10.218Z,232.40
2023-03-06T21:08:48.008Z,283.20
2023-03-06T21:11:35.847Z,259.60
2023-03-06T21:14:09.923Z,273.73
2023-03-06T21:16:37.201Z,293.65
2023-03-06T21:19:07.592Z,288.17
2023-03-06T21:21:45.836Z,266.45
2023-03-06T21:24:14.573Z,256.98
2023-03-06T21:26:44.735Z,240.23
2023-03-06T21:29:23.528Z,256.13
2023-03-06T21:31:50.864Z,251.25
2023-03-06T21:34:24.683Z,263.02
2023-03-06T21:36:54.140Z,222.07
2023-03-06T21:39:22.727Z,222.25
2023-03-06T21:41:55.708Z,198.70
2023-03-06T21:44:23.178Z,179.45
2023-03-06T21:46:50.422Z,198.50
2023-03-06T21:49:18.481Z,203.52
2023-03-06T21:51:45.916Z,218.98
2023-03-06T21:54:16.056Z,222.32
2023-03-06T21:57:04.119Z,248.43
2023-03-06T21:59:41.138Z,235.68
2023-03-06T22:02:24.946Z,253.18
2023-03-06T22:04:53.755Z,267.45
2023-03-06T22:07:23.216Z,256.33
2023-03-06T22:09:53.473Z,244.38
2023-03-06T22:12:22.098Z,271.30
2023-03-06T22:14:49.288Z,255.38
2023-03-06T22:17:16.524Z,204.75
2023-03-06T22:19:43.652Z,222.95
2023-03-06T22:22:14.428Z,237.48
2023-03-06T22:24:42.086Z,224.70
2023-03-06T22:27:21.751Z,217.82
2023-03-06T22:29:49.159Z,172.80
2023-03-06T22:32:19.123Z,152.35
2023-03-06T22:34:46.407Z,136.48
2023-03-06T22:37:13.568Z,146.77
2023-03-06T22:39:42.455Z,181.00
2023-03-06T22:42:10.091Z,222.68
2023-03-06T22:44:37.524Z,192.90
2023-03-06T22:47:04.712Z,157.52
2023-03-06T22:49:32.607Z,156.60
2023-03-06T22:51:59.945Z,152.20
2023-03-06T22:54:34.303Z,158.40
2023-03-06T22:57:01.447Z,134.63
2023-03-06T22:59:28.653Z,141.15
2023-03-06T23:01:55.888Z,144.98
2023-03-06T23:04:27.572Z,171.30
2023-03-06T23:10:16.468Z,193.43
2023-03-06T23:12:46.747Z,187.77
2023-03-06T23:15:17.062Z,192.07
2023-03-06T23:17:50.050Z,178.93
2023-03-06T23:20:17.630Z,203.88
2023-03-06T23:22:45.030Z,204.25
2023-03-06T23:25:12.345Z,179.23
2023-03-06T23:27:39.840Z,197.07
2023-03-06T23:30:09.099Z,189.02
2023-03-06T23:32:36.245Z,184.57
2023-03-06T23:35:03.456Z,210.25
2023-03-06T23:37:30.565Z,220.38
2023-03-06T23:39:59.987Z,211.18
2023-03-06T23:42:27.277Z,171.20
2023-03-06T23:44:54.338Z,160.23
2023-03-06T23:47:21.489Z,158.13
2023-03-06T23:49:48.619Z,122.93
2023-03-06T23:52:15.682Z,135.65
2023-03-06T23:54:42.778Z,136.55
2023-03-06T23:57:09.870Z,150.70
2023-03-06T23:59:45.335Z,169.50
