createdAt,value
2022-09-14T00:01:03.108Z,6.00
2022-09-14T00:01:47.975Z,4.70
2022-09-14T00:02:48.041Z,7.80
2022-09-14T00:03:47.934Z,7.50
2022-09-14T00:04:47.873Z,8.10
2022-09-14T00:05:47.832Z,5.20
2022-09-14T00:06:47.823Z,6.70
2022-09-14T00:07:47.829Z,7.80
2022-09-14T00:08:47.844Z,7.50
2022-09-14T00:09:47.809Z,6.10
2022-09-14T00:10:47.801Z,6.00
2022-09-14T00:11:47.776Z,6.20
2022-09-14T00:12:47.784Z,6.20
2022-09-14T00:13:47.884Z,6.80
2022-09-14T00:14:47.759Z,8.60
2022-09-14T00:15:47.739Z,7.20
2022-09-14T00:16:47.801Z,9.80
2022-09-14T00:17:47.720Z,6.20
2022-09-14T00:18:47.708Z,10.00
2022-09-14T00:19:47.727Z,8.10
2022-09-14T00:20:47.682Z,6.40
2022-09-14T00:21:47.666Z,7.90
2022-09-14T00:22:47.672Z,6.70
2022-09-14T00:23:47.644Z,7.00
2022-09-14T00:24:47.658Z,9.60
2022-09-14T00:25:47.629Z,8.30
2022-09-14T00:26:47.638Z,7.50
2022-09-14T00:27:47.636Z,4.50
2022-09-14T00:28:47.688Z,8.30
2022-09-14T00:29:47.631Z,9.20
2022-09-14T00:30:47.596Z,10.20
2022-09-14T00:31:47.645Z,6.50
2022-09-14T00:32:47.560Z,24.60
2022-09-14T00:33:47.543Z,17.40
2022-09-14T00:34:47.558Z,69.60
2022-09-14T00:35:47.534Z,43.80
2022-09-14T00:36:47.600Z,63.80
2022-09-14T00:37:47.507Z,68.30
2022-09-14T00:38:47.499Z,63.60
2022-09-14T00:39:47.556Z,45.50
2022-09-14T00:40:47.487Z,38.90
2022-09-14T00:41:47.469Z,60.70
2022-09-14T00:42:47.452Z,48.10
2022-09-14T00:43:47.501Z,48.00
2022-09-14T00:44:47.453Z,45.50
2022-09-14T00:45:47.457Z,69.20
2022-09-14T00:46:47.421Z,62.50
2022-09-14T00:47:47.407Z,56.50
2022-09-14T00:48:47.410Z,60.20
2022-09-14T00:49:47.404Z,63.20
2022-09-14T00:50:47.371Z,72.20
2022-09-14T00:51:47.379Z,64.90
2022-09-14T00:52:47.370Z,47.40
2022-09-14T00:53:47.361Z,71.50
2022-09-14T00:54:47.357Z,71.00
2022-09-14T00:55:47.338Z,58.20
2022-09-14T00:56:47.321Z,58.40
2022-09-14T00:57:47.319Z,45.60
2022-09-14T00:58:47.327Z,47.60
2022-09-14T00:59:47.312Z,44.00
2022-09-14T01:00:47.327Z,46.10
2022-09-14T01:01:47.390Z,54.30
2022-09-14T01:02:47.250Z,62.10
2022-09-14T01:03:47.254Z,56.90
2022-09-14T01:04:47.256Z,69.40
2022-09-14T01:05:47.251Z,63.60
2022-09-14T01:06:47.223Z,62.60
2022-09-14T01:07:47.206Z,59.60
2022-09-14T01:08:47.230Z,64.80
2022-09-14T01:09:47.221Z,49.70
2022-09-14T01:10:47.183Z,58.00
2022-09-14T01:11:51.376Z,60.00
2022-09-14T01:12:47.147Z,84.20
2022-09-14T01:13:47.152Z,59.00
2022-09-14T01:14:47.152Z,61.30
2022-09-14T01:15:47.119Z,46.00
2022-09-14T01:16:47.136Z,60.00
2022-09-14T01:17:47.116Z,71.00
2022-09-14T01:18:47.111Z,98.50
2022-09-14T01:19:47.120Z,69.30
2022-09-14T01:20:47.062Z,67.10
2022-09-14T01:21:47.073Z,61.60
2022-09-14T01:22:47.062Z,65.10
2022-09-14T01:23:47.047Z,60.30
2022-09-14T01:24:47.054Z,70.60
2022-09-14T01:25:47.021Z,59.30
2022-09-14T01:26:46.998Z,51.90
2022-09-14T01:27:47.015Z,74.20
2022-09-14T01:28:46.991Z,85.80
2022-09-14T01:29:46.992Z,63.50
2022-09-14T01:30:46.974Z,62.60
2022-09-14T01:31:47.058Z,66.60
2022-09-14T01:32:46.950Z,58.30
2022-09-14T01:33:46.987Z,67.40
2022-09-14T01:34:46.940Z,76.40
2022-09-14T01:35:46.926Z,50.90
2022-09-14T01:36:46.907Z,65.20
2022-09-14T01:37:46.913Z,74.10
2022-09-14T01:38:46.880Z,75.90
2022-09-14T01:39:46.937Z,41.80
2022-09-14T01:40:46.856Z,48.50
2022-09-14T01:41:46.864Z,75.00
2022-09-14T01:42:46.844Z,76.50
2022-09-14T01:43:46.839Z,70.30
2022-09-14T01:44:46.853Z,84.40
2022-09-14T01:45:46.897Z,74.30
2022-09-14T01:46:46.814Z,70.40
2022-09-14T01:47:46.803Z,76.50
2022-09-14T01:48:46.854Z,71.90
2022-09-14T01:49:46.788Z,45.40
2022-09-14T01:50:46.759Z,41.30
2022-09-14T01:51:46.765Z,34.10
2022-09-14T01:52:46.735Z,53.00
2022-09-14T01:53:46.734Z,56.30
2022-09-14T01:54:46.747Z,55.20
2022-09-14T01:55:46.727Z,55.90
2022-09-14T01:56:46.694Z,51.30
2022-09-14T01:57:46.694Z,45.30
2022-09-14T01:58:46.690Z,39.40
2022-09-14T01:59:46.694Z,35.40
2022-09-14T02:00:46.779Z,33.60
2022-09-14T02:01:50.378Z,41.80
2022-09-14T02:02:46.681Z,36.90
2022-09-14T02:03:46.623Z,50.10
2022-09-14T02:04:46.629Z,55.00
2022-09-14T02:05:46.637Z,53.90
2022-09-14T02:06:46.607Z,51.30
2022-09-14T02:07:46.585Z,39.30
2022-09-14T02:08:46.574Z,41.90
2022-09-14T02:09:46.598Z,47.10
2022-09-14T02:10:46.554Z,58.10
2022-09-14T02:11:46.577Z,73.80
2022-09-14T02:12:46.549Z,81.40
2022-09-14T02:13:46.563Z,70.60
2022-09-14T02:14:46.534Z,60.60
2022-09-14T02:15:46.527Z,49.80
2022-09-14T02:16:46.606Z,60.50
2022-09-14T02:17:46.487Z,41.50
2022-09-14T02:18:46.469Z,47.30
2022-09-14T02:19:46.493Z,54.40
2022-09-14T02:20:46.474Z,51.20
2022-09-14T02:21:46.441Z,55.20
2022-09-14T02:22:46.439Z,41.70
2022-09-14T02:23:46.440Z,66.70
2022-09-14T02:24:46.453Z,64.40
2022-09-14T02:25:46.403Z,68.00
2022-09-14T02:26:46.399Z,67.90
2022-09-14T02:27:46.402Z,74.60
2022-09-14T02:28:46.448Z,68.60
2022-09-14T02:29:46.391Z,78.10
2022-09-14T02:30:46.373Z,82.20
2022-09-14T02:31:46.418Z,92.50
2022-09-14T02:32:46.330Z,77.20
2022-09-14T02:33:46.332Z,68.90
2022-09-14T02:34:46.337Z,69.60
2022-09-14T02:35:46.314Z,81.20
2022-09-14T02:36:46.286Z,57.30
2022-09-14T02:37:46.301Z,53.20
2022-09-14T02:38:46.283Z,65.80
2022-09-14T02:39:46.377Z,66.80
2022-09-14T02:40:46.248Z,100.00
2022-09-14T02:41:46.243Z,48.00
2022-09-14T02:42:46.223Z,54.50
2022-09-14T02:43:46.259Z,55.70
2022-09-14T02:44:46.498Z,63.20
2022-09-14T02:45:46.197Z,67.70
2022-09-14T02:46:46.284Z,58.60
2022-09-14T02:47:46.182Z,63.00
2022-09-14T02:48:46.162Z,67.90
2022-09-14T02:49:46.199Z,82.40
2022-09-14T02:50:46.152Z,78.50
2022-09-14T02:51:46.154Z,96.40
2022-09-14T02:52:46.141Z,86.80
2022-09-14T02:53:46.115Z,47.30
2022-09-14T02:54:46.130Z,66.90
2022-09-14T02:55:46.120Z,44.50
2022-09-14T02:56:46.087Z,51.30
2022-09-14T02:57:46.087Z,51.40
2022-09-14T02:58:46.064Z,74.90
2022-09-14T02:59:46.080Z,92.40
2022-09-14T03:00:46.129Z,83.40
2022-09-14T03:01:46.146Z,69.70
2022-09-14T03:02:46.018Z,50.90
2022-09-14T03:03:46.047Z,57.50
2022-09-14T03:04:46.009Z,54.60
2022-09-14T03:05:46.048Z,54.80
2022-09-14T03:06:45.979Z,54.90
2022-09-14T03:07:45.988Z,69.50
2022-09-14T03:08:45.980Z,90.00
2022-09-14T03:09:45.971Z,78.50
2022-09-14T03:10:45.956Z,78.00
2022-09-14T03:11:45.950Z,73.80
2022-09-14T03:12:45.935Z,87.70
2022-09-14T03:13:45.913Z,78.40
2022-09-14T03:14:45.918Z,81.30
2022-09-14T03:15:45.962Z,76.60
2022-09-14T03:16:45.877Z,68.90
2022-09-14T03:17:45.882Z,76.20
2022-09-14T03:18:45.870Z,84.70
2022-09-14T03:19:45.871Z,73.20
2022-09-14T03:20:45.854Z,79.40
2022-09-14T03:21:45.848Z,91.30
2022-09-14T03:22:45.827Z,95.00
2022-09-14T03:23:45.812Z,87.40
2022-09-14T03:24:45.818Z,82.10
2022-09-14T03:25:45.820Z,104.60
2022-09-14T03:26:45.793Z,77.10
2022-09-14T03:27:45.769Z,77.60
2022-09-14T03:28:45.758Z,95.30
2022-09-14T03:29:45.748Z,84.30
2022-09-14T03:30:45.755Z,77.80
2022-09-14T03:31:45.820Z,70.50
2022-09-14T03:32:45.724Z,68.70
2022-09-14T03:33:45.763Z,55.20
2022-09-14T03:34:45.693Z,74.50
2022-09-14T03:35:45.714Z,67.70
2022-09-14T03:36:45.688Z,82.00
2022-09-14T03:37:45.671Z,79.00
2022-09-14T03:38:45.650Z,62.80
2022-09-14T03:39:45.710Z,80.20
2022-09-14T03:40:45.659Z,88.30
2022-09-14T18:01:12.333Z,28.60
2022-09-14T18:02:13.261Z,29.80
2022-09-14T18:03:13.363Z,28.70
2022-09-14T18:04:13.259Z,32.90
2022-09-14T18:05:13.235Z,26.60
2022-09-14T18:06:13.222Z,25.30
2022-09-14T18:07:13.198Z,35.70
2022-09-14T18:08:13.205Z,28.80
2022-09-14T18:09:13.251Z,28.80
2022-09-14T18:10:13.186Z,34.40
2022-09-14T18:11:13.169Z,31.10
2022-09-14T18:12:13.160Z,31.90
2022-09-14T18:13:13.150Z,34.20
2022-09-14T18:14:13.244Z,32.30
2022-09-14T18:15:15.226Z,25.60
2022-09-14T18:16:13.150Z,40.00
2022-09-14T18:17:13.108Z,33.20
2022-09-14T18:18:13.086Z,34.20
2022-09-14T18:19:13.108Z,33.30
2022-09-14T18:20:13.076Z,20.30
2022-09-14T18:21:13.084Z,27.00
2022-09-14T18:22:13.070Z,27.60
2022-09-14T18:23:13.044Z,34.50
2022-09-14T18:24:13.052Z,20.80
2022-09-14T18:25:13.015Z,22.90
2022-09-14T18:26:13.023Z,24.10
2022-09-14T18:27:13.020Z,26.90
2022-09-14T18:28:12.982Z,25.50
2022-09-14T18:29:12.988Z,25.00
2022-09-14T18:30:12.973Z,25.30
2022-09-14T18:31:13.040Z,27.40
2022-09-14T18:32:12.979Z,26.50
2022-09-14T18:33:12.949Z,23.80
2022-09-14T18:34:12.944Z,24.90
2022-09-14T18:35:12.919Z,26.90
2022-09-14T18:36:12.984Z,31.00
2022-09-14T18:37:12.902Z,31.00
2022-09-14T18:38:12.881Z,25.00
2022-09-14T18:39:12.906Z,24.90
2022-09-14T18:40:15.233Z,25.10
2022-09-14T18:41:12.845Z,23.90
2022-09-14T18:42:12.860Z,23.60
2022-09-14T18:43:12.849Z,29.80
2022-09-14T18:44:12.851Z,33.20
2022-09-14T18:45:12.822Z,28.90
2022-09-14T18:46:12.925Z,24.90
2022-09-14T18:47:12.784Z,28.00
2022-09-14T18:48:12.799Z,27.60
2022-09-14T18:49:12.804Z,17.50
2022-09-14T18:50:12.768Z,25.60
2022-09-14T18:51:12.752Z,28.90
2022-09-14T18:52:12.737Z,22.20
2022-09-14T18:53:12.724Z,22.70
2022-09-14T18:54:12.739Z,20.70
2022-09-14T18:55:12.721Z,27.40
2022-09-14T18:56:12.696Z,26.30
2022-09-14T18:57:12.682Z,18.80
2022-09-14T18:58:12.696Z,16.20
2022-09-14T18:59:12.687Z,21.20
2022-09-14T19:00:16.440Z,18.00
2022-09-14T19:01:12.702Z,22.40
2022-09-14T19:02:12.660Z,24.90
2022-09-14T19:03:12.618Z,23.70
2022-09-14T19:04:12.644Z,26.70
2022-09-14T19:05:12.631Z,25.70
2022-09-14T19:06:12.599Z,28.80
2022-09-14T19:07:12.584Z,22.00
2022-09-14T19:08:12.592Z,25.60
2022-09-14T19:09:12.581Z,32.60
2022-09-14T19:10:12.574Z,26.60
2022-09-14T19:11:12.550Z,29.80
2022-09-14T19:12:12.537Z,27.70
2022-09-14T19:13:12.537Z,25.50
2022-09-14T19:14:12.545Z,27.30
2022-09-14T19:15:12.511Z,29.70
2022-09-14T19:16:12.617Z,26.70
2022-09-14T19:17:12.475Z,28.50
2022-09-14T19:18:12.484Z,25.60
2022-09-14T19:19:12.487Z,23.10
2022-09-14T19:20:12.468Z,25.90
2022-09-14T19:21:12.445Z,29.10
2022-09-14T19:22:12.440Z,26.40
2022-09-14T19:23:12.432Z,26.40
2022-09-14T19:24:12.438Z,27.70
2022-09-14T19:25:12.415Z,27.50
2022-09-14T19:26:12.515Z,27.30
2022-09-14T19:27:12.376Z,22.80
2022-09-14T19:28:12.379Z,25.20
2022-09-14T19:29:12.382Z,21.20
2022-09-14T19:30:12.624Z,21.80
2022-09-14T19:31:12.485Z,24.20
2022-09-14T19:32:12.509Z,22.50
2022-09-14T19:33:12.983Z,24.60
2022-09-14T19:34:12.330Z,21.90
2022-09-14T19:35:12.320Z,22.20
2022-09-14T19:36:12.292Z,18.40
2022-09-14T19:37:12.271Z,23.50
2022-09-14T19:38:12.285Z,24.20
2022-09-14T19:39:12.276Z,16.70
2022-09-14T19:40:12.315Z,14.70
2022-09-14T19:41:12.229Z,23.60
2022-09-14T19:42:12.279Z,23.90
2022-09-14T19:43:12.317Z,23.40
2022-09-14T19:44:12.240Z,22.60
2022-09-14T19:45:12.215Z,17.80
2022-09-14T19:46:12.265Z,23.40
2022-09-14T19:47:12.178Z,17.40
2022-09-14T19:48:12.188Z,18.60
2022-09-14T19:49:12.182Z,19.20
2022-09-14T19:50:12.141Z,20.20
2022-09-14T19:51:12.151Z,19.80
2022-09-14T19:52:12.129Z,20.00
2022-09-14T19:53:12.123Z,19.90
2022-09-14T19:54:12.128Z,17.90
2022-09-14T19:55:12.106Z,24.80
2022-09-14T19:56:12.093Z,24.50
2022-09-14T19:57:12.073Z,19.10
2022-09-14T19:58:12.077Z,18.50
2022-09-14T19:59:12.080Z,21.80
2022-09-14T20:00:16.283Z,18.40
2022-09-14T20:01:12.116Z,14.10
2022-09-14T20:02:12.329Z,16.70
2022-09-14T20:03:12.164Z,20.80
2022-09-14T20:04:12.011Z,18.80
2022-09-14T20:05:11.996Z,19.20
2022-09-14T20:06:11.985Z,23.00
2022-09-14T20:07:11.969Z,16.70
2022-09-14T20:08:11.973Z,14.60
2022-09-14T20:09:11.992Z,17.30
2022-09-14T20:10:11.934Z,15.30
2022-09-14T20:11:14.741Z,16.30
2022-09-14T20:12:12.914Z,22.20
2022-09-14T20:13:11.996Z,21.20
2022-09-14T20:14:11.918Z,17.10
2022-09-14T20:15:11.941Z,15.90
2022-09-14T20:16:12.198Z,16.60
2022-09-14T20:17:11.870Z,20.40
2022-09-14T20:18:11.871Z,21.40
2022-09-14T20:19:11.932Z,26.00
2022-09-14T20:20:11.871Z,19.10
2022-09-14T20:21:12.705Z,15.90
2022-09-14T20:22:16.649Z,15.40
2022-09-14T20:23:11.843Z,18.30
2022-09-14T20:24:19.533Z,23.40
2022-09-14T20:25:11.837Z,14.60
2022-09-14T20:26:11.792Z,19.50
2022-09-14T20:27:11.787Z,18.30
2022-09-14T20:28:11.818Z,14.90
2022-09-14T20:29:11.774Z,13.40
2022-09-14T20:30:11.734Z,11.50
2022-09-14T20:31:11.759Z,17.10
2022-09-14T20:32:11.730Z,14.60
2022-09-14T20:33:11.714Z,21.20
2022-09-14T20:34:11.738Z,23.20
2022-09-14T20:35:11.695Z,17.90
2022-09-14T20:36:11.723Z,24.70
2022-09-14T20:37:11.663Z,21.70
2022-09-14T20:38:11.747Z,20.40
2022-09-14T20:39:11.717Z,24.30
2022-09-14T20:40:11.761Z,21.20
2022-09-14T20:41:11.626Z,23.00
2022-09-14T20:42:11.649Z,24.50
2022-09-14T20:43:11.629Z,22.70
2022-09-14T20:44:11.636Z,23.20
2022-09-14T20:45:11.608Z,25.10
2022-09-14T20:46:11.654Z,23.70
2022-09-14T20:47:11.568Z,20.10
2022-09-14T20:48:11.569Z,16.50
2022-09-14T20:49:11.582Z,23.30
2022-09-14T20:50:11.553Z,25.50
2022-09-14T20:51:11.517Z,22.20
2022-09-14T20:52:11.521Z,18.20
2022-09-14T20:53:11.501Z,22.30
2022-09-14T20:54:11.545Z,20.50
2022-09-14T20:55:11.522Z,16.20
2022-09-14T20:56:11.478Z,18.70
2022-09-14T20:57:11.456Z,18.60
2022-09-14T20:58:11.450Z,29.00
2022-09-14T20:59:11.471Z,20.00
2022-09-14T21:00:11.432Z,28.80
2022-09-14T21:01:11.488Z,16.50
2022-09-14T21:02:11.562Z,19.20
2022-09-14T21:03:11.430Z,15.60
2022-09-14T21:04:11.409Z,15.70
2022-09-14T21:05:11.380Z,15.00
2022-09-14T21:06:11.374Z,16.60
2022-09-14T21:07:11.361Z,14.90
2022-09-14T21:08:11.346Z,13.90
2022-09-14T21:09:11.360Z,19.50
2022-09-14T21:10:11.323Z,17.00
2022-09-14T21:11:11.334Z,15.30
2022-09-14T21:12:11.296Z,12.50
2022-09-14T21:13:11.291Z,14.80
2022-09-14T21:14:11.313Z,13.10
2022-09-14T21:15:11.268Z,17.30
2022-09-14T21:16:11.293Z,15.40
2022-09-14T21:17:11.248Z,16.90
2022-09-14T21:18:11.242Z,17.20
2022-09-14T21:19:11.260Z,15.20
2022-09-14T21:20:11.230Z,13.50
2022-09-14T21:21:11.227Z,23.40
2022-09-14T21:22:11.190Z,19.00
2022-09-14T21:23:11.195Z,17.40
2022-09-14T21:24:11.211Z,15.70
2022-09-14T21:25:11.184Z,17.60
2022-09-14T21:26:11.161Z,21.40
2022-09-14T21:27:11.146Z,25.90
2022-09-14T21:28:11.155Z,26.90
2022-09-14T21:29:11.163Z,26.00
2022-09-14T21:30:11.121Z,21.30
2022-09-14T21:31:11.191Z,23.60
2022-09-14T21:32:11.088Z,15.90
2022-09-14T21:33:11.085Z,17.60
2022-09-14T21:34:11.092Z,13.80
2022-09-14T21:35:11.084Z,16.70
2022-09-14T21:36:11.051Z,18.40
2022-09-14T21:37:11.045Z,21.30
2022-09-14T21:38:11.048Z,21.40
2022-09-14T21:39:11.040Z,20.50
2022-09-14T21:40:11.065Z,23.70
2022-09-14T21:41:11.019Z,20.00
2022-09-14T21:42:10.987Z,25.80
2022-09-14T21:43:10.981Z,26.30
2022-09-14T21:44:10.995Z,12.60
2022-09-14T21:45:10.974Z,17.20
2022-09-14T21:46:11.043Z,20.40
2022-09-14T21:47:10.943Z,19.90
2022-09-14T21:48:10.944Z,15.80
2022-09-14T21:49:10.935Z,12.30
2022-09-14T21:50:10.924Z,15.80
2022-09-14T21:51:10.910Z,18.20
2022-09-14T21:52:10.886Z,16.40
2022-09-14T21:53:10.899Z,18.00
2022-09-14T21:54:10.897Z,17.40
2022-09-14T21:55:10.869Z,14.30
2022-09-14T21:56:10.843Z,18.50
2022-09-14T21:57:10.838Z,22.10
2022-09-14T21:58:10.826Z,20.70
2022-09-14T21:59:10.847Z,11.20
2022-09-14T22:00:10.820Z,11.00
2022-09-14T22:01:10.868Z,18.00
2022-09-14T22:02:10.878Z,8.90
2022-09-14T22:03:10.782Z,12.20
2022-09-14T22:04:10.796Z,13.90
2022-09-14T22:05:10.753Z,11.50
2022-09-14T22:06:10.748Z,9.40
2022-09-14T22:07:10.754Z,9.30
2022-09-14T22:08:10.720Z,10.80
2022-09-14T22:09:10.731Z,11.80
2022-09-14T22:10:10.717Z,10.60
2022-09-14T22:11:10.708Z,14.20
2022-09-14T22:12:10.677Z,12.70
2022-09-14T22:13:10.680Z,10.70
2022-09-14T22:14:10.682Z,10.30
2022-09-14T22:15:10.661Z,8.30
2022-09-14T22:16:10.740Z,14.50
2022-09-14T22:17:10.640Z,17.00
2022-09-14T22:18:10.623Z,19.70
2022-09-14T22:19:10.638Z,11.50
2022-09-14T22:20:10.615Z,20.80
2022-09-14T22:21:10.590Z,12.30
2022-09-14T22:22:10.586Z,8.60
2022-09-14T22:23:10.568Z,9.60
2022-09-14T22:24:10.581Z,11.50
2022-09-14T22:25:10.546Z,15.20
2022-09-14T22:26:10.545Z,13.40
2022-09-14T22:27:10.546Z,13.80
2022-09-14T22:28:10.514Z,13.40
2022-09-14T22:29:10.532Z,19.30
2022-09-14T22:30:10.509Z,17.00
2022-09-14T22:31:10.627Z,12.80
2022-09-14T22:32:10.470Z,12.40
2022-09-14T22:33:10.477Z,14.60
2022-09-14T22:34:10.471Z,14.30
2022-09-14T22:35:10.447Z,9.70
