createdAt,value
2023-05-12T00:01:37.447Z,64.80
2023-05-12T00:04:08.669Z,64.70
2023-05-12T00:06:37.993Z,65.00
2023-05-12T00:09:07.196Z,65.20
2023-05-12T00:11:36.495Z,65.10
2023-05-12T00:14:05.807Z,64.80
2023-05-12T00:16:34.947Z,65.10
2023-05-12T00:19:05.095Z,64.90
2023-05-12T00:21:34.618Z,64.40
2023-05-12T00:24:03.812Z,65.00
2023-05-12T00:26:33.115Z,64.80
2023-05-12T00:29:04.069Z,65.00
2023-05-12T00:31:33.395Z,65.00
2023-05-12T00:34:02.653Z,64.70
2023-05-12T00:36:32.063Z,64.50
2023-05-12T00:39:01.467Z,64.60
2023-05-12T00:41:32.202Z,64.40
2023-05-12T00:44:01.713Z,64.20
2023-05-12T00:46:30.944Z,64.10
2023-05-12T00:48:59.993Z,64.20
2023-05-12T00:51:30.852Z,63.90
2023-05-12T00:54:00.042Z,64.00
2023-05-12T00:56:29.574Z,64.40
2023-05-12T00:58:58.735Z,63.60
2023-05-12T01:01:28.284Z,63.70
2023-05-12T01:03:57.858Z,63.70
2023-05-12T01:06:27.356Z,63.50
2023-05-12T01:08:56.756Z,63.40
2023-05-12T01:11:26.062Z,63.30
2023-05-12T01:13:55.467Z,63.30
2023-05-12T01:16:24.639Z,63.30
2023-05-12T01:18:53.802Z,63.20
2023-05-12T01:21:23.778Z,63.20
2023-05-12T01:23:53.681Z,63.10
2023-05-12T01:26:24.167Z,63.20
2023-05-12T01:28:54.136Z,63.00
2023-05-12T01:31:23.660Z,63.10
2023-05-12T01:33:52.947Z,63.50
2023-05-12T01:36:24.024Z,63.00
2023-05-12T01:38:53.288Z,63.00
2023-05-12T01:41:22.574Z,63.10
2023-05-12T01:43:53.520Z,63.10
2023-05-12T01:46:22.701Z,63.10
2023-05-12T01:48:56.210Z,63.10
2023-05-12T01:51:25.614Z,63.10
2023-05-12T01:53:55.827Z,63.20
2023-05-12T01:56:25.028Z,63.10
2023-05-12T01:58:54.435Z,63.20
2023-05-12T02:01:24.166Z,62.90
2023-05-12T02:03:53.521Z,62.90
2023-05-12T02:06:24.289Z,63.30
2023-05-12T02:08:53.893Z,63.30
2023-05-12T02:11:23.486Z,63.10
2023-05-12T02:13:52.588Z,63.30
2023-05-12T02:16:22.534Z,63.40
2023-05-12T02:18:52.856Z,63.40
2023-05-12T02:21:22.339Z,63.40
2023-05-12T02:23:52.144Z,63.60
2023-05-12T02:26:21.352Z,63.30
2023-05-12T02:28:50.656Z,63.60
2023-05-12T02:31:20.086Z,63.70
2023-05-12T02:33:50.175Z,63.80
2023-05-12T02:36:19.312Z,63.60
2023-05-12T02:38:48.577Z,63.90
2023-05-12T02:41:17.455Z,63.70
2023-05-12T02:43:46.664Z,63.60
2023-05-12T02:46:15.904Z,63.60
2023-05-12T02:48:44.965Z,63.70
2023-05-12T02:51:14.159Z,63.80
2023-05-12T02:53:43.649Z,63.80
2023-05-12T02:56:12.653Z,63.60
2023-05-12T02:58:41.541Z,63.60
2023-05-12T03:01:11.598Z,63.70
2023-05-12T03:03:41.411Z,63.50
2023-05-12T03:06:11.915Z,63.70
2023-05-12T03:08:41.625Z,63.90
2023-05-12T03:11:10.715Z,63.70
2023-05-12T03:13:39.949Z,63.80
2023-05-12T03:16:09.222Z,63.90
2023-05-12T03:18:38.421Z,63.90
2023-05-12T03:21:07.609Z,63.80
2023-05-12T03:23:37.630Z,64.10
2023-05-12T03:26:06.714Z,64.00
2023-05-12T03:28:37.265Z,64.00
2023-05-12T03:31:06.391Z,64.00
2023-05-12T03:33:35.746Z,64.10
2023-05-12T03:36:04.864Z,64.00
2023-05-12T03:38:34.315Z,64.20
2023-05-12T03:41:03.546Z,64.20
2023-05-12T03:43:32.852Z,64.40
2023-05-12T03:46:01.827Z,64.50
2023-05-12T03:48:31.287Z,64.60
2023-05-12T13:33:16.541Z,59.20
2023-05-12T13:35:45.749Z,59.40
2023-05-12T13:38:14.736Z,59.20
2023-05-12T13:40:43.632Z,58.90
2023-05-12T13:43:12.832Z,58.60
2023-05-12T13:45:41.716Z,58.40
2023-05-12T13:48:10.780Z,58.30
2023-05-12T13:50:39.913Z,58.10
2023-05-12T13:53:09.136Z,58.10
2023-05-12T13:55:41.002Z,57.90
2023-05-12T13:58:08.425Z,58.00
2023-05-12T14:00:37.513Z,58.10
2023-05-12T14:03:06.583Z,60.00
2023-05-12T14:05:35.867Z,58.80
2023-05-12T14:08:05.227Z,56.70
2023-05-12T14:10:34.417Z,56.50
2023-05-12T14:13:03.517Z,55.80
2023-05-12T14:15:47.320Z,55.60
2023-05-12T14:18:02.797Z,55.40
2023-05-12T14:20:34.287Z,55.10
2023-05-12T14:23:03.179Z,55.10
2023-05-12T14:25:32.346Z,55.80
2023-05-12T14:28:01.503Z,55.00
2023-05-12T14:30:30.800Z,55.00
2023-05-12T14:32:59.907Z,54.60
2023-05-12T14:35:29.080Z,55.10
2023-05-12T14:37:58.056Z,55.60
2023-05-12T14:40:27.257Z,56.20
2023-05-12T14:42:56.423Z,57.10
2023-05-12T14:45:25.497Z,56.90
2023-05-12T14:47:54.814Z,58.40
2023-05-12T14:50:24.457Z,58.60
2023-05-12T14:55:47.040Z,58.00
2023-05-12T14:58:17.704Z,57.30
2023-05-12T15:00:47.012Z,57.20
2023-05-12T15:03:16.207Z,58.30
2023-05-12T15:06:01.678Z,58.80
2023-05-12T15:08:15.778Z,59.70
2023-05-12T15:10:44.767Z,59.10
2023-05-12T15:13:13.985Z,58.40
2023-05-12T15:15:42.826Z,58.30
2023-05-12T15:18:11.910Z,59.30
2023-05-12T15:20:41.058Z,59.20
2023-05-12T15:23:10.460Z,59.70
2023-05-12T15:25:39.322Z,59.70
2023-05-12T15:28:08.244Z,59.60
2023-05-12T15:30:37.426Z,59.60
2023-05-12T15:33:08.513Z,59.70
2023-05-12T15:35:37.469Z,59.70
2023-05-12T15:38:06.549Z,59.90
2023-05-12T15:40:35.495Z,59.40
2023-05-12T15:43:04.533Z,59.60
2023-05-12T15:45:33.861Z,60.50
2023-05-12T15:48:06.138Z,59.70
2023-05-12T15:50:33.060Z,58.20
2023-05-12T15:53:02.181Z,57.40
2023-05-12T15:55:31.049Z,56.00
2023-05-12T15:57:59.941Z,55.60
2023-05-12T16:00:29.101Z,55.80
2023-05-12T16:02:58.411Z,55.90
2023-05-12T16:05:28.160Z,55.60
2023-05-12T16:07:57.040Z,55.60
2023-05-12T16:10:26.009Z,55.70
2023-05-12T16:12:56.552Z,56.00
2023-05-12T16:15:25.450Z,56.40
2023-05-12T16:17:54.562Z,56.60
2023-05-12T16:20:23.854Z,56.70
2023-05-12T16:22:52.963Z,56.60
2023-05-12T16:25:22.129Z,56.70
2023-05-12T16:27:52.882Z,56.60
2023-05-12T16:30:21.976Z,56.40
2023-05-12T16:32:51.092Z,56.50
2023-05-12T16:35:20.332Z,56.50
2023-05-12T16:37:49.374Z,56.50
2023-05-12T16:40:18.249Z,56.20
2023-05-12T16:42:47.144Z,55.80
2023-05-12T16:45:16.449Z,55.40
2023-05-12T16:47:45.407Z,55.10
2023-05-12T16:50:14.630Z,55.00
2023-05-12T16:52:43.530Z,54.20
2023-05-12T16:55:13.203Z,54.20
2023-05-12T16:57:43.510Z,53.80
2023-05-12T17:00:12.663Z,54.00
2023-05-12T17:02:41.842Z,54.00
2023-05-12T17:05:10.947Z,53.70
2023-05-12T17:07:39.847Z,53.90
2023-05-12T17:10:08.849Z,53.80
2023-05-12T17:12:37.743Z,53.60
2023-05-12T17:15:08.322Z,53.80
2023-05-12T17:17:37.274Z,53.60
2023-05-12T17:20:06.351Z,53.60
2023-05-12T17:22:35.545Z,53.40
2023-05-12T17:25:04.745Z,53.60
2023-05-12T17:27:33.737Z,53.80
2023-05-12T17:30:02.623Z,54.20
2023-05-12T17:32:31.659Z,54.30
2023-05-12T17:35:00.926Z,54.10
2023-05-12T17:37:30.016Z,53.90
2023-05-12T17:39:59.114Z,53.90
2023-05-12T17:42:28.074Z,53.90
2023-05-12T17:44:57.204Z,53.80
2023-05-12T17:47:26.285Z,53.80
2023-05-12T17:49:55.291Z,53.70
2023-05-12T17:52:24.586Z,53.80
2023-05-12T17:54:53.683Z,53.70
2023-05-12T17:57:22.682Z,53.70
2023-05-12T17:59:51.869Z,53.60
2023-05-12T18:02:20.967Z,53.50
2023-05-12T18:04:49.972Z,53.60
2023-05-12T18:07:18.855Z,53.70
2023-05-12T18:09:47.968Z,53.60
2023-05-12T18:12:16.845Z,53.70
2023-05-12T18:14:45.945Z,53.60
2023-05-12T18:17:14.957Z,53.70
2023-05-12T18:19:43.924Z,54.00
2023-05-12T18:22:12.787Z,54.00
2023-05-12T18:24:41.920Z,53.90
2023-05-12T18:27:11.220Z,53.90
2023-05-12T18:29:40.307Z,54.00
2023-05-12T18:32:09.512Z,54.10
2023-05-12T18:34:38.401Z,53.90
2023-05-12T18:37:07.392Z,54.00
2023-05-12T18:39:36.702Z,54.00
2023-05-12T18:42:06.083Z,53.90
2023-05-12T18:44:35.104Z,54.10
2023-05-12T18:47:03.980Z,54.00
2023-05-12T18:49:33.182Z,53.60
2023-05-12T18:52:02.390Z,53.80
2023-05-12T18:54:31.789Z,54.00
2023-05-12T18:57:01.394Z,53.90
2023-05-12T18:59:30.784Z,53.80
2023-05-12T19:01:59.683Z,53.90
2023-05-12T19:04:28.777Z,54.10
2023-05-12T19:06:58.185Z,54.20
2023-05-12T19:09:27.273Z,54.10
2023-05-12T19:11:56.477Z,54.00
2023-05-12T19:14:25.547Z,54.20
2023-05-12T19:16:54.559Z,54.00
2023-05-12T19:19:23.766Z,53.90
2023-05-12T19:21:52.877Z,54.10
2023-05-12T19:24:22.059Z,54.10
2023-05-12T19:26:51.254Z,54.20
2023-05-12T19:29:20.663Z,54.40
2023-05-12T19:31:50.087Z,54.50
2023-05-12T19:34:19.469Z,54.50
2023-05-12T19:36:48.767Z,54.50
2023-05-12T19:39:18.065Z,54.70
2023-05-12T19:41:46.854Z,54.70
2023-05-12T19:44:16.148Z,54.90
2023-05-12T19:46:45.461Z,55.50
2023-05-12T19:49:14.661Z,57.30
2023-05-12T19:51:43.957Z,58.60
2023-05-12T19:54:13.045Z,59.70
2023-05-12T19:56:42.020Z,60.40
2023-05-12T19:59:11.256Z,60.90
2023-05-12T20:01:40.733Z,61.00
2023-05-12T20:04:10.151Z,60.90
2023-05-12T20:06:39.247Z,61.10
2023-05-12T20:09:08.448Z,61.50
2023-05-12T20:11:37.864Z,61.30
2023-05-12T20:14:07.146Z,61.70
2023-05-12T20:16:36.520Z,62.90
2023-05-12T20:19:05.836Z,62.00
2023-05-12T20:21:35.163Z,61.70
2023-05-12T20:24:04.240Z,61.90
2023-05-12T20:26:33.334Z,61.80
2023-05-12T20:29:02.549Z,62.00
2023-05-12T20:31:31.878Z,61.90
2023-05-12T20:34:01.147Z,61.90
2023-05-12T20:36:31.776Z,62.00
2023-05-12T20:39:00.978Z,62.30
2023-05-12T20:41:30.045Z,62.10
2023-05-12T20:43:59.301Z,61.90
2023-05-12T20:46:28.627Z,61.80
2023-05-12T20:48:59.199Z,61.80
2023-05-12T20:51:28.503Z,62.10
2023-05-12T20:53:57.593Z,62.50
2023-05-12T20:56:26.723Z,62.60
2023-05-12T20:58:55.898Z,62.50
2023-05-12T21:01:25.293Z,62.10
2023-05-12T21:03:54.444Z,62.40
2023-05-12T21:06:23.482Z,62.30
2023-05-12T21:08:52.990Z,62.30
2023-05-12T21:11:22.175Z,62.50
2023-05-12T21:13:51.383Z,62.50
2023-05-12T21:16:20.734Z,62.30
2023-05-12T21:18:49.961Z,62.40
2023-05-12T21:21:19.279Z,62.50
2023-05-12T21:23:48.485Z,62.50
2023-05-12T21:26:17.684Z,62.60
2023-05-12T21:28:46.874Z,62.00
2023-05-12T21:31:16.036Z,61.10
2023-05-12T21:33:45.273Z,60.50
2023-05-12T21:36:14.686Z,60.60
2023-05-12T21:38:43.979Z,60.50
2023-05-12T21:41:13.270Z,60.40
2023-05-12T21:43:42.264Z,60.00
2023-05-12T21:46:11.694Z,59.60
2023-05-12T21:48:40.768Z,59.20
2023-05-12T21:51:09.977Z,59.00
2023-05-12T21:53:39.243Z,58.60
2023-05-12T21:56:08.361Z,58.90
2023-05-12T21:58:37.668Z,59.20
2023-05-12T22:01:07.005Z,59.40
2023-05-12T22:03:36.096Z,59.40
2023-05-12T22:06:05.233Z,59.60
2023-05-12T22:08:34.449Z,59.70
2023-05-12T22:11:03.639Z,60.00
2023-05-12T22:13:33.270Z,60.40
2023-05-12T22:16:02.413Z,60.60
2023-05-12T22:18:31.639Z,60.90
2023-05-12T22:21:00.859Z,61.10
2023-05-12T22:23:30.380Z,61.30
2023-05-12T22:25:59.764Z,61.50
2023-05-12T22:28:28.757Z,61.70
2023-05-12T22:30:57.893Z,61.80
2023-05-12T22:33:26.848Z,62.00
2023-05-12T22:35:57.480Z,62.20
2023-05-12T22:38:26.891Z,62.20
2023-05-12T22:40:56.188Z,62.00
2023-05-12T22:43:25.280Z,60.60
2023-05-12T22:45:54.578Z,60.40
2023-05-12T22:48:23.681Z,60.30
2023-05-12T22:50:52.982Z,61.10
2023-05-12T22:53:22.172Z,60.40
2023-05-12T22:55:51.265Z,61.60
2023-05-12T22:58:20.375Z,61.10
2023-05-12T23:00:49.777Z,61.00
2023-05-12T23:03:18.970Z,60.90
2023-05-12T23:05:48.170Z,60.80
2023-05-12T23:08:17.463Z,60.70
2023-05-12T23:10:46.455Z,61.10
2023-05-12T23:13:15.665Z,62.30
2023-05-12T23:15:44.960Z,62.60
2023-05-12T23:18:14.254Z,61.20
2023-05-12T23:20:43.557Z,62.40
2023-05-12T23:23:12.662Z,62.20
2023-05-12T23:25:41.869Z,62.30
2023-05-12T23:28:11.052Z,62.60
2023-05-12T23:30:40.364Z,63.30
2023-05-12T23:33:09.779Z,61.80
2023-05-12T23:35:39.058Z,63.60
2023-05-12T23:38:08.482Z,63.70
2023-05-12T23:40:37.766Z,62.10
2023-05-12T23:43:07.063Z,62.80
2023-05-12T23:45:36.267Z,63.80
2023-05-12T23:48:05.725Z,64.00
2023-05-12T23:50:35.167Z,63.70
2023-05-12T23:53:04.575Z,64.80
2023-05-12T23:55:33.758Z,64.70
2023-05-12T23:58:02.868Z,64.50
