createdAt,value
2024-05-09T00:03:47.073Z,2.97
2024-05-09T00:06:17.583Z,3.40
2024-05-09T00:08:50.667Z,3.00
2024-05-09T00:11:21.175Z,3.13
2024-05-09T00:16:21.334Z,3.03
2024-05-09T00:18:51.561Z,2.78
2024-05-09T00:21:21.775Z,3.25
2024-05-09T00:23:54.723Z,3.13
2024-05-09T00:26:25.148Z,3.60
2024-05-09T00:28:55.296Z,3.67
2024-05-09T00:31:27.579Z,2.90
2024-05-09T00:33:58.051Z,2.92
2024-05-09T00:36:28.348Z,3.00
2024-05-09T00:39:01.212Z,3.35
2024-05-09T00:41:31.611Z,3.28
2024-05-09T00:49:02.599Z,2.92
2024-05-09T00:54:05.611Z,3.47
2024-05-09T00:56:37.664Z,3.20
2024-05-09T00:59:08.063Z,3.30
2024-05-09T01:01:38.264Z,3.33
2024-05-09T01:06:38.885Z,3.10
2024-05-09T01:09:11.901Z,3.10
2024-05-09T01:11:43.461Z,4.15
2024-05-09T01:14:13.882Z,3.35
2024-05-09T01:16:43.993Z,3.67
2024-05-09T01:21:48.649Z,2.58
2024-05-09T01:26:51.514Z,3.13
2024-05-09T01:31:52.467Z,3.40
2024-05-09T01:34:22.805Z,3.15
2024-05-09T01:39:25.673Z,3.40
2024-05-09T01:41:55.884Z,3.88
2024-05-09T01:44:26.252Z,3.17
2024-05-09T01:46:56.294Z,3.65
2024-05-09T01:49:27.020Z,3.35
2024-05-09T01:51:57.315Z,3.17
2024-05-09T01:54:30.104Z,3.38
2024-05-09T01:57:00.286Z,3.30
2024-05-09T01:59:30.502Z,3.70
2024-05-09T02:02:00.963Z,3.13
2024-05-09T02:07:01.379Z,3.05
2024-05-09T02:12:04.236Z,3.58
2024-05-09T02:17:04.638Z,3.70
2024-05-09T02:19:34.653Z,3.95
2024-05-09T02:24:37.617Z,3.47
2024-05-09T02:27:08.361Z,3.97
2024-05-09T02:29:38.595Z,3.58
2024-05-09T02:34:39.064Z,3.97
2024-05-09T02:39:39.162Z,3.40
2024-05-09T02:42:09.358Z,3.38
2024-05-09T02:44:36.892Z,3.42
2024-05-09T02:47:07.701Z,3.30
2024-05-09T02:49:35.104Z,3.70
2024-05-09T02:52:05.396Z,3.72
2024-05-09T02:54:33.022Z,4.43
2024-05-09T02:57:06.118Z,4.10
2024-05-09T02:59:33.813Z,4.00
2024-05-09T03:02:04.292Z,4.45
2024-05-09T03:04:31.715Z,3.95
2024-05-09T03:07:02.004Z,4.03
2024-05-09T03:11:59.970Z,4.22
2024-05-09T03:17:00.459Z,4.63
2024-05-09T03:19:27.810Z,4.00
2024-05-09T03:21:58.065Z,3.30
2024-05-09T03:24:25.693Z,5.35
2024-05-09T03:26:55.973Z,4.15
2024-05-09T03:29:23.721Z,3.72
2024-05-09T03:31:56.388Z,4.45
2024-05-09T03:34:24.013Z,4.53
2024-05-09T03:36:54.333Z,4.40
2024-05-09T03:39:24.585Z,3.92
2024-05-09T03:41:54.807Z,4.30
2024-05-09T03:44:25.206Z,3.85
2024-05-09T03:46:55.632Z,3.75
2024-05-09T03:49:26.478Z,3.75
2024-05-09T03:51:54.113Z,4.85
2024-05-09T03:54:24.876Z,4.03
2024-05-09T03:56:52.582Z,3.65
2024-05-09T03:59:22.810Z,3.92
2024-05-09T04:01:50.286Z,4.68
2024-05-09T04:04:23.442Z,4.50
2024-05-09T04:06:51.443Z,3.47
2024-05-09T04:09:21.666Z,3.85
2024-05-09T04:11:49.350Z,4.18
2024-05-09T04:14:20.404Z,3.90
2024-05-09T04:16:47.890Z,4.88
2024-05-09T04:19:18.394Z,3.58
2024-05-09T04:21:48.720Z,4.32
2024-05-09T04:24:18.929Z,4.40
2024-05-09T04:26:46.491Z,4.25
2024-05-09T04:29:16.772Z,3.90
2024-05-09T04:31:44.329Z,4.25
2024-05-09T04:36:44.550Z,3.90
2024-05-09T04:39:17.681Z,3.40
2024-05-09T04:41:45.279Z,3.85
2024-05-09T04:44:15.539Z,4.55
2024-05-09T04:46:43.489Z,4.20
2024-05-09T04:49:14.198Z,3.65
2024-05-09T04:51:42.102Z,4.05
2024-05-09T04:54:25.761Z,4.13
2024-05-09T04:57:00.549Z,3.95
2024-05-09T05:01:58.461Z,4.00
2024-05-09T05:04:28.609Z,3.35
2024-05-09T05:09:29.092Z,4.30
2024-05-09T05:11:56.828Z,4.22
2024-05-09T05:14:29.934Z,4.28
2024-05-09T05:16:57.266Z,3.50
2024-05-09T05:19:27.780Z,4.15
2024-05-09T05:21:55.584Z,3.92
2024-05-09T05:24:25.761Z,4.18
2024-05-09T05:26:53.316Z,3.55
2024-05-09T05:29:23.598Z,3.78
2024-05-09T05:31:53.694Z,4.78
2024-05-09T05:36:51.281Z,4.38
2024-05-09T05:39:21.693Z,3.53
2024-05-09T05:41:50.109Z,3.40
2024-05-09T05:44:20.722Z,3.75
2024-05-09T05:46:49.562Z,3.20
2024-05-09T05:49:22.865Z,3.90
2024-05-09T05:51:50.613Z,4.32
2024-05-09T05:54:21.130Z,3.40
2024-05-09T05:56:49.023Z,3.67
2024-05-09T05:59:19.544Z,3.97
2024-05-09T06:04:18.092Z,3.53
2024-05-09T06:09:18.427Z,4.10
2024-05-09T06:11:46.542Z,3.70
2024-05-09T06:14:16.880Z,4.22
2024-05-09T06:16:44.547Z,5.50
2024-05-09T06:19:15.028Z,3.65
2024-05-09T06:21:42.701Z,3.30
2024-05-09T06:24:15.798Z,3.00
2024-05-09T06:26:44.074Z,3.10
2024-05-09T06:29:14.893Z,4.35
2024-05-09T06:31:43.526Z,4.10
2024-05-09T06:34:14.117Z,4.30
2024-05-09T06:36:42.525Z,4.45
2024-05-09T06:39:15.660Z,3.63
2024-05-09T06:41:43.483Z,3.22
2024-05-09T06:44:13.844Z,3.45
2024-05-09T06:46:42.203Z,3.80
2024-05-09T06:49:13.948Z,3.30
2024-05-09T06:51:41.846Z,3.40
2024-05-09T06:54:12.344Z,3.13
2024-05-09T06:56:42.816Z,3.33
2024-05-09T06:59:13.324Z,3.63
2024-05-09T07:01:40.975Z,3.88
2024-05-09T07:04:11.565Z,3.55
2024-05-09T07:06:39.722Z,3.63
2024-05-09T07:09:10.437Z,4.53
2024-05-09T07:11:38.393Z,2.97
2024-05-09T07:14:11.829Z,2.92
2024-05-09T07:16:39.310Z,2.83
2024-05-09T07:19:10.139Z,2.97
2024-05-09T07:21:37.955Z,2.97
2024-05-09T07:24:08.794Z,2.47
2024-05-09T07:26:36.679Z,3.03
2024-05-09T07:29:11.118Z,3.95
2024-05-09T07:31:38.594Z,2.55
2024-05-09T07:34:12.085Z,2.03
2024-05-09T07:36:39.916Z,2.30
2024-05-09T07:39:10.639Z,2.05
2024-05-09T07:41:38.476Z,2.40
2024-05-09T07:44:11.585Z,2.15
2024-05-09T07:47:47.620Z,2.90
2024-05-09T07:53:25.350Z,2.20
2024-05-09T07:54:51.347Z,2.25
2024-05-09T07:57:19.319Z,2.47
2024-05-09T07:59:52.792Z,2.33
2024-05-09T08:02:20.495Z,2.67
2024-05-09T08:04:50.816Z,2.40
2024-05-09T08:07:20.145Z,2.72
2024-05-09T08:09:50.366Z,2.60
2024-05-09T08:12:18.139Z,2.60
2024-05-09T08:14:48.320Z,2.63
2024-05-09T08:17:18.585Z,1.98
2024-05-09T08:19:48.525Z,2.60
2024-05-09T08:22:16.379Z,2.00
2024-05-09T08:24:47.002Z,2.60
2024-05-09T08:27:14.593Z,2.70
2024-05-09T08:29:44.820Z,2.50
2024-05-09T08:34:47.031Z,2.45
2024-05-09T08:37:21.456Z,2.63
2024-05-09T08:39:54.324Z,2.55
2024-05-09T08:42:23.380Z,2.92
2024-05-09T08:44:54.067Z,2.40
2024-05-09T08:47:21.967Z,2.67
2024-05-09T08:49:58.508Z,2.65
2024-05-09T08:52:26.456Z,3.65
2024-05-09T08:54:57.149Z,3.00
2024-05-09T08:57:26.404Z,2.70
2024-05-09T08:59:56.913Z,2.20
2024-05-09T09:02:24.949Z,2.92
2024-05-09T09:05:02.269Z,2.65
2024-05-09T09:07:30.353Z,2.35
2024-05-09T09:10:00.748Z,2.35
2024-05-09T09:12:28.365Z,2.25
2024-05-09T09:14:58.547Z,2.70
2024-05-09T09:17:26.260Z,1.98
2024-05-09T09:19:58.991Z,4.05
2024-05-09T09:22:26.817Z,2.58
2024-05-09T09:24:57.689Z,2.17
2024-05-09T09:27:25.471Z,2.30
2024-05-09T09:29:55.937Z,2.58
2024-05-09T09:32:28.423Z,2.60
2024-05-09T09:35:01.355Z,2.17
2024-05-09T09:37:29.968Z,2.88
2024-05-09T09:40:01.431Z,2.53
2024-05-09T09:42:30.391Z,2.72
2024-05-09T09:45:05.059Z,2.00
2024-05-09T09:47:39.958Z,2.20
2024-05-09T09:50:17.190Z,2.72
2024-05-09T09:52:51.588Z,2.10
2024-05-09T09:55:22.090Z,2.28
2024-05-09T09:57:49.892Z,2.58
2024-05-09T10:00:26.843Z,2.83
2024-05-09T10:02:58.332Z,2.80
2024-05-09T10:05:32.136Z,2.90
2024-05-09T10:08:03.982Z,2.58
2024-05-09T10:10:36.512Z,2.67
2024-05-09T10:13:04.767Z,2.58
2024-05-09T10:15:46.780Z,2.30
2024-05-09T10:18:14.900Z,2.60
2024-05-09T10:20:49.451Z,2.67
2024-05-09T10:23:27.102Z,2.22
2024-05-09T10:26:01.111Z,2.40
2024-05-09T10:28:29.593Z,2.03
2024-05-09T10:31:06.335Z,2.30
2024-05-09T10:33:38.248Z,2.80
2024-05-09T10:36:16.476Z,2.45
2024-05-09T10:38:44.427Z,2.60
2024-05-09T10:41:14.740Z,2.33
2024-05-09T10:43:42.242Z,2.53
2024-05-09T10:46:13.687Z,2.45
2024-05-09T10:48:43.257Z,2.15
2024-05-09T10:51:17.377Z,2.38
2024-05-09T10:53:46.170Z,2.53
2024-05-09T10:56:17.349Z,2.85
2024-05-09T10:58:44.888Z,2.05
2024-05-09T11:01:15.785Z,2.65
2024-05-09T11:03:47.562Z,2.08
2024-05-09T11:06:21.325Z,2.35
2024-05-09T11:08:49.585Z,2.30
2024-05-09T11:11:20.326Z,3.00
2024-05-09T11:13:47.814Z,2.30
2024-05-09T11:16:22.404Z,2.55
2024-05-09T11:18:54.977Z,2.15
2024-05-09T11:21:28.034Z,2.03
2024-05-09T11:23:55.704Z,2.13
2024-05-09T11:26:29.684Z,2.05
2024-05-09T11:28:57.143Z,2.08
2024-05-09T11:31:28.058Z,1.70
2024-05-09T11:33:55.887Z,2.00
2024-05-09T11:36:29.094Z,1.83
2024-05-09T11:38:56.789Z,2.25
2024-05-09T11:41:27.334Z,2.25
2024-05-09T11:43:54.727Z,1.90
2024-05-09T11:46:25.214Z,1.52
2024-05-09T11:48:53.128Z,1.50
2024-05-09T11:51:23.708Z,2.08
2024-05-09T11:53:53.953Z,2.15
2024-05-09T11:56:24.262Z,2.20
2024-05-09T11:58:51.617Z,1.83
2024-05-09T12:01:25.119Z,2.85
2024-05-09T12:03:54.979Z,2.38
2024-05-09T12:06:25.672Z,1.90
2024-05-09T12:08:56.116Z,2.88
2024-05-09T12:11:26.504Z,2.22
2024-05-09T12:13:54.101Z,1.70
2024-05-09T12:16:24.861Z,2.05
2024-05-09T12:18:52.724Z,2.10
2024-05-09T12:21:23.115Z,2.33
2024-05-09T12:23:50.789Z,1.60
2024-05-09T12:26:23.649Z,1.70
2024-05-09T12:28:50.946Z,1.83
2024-05-09T12:31:21.189Z,1.92
2024-05-09T12:33:49.145Z,2.80
2024-05-09T12:36:19.425Z,2.05
2024-05-09T12:38:47.181Z,1.98
2024-05-09T12:41:17.662Z,1.65
2024-05-09T12:43:48.875Z,1.60
2024-05-09T12:46:21.044Z,1.67
2024-05-09T12:48:48.975Z,1.98
2024-05-09T12:51:19.319Z,2.08
2024-05-09T12:53:46.784Z,1.90
2024-05-09T12:56:17.069Z,2.05
2024-05-09T12:58:44.492Z,1.48
2024-05-09T13:01:17.432Z,1.60
2024-05-09T13:03:45.377Z,2.15
2024-05-09T13:06:15.736Z,1.85
2024-05-09T13:08:43.457Z,1.90
2024-05-09T13:11:14.410Z,1.80
2024-05-09T13:13:41.711Z,2.03
2024-05-09T13:16:11.968Z,1.48
2024-05-09T13:18:42.452Z,1.60
2024-05-09T13:21:12.661Z,1.23
2024-05-09T13:23:40.272Z,1.80
2024-05-09T13:26:10.519Z,1.55
2024-05-09T13:28:37.936Z,1.48
2024-05-09T13:31:08.353Z,2.72
2024-05-09T13:33:36.249Z,1.67
2024-05-09T13:36:10.568Z,1.98
2024-05-09T13:38:38.223Z,1.65
2024-05-09T13:41:08.648Z,2.20
2024-05-09T13:43:36.061Z,1.90
2024-05-09T13:46:06.785Z,1.75
2024-05-09T13:48:34.932Z,1.77
2024-05-09T13:51:05.285Z,2.00
2024-05-09T13:53:35.481Z,1.90
2024-05-09T13:56:05.786Z,1.88
2024-05-09T13:58:33.197Z,2.60
2024-05-09T14:01:03.611Z,1.88
2024-05-09T14:03:31.531Z,1.70
2024-05-09T14:06:02.394Z,2.25
2024-05-09T14:08:30.115Z,2.38
2024-05-09T14:11:03.079Z,1.90
2024-05-09T14:13:30.427Z,1.80
2024-05-09T14:16:00.872Z,1.73
2024-05-09T14:18:28.862Z,1.88
2024-05-09T14:20:59.160Z,1.60
2024-05-09T14:23:26.769Z,2.13
2024-05-09T14:25:56.982Z,2.15
2024-05-09T14:28:28.136Z,1.70
2024-05-09T14:31:01.384Z,1.80
2024-05-09T14:33:30.793Z,1.40
2024-05-09T14:36:01.201Z,1.80
2024-05-09T14:38:29.169Z,2.03
2024-05-09T14:40:59.426Z,1.80
2024-05-09T14:43:29.484Z,1.80
2024-05-09T14:45:59.775Z,3.55
2024-05-09T14:48:27.651Z,1.75
2024-05-09T14:50:57.919Z,1.95
2024-05-09T14:53:26.732Z,2.08
2024-05-09T14:55:57.651Z,1.95
2024-05-09T14:58:25.691Z,2.38
2024-05-09T15:00:58.812Z,2.08
2024-05-09T15:03:27.346Z,1.77
2024-05-09T15:05:57.695Z,1.80
2024-05-09T15:08:25.555Z,1.58
2024-05-09T15:10:55.903Z,1.92
2024-05-09T15:13:25.119Z,2.17
2024-05-09T15:15:58.396Z,1.80
2024-05-09T15:18:26.086Z,1.95
2024-05-09T15:20:56.597Z,1.95
2024-05-09T15:23:24.406Z,2.53
2024-05-09T15:25:54.376Z,1.70
2024-05-09T15:28:22.167Z,2.40
2024-05-09T15:30:52.438Z,1.80
2024-05-09T15:33:22.650Z,2.10
2024-05-09T15:35:54.391Z,2.35
2024-05-09T15:38:22.162Z,2.13
2024-05-09T15:40:52.162Z,1.70
2024-05-09T15:43:19.777Z,1.80
2024-05-09T15:45:50.152Z,2.30
2024-05-09T15:48:18.056Z,2.28
2024-05-09T15:50:51.101Z,2.22
2024-05-09T15:53:18.991Z,1.90
2024-05-09T15:55:49.238Z,1.70
2024-05-09T15:58:16.961Z,2.15
2024-05-09T16:00:49.587Z,1.48
2024-05-09T16:03:21.333Z,2.22
2024-05-09T16:05:57.551Z,1.80
2024-05-09T16:08:25.241Z,2.50
2024-05-09T16:10:55.530Z,1.85
2024-05-09T16:13:23.369Z,1.83
2024-05-09T16:15:53.871Z,1.95
2024-05-09T16:18:21.823Z,1.95
2024-05-09T16:20:59.671Z,1.65
2024-05-09T16:23:27.398Z,3.25
2024-05-09T16:25:57.448Z,1.70
2024-05-09T16:28:26.946Z,2.38
2024-05-09T16:33:26.305Z,2.15
2024-05-09T16:36:00.426Z,2.17
2024-05-09T16:38:27.977Z,2.00
2024-05-09T16:40:58.244Z,2.33
2024-05-09T16:43:25.657Z,1.70
2024-05-09T16:45:56.093Z,2.67
2024-05-09T16:48:23.748Z,3.08
2024-05-09T16:50:54.006Z,1.95
2024-05-09T16:53:25.736Z,1.88
2024-05-09T16:55:55.703Z,2.10
2024-05-09T16:58:24.185Z,2.10
2024-05-09T17:00:54.802Z,1.83
2024-05-09T17:03:23.757Z,2.05
2024-05-09T17:05:54.216Z,1.83
2024-05-09T17:08:24.466Z,2.15
2024-05-09T17:10:54.621Z,1.67
2024-05-09T17:13:25.050Z,1.83
2024-05-09T17:15:52.638Z,2.05
2024-05-09T17:18:23.245Z,2.00
2024-05-09T17:20:52.555Z,2.33
2024-05-09T17:23:22.812Z,2.80
2024-05-09T17:25:52.744Z,1.60
2024-05-09T17:28:23.093Z,2.17
2024-05-09T17:30:50.801Z,2.08
2024-05-09T17:33:21.118Z,1.80
2024-05-09T17:35:50.818Z,1.70
2024-05-09T17:38:23.071Z,2.03
2024-05-09T17:40:53.725Z,1.75
2024-05-09T17:43:24.118Z,1.92
2024-05-09T17:45:51.799Z,1.90
2024-05-09T17:48:22.714Z,2.72
2024-05-09T17:50:51.574Z,2.25
2024-05-09T17:53:21.941Z,2.38
2024-05-09T17:55:49.234Z,2.15
2024-05-09T17:58:22.262Z,1.73
2024-05-09T18:00:50.052Z,2.20
2024-05-09T18:03:20.427Z,1.80
2024-05-09T18:08:18.074Z,1.67
2024-05-09T18:10:45.658Z,1.70
2024-05-09T18:13:16.098Z,2.08
2024-05-09T18:15:46.430Z,2.17
2024-05-09T18:20:46.050Z,3.40
2024-05-09T18:23:18.771Z,2.58
2024-05-09T18:25:47.870Z,1.90
2024-05-09T18:28:18.543Z,2.20
2024-05-09T18:30:48.911Z,2.75
2024-05-09T18:33:19.334Z,2.90
2024-05-09T18:35:46.966Z,2.50
2024-05-09T18:38:17.780Z,2.10
2024-05-09T18:40:48.321Z,2.38
2024-05-09T18:43:26.221Z,2.30
2024-05-09T18:46:03.533Z,1.92
2024-05-09T18:48:34.233Z,3.10
2024-05-09T18:51:02.219Z,2.40
2024-05-09T18:53:32.443Z,2.13
2024-05-09T18:56:00.049Z,2.75
2024-05-09T18:58:30.071Z,2.03
2024-05-09T19:03:35.879Z,2.95
2024-05-09T19:06:04.126Z,3.55
2024-05-09T19:08:34.423Z,3.13
2024-05-09T19:11:02.266Z,2.33
2024-05-09T19:13:32.381Z,3.80
2024-05-09T19:16:00.226Z,3.33
2024-05-09T19:18:31.105Z,3.15
2024-05-09T19:21:01.677Z,2.95
2024-05-09T19:26:05.605Z,4.35
2024-05-09T19:28:35.629Z,3.05
2024-05-09T19:31:03.253Z,4.03
2024-05-09T19:33:33.892Z,3.78
2024-05-09T19:36:05.200Z,3.65
2024-05-09T19:38:35.482Z,3.50
2024-05-09T19:41:03.111Z,3.45
2024-05-09T19:43:35.999Z,3.80
2024-05-09T19:46:04.468Z,4.18
2024-05-09T19:48:34.886Z,3.47
2024-05-09T19:51:05.632Z,4.03
2024-05-09T19:53:36.016Z,4.03
2024-05-09T19:56:03.834Z,4.30
2024-05-09T19:58:34.034Z,4.30
2024-05-09T20:01:01.971Z,3.78
2024-05-09T20:03:36.953Z,4.55
2024-05-09T20:06:07.620Z,4.72
2024-05-09T20:11:05.769Z,4.10
2024-05-09T20:13:35.971Z,5.13
2024-05-09T20:16:03.734Z,4.20
2024-05-09T20:18:34.166Z,4.13
2024-05-09T20:21:02.167Z,4.55
2024-05-09T20:23:36.410Z,4.82
2024-05-09T20:26:04.370Z,4.95
2024-05-09T20:28:34.810Z,4.60
2024-05-09T20:31:02.899Z,4.40
2024-05-09T20:33:33.251Z,4.90
2024-05-09T20:36:02.322Z,5.40
2024-05-09T20:38:32.960Z,4.57
2024-05-09T20:41:03.242Z,4.60
2024-05-09T20:43:33.294Z,5.22
2024-05-09T20:48:31.316Z,5.35
2024-05-09T20:50:59.012Z,5.18
2024-05-09T20:53:29.160Z,5.05
2024-05-09T20:55:56.480Z,5.35
2024-05-09T20:58:30.683Z,5.00
2024-05-09T21:00:58.295Z,5.45
2024-05-09T21:03:28.724Z,5.55
2024-05-09T21:05:56.547Z,5.50
2024-05-09T21:08:27.084Z,4.68
2024-05-09T21:10:54.508Z,4.72
2024-05-09T21:13:24.712Z,5.57
2024-05-09T21:15:54.938Z,5.93
2024-05-09T21:20:52.705Z,5.80
2024-05-09T21:23:22.819Z,5.38
2024-05-09T21:25:50.370Z,5.57
2024-05-09T21:28:20.657Z,6.72
2024-05-09T21:33:21.237Z,7.35
2024-05-09T21:35:49.136Z,5.40
2024-05-09T21:38:19.302Z,4.97
2024-05-09T21:40:46.718Z,5.03
2024-05-09T21:43:17.029Z,4.97
2024-05-09T21:48:15.760Z,4.97
2024-05-09T21:50:46.080Z,5.53
2024-05-09T21:53:17.024Z,5.38
2024-05-09T21:55:44.549Z,5.53
2024-05-09T21:58:15.082Z,7.00
2024-05-09T22:00:45.626Z,5.43
2024-05-09T22:03:17.308Z,6.55
2024-05-09T22:05:47.726Z,5.57
2024-05-09T22:08:18.033Z,6.38
2024-05-09T22:10:45.646Z,7.43
2024-05-09T22:13:17.053Z,9.05
2024-05-09T22:15:44.870Z,7.88
2024-05-09T22:18:15.305Z,7.97
2024-05-09T22:20:45.552Z,8.80
2024-05-09T22:23:19.235Z,9.32
2024-05-09T22:25:46.519Z,8.88
2024-05-09T22:28:17.973Z,9.30
2024-05-09T22:30:47.409Z,8.25
2024-05-09T22:33:18.303Z,8.15
2024-05-09T22:35:45.970Z,8.23
2024-05-09T22:38:16.323Z,7.95
2024-05-09T22:40:49.207Z,7.55
2024-05-09T22:43:23.974Z,7.50
2024-05-09T22:45:53.181Z,7.00
2024-05-09T22:48:24.590Z,7.55
2024-05-09T22:50:53.513Z,7.97
2024-05-09T22:53:24.944Z,7.03
2024-05-09T22:55:55.185Z,7.50
2024-05-09T22:58:26.004Z,7.15
2024-05-09T23:00:53.791Z,7.07
2024-05-09T23:03:24.410Z,7.38
2024-05-09T23:05:52.252Z,5.18
2024-05-09T23:08:22.570Z,5.85
2024-05-09T23:10:50.047Z,5.55
2024-05-09T23:13:22.937Z,5.63
2024-05-09T23:15:50.650Z,5.13
2024-05-09T23:18:21.020Z,5.53
2024-05-09T23:20:48.672Z,6.30
2024-05-09T23:23:18.797Z,6.20
2024-05-09T23:25:46.024Z,7.10
2024-05-09T23:28:16.216Z,6.03
2024-05-09T23:30:46.440Z,5.28
2024-05-09T23:33:17.279Z,3.83
2024-05-09T23:35:45.003Z,4.95
2024-05-09T23:38:15.356Z,4.93
2024-05-09T23:40:43.394Z,3.85
2024-05-09T23:43:14.176Z,4.40
2024-05-09T23:45:42.421Z,4.25
2024-05-09T23:48:15.769Z,4.50
2024-05-09T23:50:43.412Z,5.03
2024-05-09T23:53:14.433Z,4.72
2024-05-09T23:55:41.874Z,3.33
2024-05-09T23:58:12.269Z,3.72
