createdAt,value
2016-11-02T00:00:29.448Z,0.00
2016-11-02T00:01:29.798Z,0.00
2016-11-02T00:02:30.332Z,0.00
2016-11-02T00:03:30.946Z,0.00
2016-11-02T00:04:31.299Z,0.00
2016-11-02T00:05:31.803Z,0.00
2016-11-02T00:06:32.457Z,0.00
2016-11-02T00:07:32.833Z,0.00
2016-11-02T00:08:33.462Z,0.00
2016-11-02T00:09:33.962Z,0.00
2016-11-02T00:10:34.464Z,0.00
2016-11-02T00:11:34.841Z,0.00
2016-11-02T00:12:35.316Z,0.00
2016-11-02T00:13:35.822Z,0.00
2016-11-02T00:14:36.342Z,0.00
2016-11-02T00:15:36.841Z,0.00
2016-11-02T00:16:37.323Z,0.00
2016-11-02T00:17:37.864Z,0.00
2016-11-02T00:18:38.464Z,0.00
2016-11-02T00:19:38.960Z,0.00
2016-11-02T00:20:39.316Z,0.00
2016-11-02T00:21:39.827Z,0.00
2016-11-02T00:22:40.463Z,0.00
2016-11-02T00:23:40.810Z,0.00
2016-11-02T00:24:41.307Z,0.00
2016-11-02T00:25:41.847Z,0.00
2016-11-02T00:26:42.324Z,0.00
2016-11-02T00:27:42.824Z,0.00
2016-11-02T00:28:43.457Z,0.00
2016-11-02T00:29:43.809Z,0.00
2016-11-02T00:30:44.320Z,0.00
2016-11-02T00:31:44.824Z,0.00
2016-11-02T00:32:45.335Z,0.00
2016-11-02T00:33:45.969Z,0.00
2016-11-02T00:34:46.456Z,0.00
2016-11-02T00:35:47.108Z,0.00
2016-11-02T00:36:47.302Z,0.00
2016-11-02T00:37:47.822Z,0.00
2016-11-02T00:38:48.466Z,0.00
2016-11-02T00:39:48.805Z,0.00
2016-11-02T00:40:49.300Z,0.00
2016-11-02T00:41:49.948Z,0.00
2016-11-02T00:42:50.306Z,0.00
2016-11-02T00:43:50.952Z,0.00
2016-11-02T00:44:51.458Z,0.00
2016-11-02T00:45:51.826Z,0.00
2016-11-02T00:46:52.325Z,0.00
2016-11-02T00:47:52.837Z,0.00
2016-11-02T00:48:53.316Z,0.00
2016-11-02T00:49:53.955Z,0.00
2016-11-02T00:50:54.314Z,0.00
2016-11-02T00:51:54.824Z,0.00
2016-11-02T00:52:55.450Z,0.00
2016-11-02T00:53:55.825Z,0.00
2016-11-02T00:54:56.445Z,0.00
2016-11-02T00:55:56.822Z,0.00
2016-11-02T00:56:57.294Z,0.00
2016-11-02T00:57:57.796Z,0.00
2016-11-02T00:58:58.442Z,0.00
2016-11-02T00:59:58.793Z,0.00
2016-11-02T01:00:59.295Z,0.00
2016-11-02T01:01:59.936Z,0.00
2016-11-02T01:03:00.436Z,0.00
2016-11-02T01:04:00.815Z,0.00
2016-11-02T01:05:01.430Z,0.00
2016-11-02T01:06:01.815Z,0.00
2016-11-02T01:07:02.428Z,0.00
2016-11-02T01:08:02.791Z,0.00
2016-11-02T01:09:03.299Z,0.00
2016-11-02T01:10:03.794Z,0.00
2016-11-02T01:11:04.279Z,0.00
2016-11-02T01:12:04.778Z,0.00
2016-11-02T01:13:05.282Z,0.00
2016-11-02T01:14:05.790Z,0.00
2016-11-02T01:15:06.288Z,0.00
2016-11-02T01:16:06.945Z,0.00
2016-11-02T01:17:07.272Z,0.00
2016-11-02T01:18:07.914Z,0.00
2016-11-02T01:19:08.413Z,0.00
2016-11-02T01:20:08.776Z,0.00
2016-11-02T01:21:09.411Z,0.00
2016-11-02T01:22:09.769Z,0.00
2016-11-02T01:23:10.276Z,0.00
2016-11-02T01:24:10.917Z,0.00
2016-11-02T01:25:11.417Z,0.00
2016-11-02T01:26:11.766Z,0.00
2016-11-02T01:27:12.416Z,0.00
2016-11-02T01:28:12.780Z,0.00
2016-11-02T01:29:13.262Z,0.00
2016-11-02T01:30:13.912Z,0.00
2016-11-02T01:31:14.279Z,0.00
2016-11-02T01:32:14.765Z,0.00
2016-11-02T01:33:15.256Z,0.00
2016-11-02T01:34:15.805Z,0.00
2016-11-02T01:35:16.402Z,0.00
2016-11-02T01:36:16.751Z,0.00
2016-11-02T01:37:17.256Z,0.00
2016-11-02T01:38:17.915Z,0.00
2016-11-02T01:39:18.280Z,0.00
2016-11-02T01:40:18.747Z,0.00
2016-11-02T01:41:19.266Z,0.00
2016-11-02T01:42:19.744Z,0.00
2016-11-02T01:43:20.252Z,0.00
2016-11-02T01:44:20.774Z,0.00
2016-11-02T01:45:21.396Z,0.00
2016-11-02T01:46:21.777Z,0.00
2016-11-02T01:47:22.244Z,0.00
2016-11-02T01:48:22.783Z,0.00
2016-11-02T01:49:23.387Z,0.00
2016-11-02T01:50:23.752Z,0.00
2016-11-02T01:51:24.235Z,0.00
2016-11-02T01:52:24.753Z,0.00
2016-11-02T01:53:25.238Z,0.00
2016-11-02T01:54:25.747Z,0.00
2016-11-02T01:55:26.244Z,0.00
2016-11-02T01:56:26.888Z,0.00
2016-11-02T01:57:27.381Z,0.00
2016-11-02T01:58:27.903Z,0.00
2016-11-02T01:59:28.256Z,0.00
2016-11-02T02:00:28.884Z,0.00
2016-11-02T02:01:29.389Z,0.00
2016-11-02T02:02:29.741Z,0.00
2016-11-02T02:03:31.134Z,0.00
2016-11-02T02:04:30.736Z,0.00
2016-11-02T02:05:31.234Z,0.00
2016-11-02T02:06:31.886Z,0.00
2016-11-02T02:07:32.387Z,0.00
2016-11-02T02:08:32.883Z,0.00
2016-11-02T02:09:33.236Z,0.00
2016-11-02T02:10:33.737Z,0.00
2016-11-02T02:11:34.242Z,0.00
2016-11-02T02:12:34.893Z,0.00
2016-11-02T02:13:35.242Z,0.00
2016-11-02T02:14:35.886Z,0.00
2016-11-02T02:15:36.235Z,0.00
2016-11-02T02:16:36.781Z,0.00
2016-11-02T02:17:37.385Z,0.00
2016-11-02T02:18:37.881Z,0.00
2016-11-02T02:19:38.265Z,0.00
2016-11-02T02:20:38.884Z,0.00
2016-11-02T02:21:39.248Z,0.00
2016-11-02T02:22:39.735Z,0.00
2016-11-02T02:23:40.239Z,0.00
2016-11-02T02:24:40.733Z,0.00
2016-11-02T02:25:41.383Z,0.00
2016-11-02T02:26:41.756Z,0.00
2016-11-02T02:27:42.235Z,0.00
2016-11-02T02:28:42.881Z,0.00
2016-11-02T02:29:43.230Z,0.00
2016-11-02T02:30:43.738Z,0.00
2016-11-02T02:31:44.240Z,0.00
2016-11-02T02:32:44.884Z,0.00
2016-11-02T02:33:45.390Z,0.00
2016-11-02T02:34:45.739Z,0.00
2016-11-02T02:35:46.249Z,0.00
2016-11-02T02:36:46.880Z,0.00
2016-11-02T02:37:47.410Z,0.00
2016-11-02T02:38:47.738Z,0.00
2016-11-02T02:39:48.281Z,0.00
2016-11-02T02:40:48.746Z,0.00
2016-11-02T02:41:49.406Z,0.00
2016-11-02T02:42:49.758Z,0.00
2016-11-02T02:43:50.239Z,0.00
2016-11-02T02:44:50.888Z,0.00
2016-11-02T02:45:51.265Z,0.00
2016-11-02T02:46:51.889Z,0.00
2016-11-02T02:47:52.245Z,0.00
2016-11-02T02:48:52.889Z,0.00
2016-11-02T02:49:53.395Z,0.00
2016-11-02T02:50:53.767Z,0.00
2016-11-02T02:51:54.394Z,0.00
2016-11-02T02:52:54.894Z,0.00
2016-11-02T02:53:55.261Z,0.00
2016-11-02T02:54:55.890Z,0.00
2016-11-02T02:55:56.268Z,0.00
2016-11-02T02:56:56.757Z,0.00
2016-11-02T02:57:57.391Z,0.00
2016-11-02T02:58:57.745Z,0.00
2016-11-02T02:59:58.260Z,0.00
2016-11-02T03:00:58.755Z,0.00
2016-11-02T03:01:59.263Z,0.00
2016-11-02T03:02:59.890Z,0.00
2016-11-02T03:04:00.387Z,0.00
2016-11-02T03:05:00.748Z,0.00
2016-11-02T03:06:01.233Z,0.00
2016-11-02T03:07:01.747Z,0.00
2016-11-02T03:08:02.232Z,0.00
2016-11-02T03:09:02.881Z,0.00
2016-11-02T03:10:03.257Z,0.00
2016-11-02T03:11:03.880Z,0.00
2016-11-02T03:12:04.263Z,0.00
2016-11-02T03:13:04.896Z,0.00
2016-11-02T03:14:05.284Z,0.00
2016-11-02T03:15:05.764Z,0.00
2016-11-02T03:16:06.393Z,0.00
2016-11-02T03:17:06.917Z,0.00
2016-11-02T03:18:07.399Z,0.00
2016-11-02T03:19:07.894Z,0.00
2016-11-02T03:20:08.396Z,0.00
2016-11-02T03:21:08.744Z,0.00
2016-11-02T03:22:09.390Z,0.00
2016-11-02T03:23:09.889Z,0.00
2016-11-02T03:24:10.295Z,0.00
2016-11-02T03:25:10.909Z,0.00
2016-11-02T03:26:11.246Z,0.00
2016-11-02T03:27:11.749Z,0.00
2016-11-02T03:28:12.244Z,0.00
2016-11-02T03:29:12.742Z,0.00
2016-11-02T03:30:13.249Z,0.00
2016-11-02T03:31:13.743Z,0.00
2016-11-02T03:32:14.242Z,0.00
2016-11-02T03:33:14.755Z,0.00
2016-11-02T03:34:15.272Z,0.00
2016-11-02T03:35:15.883Z,0.00
2016-11-02T03:36:16.255Z,0.00
2016-11-02T03:37:16.896Z,0.00
2016-11-02T03:38:17.252Z,0.00
2016-11-02T03:39:17.737Z,0.00
2016-11-02T03:40:18.242Z,0.00
2016-11-02T03:41:18.878Z,0.00
2016-11-02T03:42:19.247Z,0.00
2016-11-02T03:43:19.879Z,0.00
2016-11-02T03:44:20.400Z,0.00
2016-11-02T03:45:20.734Z,0.00
2016-11-02T03:46:21.232Z,0.00
2016-11-02T03:47:21.728Z,0.00
2016-11-02T03:48:22.379Z,0.00
2016-11-02T03:49:22.878Z,0.00
2016-11-02T03:50:23.232Z,0.00
2016-11-02T03:51:23.732Z,0.00
2016-11-02T03:52:24.239Z,0.00
2016-11-02T03:53:24.748Z,0.00
2016-11-02T03:54:25.381Z,0.00
2016-11-02T03:55:25.885Z,0.00
2016-11-02T03:56:26.263Z,0.00
2016-11-02T03:57:26.902Z,0.00
2016-11-02T03:58:27.251Z,0.00
2016-11-02T03:59:27.793Z,0.00
2016-11-02T04:00:28.323Z,0.00
2016-11-02T04:01:28.774Z,0.00
2016-11-02T04:02:29.262Z,0.00
2016-11-02T04:03:29.891Z,0.00
2016-11-02T04:04:30.278Z,0.00
2016-11-02T04:05:30.748Z,0.00
2016-11-02T04:06:31.262Z,0.00
2016-11-02T04:07:31.892Z,0.00
2016-11-02T04:08:32.266Z,0.00
2016-11-02T04:09:32.897Z,0.00
2016-11-02T04:10:33.297Z,0.00
2016-11-02T04:11:33.894Z,0.00
2016-11-02T04:12:34.245Z,0.00
2016-11-02T04:13:34.894Z,0.00
2016-11-02T04:14:35.247Z,0.00
2016-11-02T04:15:35.759Z,0.00
2016-11-02T04:16:36.242Z,0.00
2016-11-02T04:17:36.747Z,0.00
2016-11-02T04:18:37.397Z,0.00
2016-11-02T04:19:37.759Z,0.00
2016-11-02T04:20:38.278Z,0.00
2016-11-02T04:21:38.780Z,0.00
2016-11-02T04:22:39.398Z,0.00
2016-11-02T04:23:39.791Z,0.00
2016-11-02T04:24:40.245Z,0.00
2016-11-02T04:25:40.887Z,0.00
2016-11-02T04:26:41.243Z,0.00
2016-11-02T04:27:41.746Z,0.00
2016-11-02T04:28:42.391Z,0.00
2016-11-02T04:29:42.899Z,0.00
2016-11-02T04:30:43.245Z,0.00
2016-11-02T04:31:43.883Z,0.00
2016-11-02T04:32:44.243Z,0.00
2016-11-02T04:33:44.891Z,0.00
2016-11-02T04:34:45.252Z,0.00
2016-11-02T04:35:45.783Z,0.00
2016-11-02T04:36:46.396Z,0.00
2016-11-02T04:37:46.891Z,0.00
2016-11-02T04:38:47.396Z,0.00
2016-11-02T04:39:47.890Z,0.00
2016-11-02T04:40:48.243Z,0.00
2016-11-02T04:41:48.760Z,0.00
2016-11-02T04:42:49.387Z,0.00
2016-11-02T04:43:49.792Z,0.00
2016-11-02T04:44:50.252Z,0.00
2016-11-02T04:45:50.758Z,0.00
2016-11-02T04:46:51.380Z,0.00
2016-11-02T04:47:51.877Z,0.00
2016-11-02T04:48:52.228Z,0.00
2016-11-02T04:49:52.879Z,0.00
2016-11-02T04:50:53.234Z,0.00
2016-11-02T04:51:53.737Z,0.00
2016-11-02T04:52:54.382Z,0.00
2016-11-02T04:53:54.748Z,0.00
2016-11-02T04:54:55.228Z,0.00
2016-11-02T04:55:55.874Z,0.00
2016-11-02T04:56:56.382Z,0.00
2016-11-02T04:57:56.762Z,0.00
2016-11-02T04:58:57.381Z,0.00
2016-11-02T04:59:57.737Z,0.00
2016-11-02T05:00:58.224Z,0.00
2016-11-02T05:01:58.734Z,0.00
2016-11-02T05:02:59.267Z,0.00
2016-11-02T05:03:59.868Z,0.00
2016-11-02T05:05:00.218Z,0.00
2016-11-02T05:06:00.880Z,0.00
2016-11-02T05:07:01.372Z,0.00
2016-11-02T05:08:01.743Z,0.00
2016-11-02T05:09:02.220Z,0.00
2016-11-02T05:10:02.722Z,0.00
2016-11-02T05:11:03.216Z,0.00
2016-11-02T05:12:03.868Z,0.00
2016-11-02T05:13:04.380Z,0.00
2016-11-02T05:14:04.740Z,0.00
2016-11-02T05:15:05.263Z,0.00
2016-11-02T05:16:05.877Z,0.00
2016-11-02T05:17:06.257Z,0.00
2016-11-02T05:18:06.875Z,0.00
2016-11-02T05:19:07.246Z,0.00
2016-11-02T05:20:07.876Z,0.00
2016-11-02T05:21:08.262Z,0.00
2016-11-02T05:22:08.738Z,0.00
2016-11-02T05:23:09.228Z,0.00
2016-11-02T05:24:09.733Z,0.00
2016-11-02T05:25:10.374Z,0.00
2016-11-02T05:26:10.729Z,0.00
2016-11-02T05:27:11.242Z,0.00
2016-11-02T05:28:11.745Z,0.00
2016-11-02T05:29:12.225Z,0.00
2016-11-02T05:30:12.719Z,0.00
2016-11-02T05:31:13.376Z,0.00
2016-11-02T05:32:13.867Z,0.00
2016-11-02T05:33:14.254Z,0.00
2016-11-02T05:34:14.867Z,0.00
2016-11-02T05:35:15.235Z,0.00
2016-11-02T05:36:15.727Z,0.00
2016-11-02T05:37:16.368Z,0.00
2016-11-02T05:38:16.751Z,0.00
2016-11-02T05:39:17.220Z,0.00
2016-11-02T05:40:17.879Z,0.00
2016-11-02T05:41:18.372Z,0.00
2016-11-02T05:42:18.763Z,0.00
2016-11-02T05:43:19.214Z,0.00
2016-11-02T05:44:19.718Z,0.00
2016-11-02T05:45:20.238Z,0.00
2016-11-02T05:46:20.866Z,0.00
2016-11-02T05:47:21.220Z,0.00
2016-11-02T05:48:21.867Z,0.00
2016-11-02T05:49:22.246Z,0.00
2016-11-02T05:50:22.869Z,0.00
2016-11-02T05:51:23.377Z,0.00
2016-11-02T05:52:23.768Z,0.00
2016-11-02T05:53:24.391Z,0.00
2016-11-02T05:54:24.787Z,0.00
2016-11-02T05:55:25.240Z,0.00
2016-11-02T05:56:25.773Z,0.00
2016-11-02T05:57:26.235Z,0.00
2016-11-02T05:58:26.876Z,0.00
2016-11-02T05:59:27.227Z,0.00
2016-11-02T06:00:27.878Z,0.00
2016-11-02T06:01:28.380Z,0.00
2016-11-02T06:02:28.898Z,0.00
2016-11-02T06:03:29.379Z,0.00
2016-11-02T06:04:29.877Z,0.00
2016-11-02T06:05:30.526Z,0.00
2016-11-02T06:06:30.924Z,0.00
2016-11-02T06:07:31.274Z,0.00
2016-11-02T06:08:31.882Z,0.00
2016-11-02T06:09:32.231Z,0.00
2016-11-02T06:10:32.746Z,0.00
2016-11-02T06:11:33.243Z,0.00
2016-11-02T06:12:33.880Z,0.00
2016-11-02T06:13:34.384Z,0.00
2016-11-02T06:14:34.881Z,0.00
2016-11-02T06:15:35.261Z,0.00
2016-11-02T06:16:35.757Z,0.00
2016-11-02T06:17:36.382Z,0.00
2016-11-02T06:18:36.742Z,0.00
2016-11-02T06:19:37.255Z,0.00
2016-11-02T06:20:37.738Z,0.00
2016-11-02T06:21:38.381Z,0.00
2016-11-02T06:22:38.745Z,0.00
2016-11-02T06:23:39.390Z,0.00
2016-11-02T06:24:39.892Z,0.00
2016-11-02T06:25:40.238Z,0.00
2016-11-02T06:26:40.756Z,0.00
2016-11-02T06:27:41.403Z,0.00
2016-11-02T06:28:41.750Z,0.00
2016-11-02T06:29:42.250Z,0.00
2016-11-02T06:30:42.758Z,0.00
2016-11-02T06:31:43.253Z,0.00
2016-11-02T06:32:43.900Z,0.00
2016-11-02T06:33:44.275Z,0.00
2016-11-02T06:34:44.794Z,0.00
2016-11-02T06:35:45.401Z,0.00
2016-11-02T06:36:45.765Z,0.00
2016-11-02T06:37:46.248Z,0.00
2016-11-02T06:38:46.749Z,0.00
2016-11-02T06:39:47.394Z,0.00
2016-11-02T06:40:47.895Z,0.00
2016-11-02T06:41:48.400Z,0.00
2016-11-02T06:42:48.748Z,0.00
2016-11-02T06:43:49.259Z,0.00
2016-11-02T06:44:49.756Z,0.00
2016-11-02T06:45:50.394Z,0.00
2016-11-02T06:46:50.751Z,0.00
2016-11-02T06:47:51.248Z,0.00
2016-11-02T06:48:51.889Z,0.00
2016-11-02T06:49:52.244Z,0.00
2016-11-02T06:50:52.746Z,0.00
2016-11-02T06:51:53.391Z,0.00
2016-11-02T06:52:53.742Z,0.00
2016-11-02T06:53:54.249Z,0.00
2016-11-02T06:54:54.767Z,1.00
2016-11-02T06:55:55.245Z,2.00
2016-11-02T06:56:55.744Z,2.00
2016-11-02T06:57:56.247Z,2.00
2016-11-02T06:58:56.881Z,2.00
2016-11-02T06:59:57.244Z,2.00
2016-11-02T07:00:57.733Z,1.00
2016-11-02T07:01:58.262Z,0.00
2016-11-02T07:02:58.898Z,0.00
2016-11-02T07:03:59.232Z,0.00
2016-11-02T07:04:59.741Z,0.00
2016-11-02T07:06:00.286Z,0.00
2016-11-02T07:07:00.742Z,0.00
2016-11-02T07:08:01.431Z,0.00
2016-11-02T07:09:01.771Z,0.00
2016-11-02T07:10:02.398Z,0.00
2016-11-02T07:11:02.896Z,0.00
2016-11-02T07:12:03.262Z,1.00
2016-11-02T07:13:03.750Z,1.00
2016-11-02T07:14:04.260Z,2.00
2016-11-02T07:15:04.894Z,2.00
2016-11-02T07:16:05.400Z,3.00
2016-11-02T07:17:05.774Z,4.00
2016-11-02T07:18:06.396Z,4.00
2016-11-02T07:19:06.765Z,4.00
2016-11-02T07:20:07.257Z,4.00
2016-11-02T07:21:07.755Z,3.00
2016-11-02T07:22:08.414Z,2.00
2016-11-02T07:23:08.901Z,2.00
2016-11-02T07:24:09.273Z,2.00
2016-11-02T07:25:09.740Z,2.00
2016-11-02T07:26:10.245Z,2.00
2016-11-02T07:27:10.745Z,3.00
2016-11-02T07:28:11.272Z,4.00
2016-11-02T07:29:11.884Z,7.00
2016-11-02T07:30:12.391Z,8.00
2016-11-02T07:31:12.742Z,8.00
2016-11-02T07:32:13.242Z,8.00
2016-11-02T07:33:13.737Z,7.00
2016-11-02T07:34:14.239Z,8.00
2016-11-02T07:35:14.882Z,8.00
2016-11-02T07:36:15.236Z,7.00
2016-11-02T07:37:15.740Z,6.00
2016-11-02T07:38:16.277Z,6.00
2016-11-02T07:39:16.769Z,5.00
2016-11-02T07:40:17.239Z,6.00
2016-11-02T07:41:17.761Z,6.00
2016-11-02T07:42:18.264Z,5.00
2016-11-02T07:43:18.754Z,5.00
2016-11-02T07:44:19.227Z,6.00
2016-11-02T07:45:19.724Z,7.00
2016-11-02T07:46:20.378Z,7.00
2016-11-02T07:47:20.729Z,6.00
2016-11-02T07:48:21.247Z,5.00
2016-11-02T07:49:21.732Z,5.00
2016-11-02T07:50:22.384Z,5.00
2016-11-02T07:51:22.874Z,5.00
2016-11-02T07:52:23.378Z,5.00
2016-11-02T07:53:23.740Z,5.00
2016-11-02T07:54:24.226Z,5.00
2016-11-02T07:55:24.873Z,5.00
2016-11-02T07:56:25.377Z,5.00
2016-11-02T07:57:25.869Z,6.00
2016-11-02T07:58:26.368Z,6.00
2016-11-02T07:59:26.732Z,6.00
2016-11-02T08:00:27.367Z,5.00
2016-11-02T08:01:27.719Z,5.00
2016-11-02T08:02:28.371Z,5.00
2016-11-02T08:03:28.739Z,4.00
2016-11-02T08:04:29.211Z,3.00
2016-11-02T08:05:29.860Z,3.00
2016-11-02T08:06:30.239Z,4.00
2016-11-02T08:07:30.857Z,4.00
2016-11-02T08:08:31.365Z,3.00
2016-11-02T08:09:31.726Z,3.00
2016-11-02T08:10:32.235Z,4.00
2016-11-02T08:11:32.709Z,4.00
2016-11-02T08:12:33.227Z,4.00
2016-11-02T08:13:33.854Z,3.00
2016-11-02T08:14:34.204Z,4.00
2016-11-02T08:15:34.857Z,5.00
2016-11-02T08:16:35.354Z,6.00
2016-11-02T08:17:35.851Z,6.00
2016-11-02T08:18:36.224Z,6.00
2016-11-02T08:19:36.851Z,7.00
2016-11-02T08:20:37.354Z,7.00
2016-11-02T08:21:37.723Z,7.00
2016-11-02T08:22:38.208Z,7.00
2016-11-02T08:23:38.709Z,7.00
2016-11-02T08:24:39.220Z,7.00
2016-11-02T08:25:39.722Z,7.00
2016-11-02T08:26:40.365Z,8.00
2016-11-02T08:27:40.867Z,10.00
2016-11-02T08:28:41.220Z,10.00
2016-11-02T08:29:41.724Z,11.00
2016-11-02T08:30:42.256Z,11.00
2016-11-02T08:31:42.718Z,10.00
2016-11-02T08:32:43.235Z,10.00
2016-11-02T08:33:43.861Z,11.00
2016-11-02T08:34:44.222Z,14.00
2016-11-02T08:35:44.741Z,16.00
2016-11-02T08:36:45.361Z,15.00
2016-11-02T08:37:45.856Z,14.00
2016-11-02T08:38:46.356Z,17.00
2016-11-02T08:39:46.726Z,19.00
2016-11-02T08:40:47.211Z,19.00
2016-11-02T08:41:47.711Z,20.00
2016-11-02T08:42:48.350Z,21.00
2016-11-02T08:43:48.849Z,21.00
2016-11-02T08:44:49.346Z,20.00
2016-11-02T08:45:49.727Z,19.00
2016-11-02T08:46:50.351Z,20.00
2016-11-02T08:47:50.766Z,21.00
2016-11-02T08:48:51.216Z,22.00
2016-11-02T08:49:51.714Z,23.00
2016-11-02T08:50:52.205Z,23.00
2016-11-02T08:51:52.721Z,24.00
2016-11-02T08:52:53.194Z,23.00
2016-11-02T08:53:53.843Z,20.00
2016-11-02T08:54:54.344Z,19.00
2016-11-02T08:55:54.845Z,20.00
2016-11-02T08:56:55.214Z,21.00
2016-11-02T08:57:55.693Z,22.00
2016-11-02T08:58:56.344Z,22.00
2016-11-02T08:59:56.692Z,23.00
2016-11-02T09:00:57.188Z,25.00
2016-11-02T09:01:57.838Z,24.00
2016-11-02T09:02:58.195Z,25.00
2016-11-02T09:03:58.697Z,38.00
2016-11-02T09:04:59.218Z,82.00
2016-11-02T09:05:59.705Z,85.00
2016-11-02T09:07:00.206Z,48.00
2016-11-02T09:08:00.714Z,41.00
2016-11-02T09:09:01.195Z,34.00
2016-11-02T09:10:01.847Z,32.00
2016-11-02T09:11:02.363Z,72.00
2016-11-02T09:12:02.731Z,78.00
2016-11-02T09:13:03.228Z,61.00
2016-11-02T09:14:03.853Z,35.00
2016-11-02T09:15:04.206Z,14.00
2016-11-02T09:16:04.713Z,15.00
2016-11-02T09:17:05.223Z,15.00
2016-11-02T09:18:05.696Z,15.00
2016-11-02T09:19:06.217Z,15.00
2016-11-02T09:20:06.698Z,16.00
2016-11-02T09:21:07.343Z,16.00
2016-11-02T09:22:07.719Z,15.00
2016-11-02T09:23:08.206Z,14.00
2016-11-02T09:24:08.775Z,14.00
2016-11-02T09:25:09.348Z,13.00
2016-11-02T09:26:09.847Z,13.00
2016-11-02T09:27:10.203Z,14.00
2016-11-02T09:28:10.857Z,16.00
2016-11-02T09:29:11.351Z,18.00
2016-11-02T09:30:11.703Z,30.00
2016-11-02T09:31:12.216Z,33.00
2016-11-02T09:32:12.743Z,31.00
2016-11-02T09:33:13.225Z,27.00
2016-11-02T09:34:13.717Z,37.00
2016-11-02T09:35:14.229Z,34.00
2016-11-02T09:36:14.709Z,50.00
2016-11-02T09:37:15.200Z,51.00
2016-11-02T09:38:15.710Z,99.00
2016-11-02T09:39:16.215Z,96.00
2016-11-02T09:40:16.740Z,99.00
2016-11-02T09:41:17.201Z,99.00
2016-11-02T09:42:17.738Z,99.00
2016-11-02T09:43:18.217Z,99.00
2016-11-02T09:44:18.730Z,99.00
2016-11-02T09:45:19.204Z,62.00
2016-11-02T09:46:19.854Z,79.00
2016-11-02T09:47:20.356Z,96.00
2016-11-02T09:48:20.714Z,99.00
2016-11-02T09:49:21.208Z,99.00
2016-11-02T09:50:21.744Z,99.00
2016-11-02T09:51:22.358Z,99.00
2016-11-02T09:52:22.851Z,99.00
2016-11-02T09:53:23.353Z,99.00
2016-11-02T09:54:23.852Z,99.00
2016-11-02T09:55:24.210Z,99.00
2016-11-02T09:56:24.713Z,99.00
2016-11-02T09:57:25.354Z,99.00
2016-11-02T09:58:25.699Z,99.00
2016-11-02T09:59:26.205Z,99.00
2016-11-02T10:00:26.705Z,99.00
2016-11-02T10:01:27.224Z,99.00
2016-11-02T10:02:27.867Z,99.00
2016-11-02T10:03:28.223Z,99.00
2016-11-02T10:04:28.851Z,91.00
2016-11-02T10:05:29.354Z,60.00
2016-11-02T10:06:29.711Z,41.00
2016-11-02T10:07:30.351Z,33.00
2016-11-02T10:08:30.724Z,44.00
2016-11-02T10:09:31.342Z,59.00
2016-11-02T10:10:31.715Z,34.00
2016-11-02T10:11:32.202Z,20.00
2016-11-02T10:12:32.843Z,20.00
2016-11-02T10:13:33.233Z,20.00
2016-11-02T10:14:33.852Z,18.00
2016-11-02T10:15:34.227Z,18.00
2016-11-02T10:16:34.846Z,15.00
2016-11-02T10:17:35.211Z,12.00
2016-11-02T10:18:35.742Z,13.00
2016-11-02T10:19:36.367Z,13.00
2016-11-02T10:20:36.723Z,12.00
2016-11-02T10:21:37.214Z,11.00
2016-11-02T10:22:37.859Z,10.00
2016-11-02T10:23:38.217Z,10.00
2016-11-02T10:24:38.729Z,10.00
2016-11-02T10:25:39.359Z,9.00
2016-11-02T10:26:39.712Z,6.00
2016-11-02T10:27:40.205Z,7.00
2016-11-02T10:28:40.728Z,9.00
2016-11-02T10:29:41.210Z,13.00
2016-11-02T10:30:41.710Z,16.00
2016-11-02T10:31:42.354Z,17.00
2016-11-02T10:32:42.849Z,19.00
2016-11-02T10:33:43.241Z,21.00
2016-11-02T10:34:43.848Z,25.00
2016-11-02T10:35:44.204Z,29.00
2016-11-02T10:36:44.745Z,68.00
2016-11-02T10:37:45.201Z,86.00
2016-11-02T10:38:45.698Z,66.00
2016-11-02T10:39:46.200Z,99.00
2016-11-02T10:40:46.703Z,66.00
2016-11-02T10:41:47.343Z,29.00
2016-11-02T10:42:47.717Z,15.00
2016-11-02T10:43:48.347Z,10.00
2016-11-02T10:44:48.722Z,7.00
2016-11-02T10:45:49.383Z,8.00
2016-11-02T10:46:49.835Z,8.00
2016-11-02T10:47:50.335Z,7.00
2016-11-02T10:48:50.736Z,7.00
2016-11-02T10:49:51.184Z,7.00
2016-11-02T10:50:51.686Z,7.00
2016-11-02T10:51:52.194Z,8.00
2016-11-02T10:52:52.714Z,9.00
2016-11-02T10:53:53.332Z,9.00
2016-11-02T10:54:53.676Z,10.00
2016-11-02T10:55:54.203Z,13.00
2016-11-02T10:56:54.676Z,13.00
2016-11-02T10:57:55.326Z,11.00
2016-11-02T10:58:55.706Z,9.00
2016-11-02T10:59:56.329Z,11.00
2016-11-02T11:00:56.845Z,13.00
2016-11-02T11:01:57.190Z,13.00
2016-11-02T11:02:57.685Z,16.00
2016-11-02T11:03:58.330Z,18.00
2016-11-02T11:04:58.827Z,18.00
2016-11-02T11:05:59.202Z,21.00
2016-11-02T11:06:59.679Z,23.00
2016-11-02T11:08:00.322Z,23.00
2016-11-02T11:09:00.708Z,21.00
2016-11-02T11:10:01.181Z,19.00
2016-11-02T11:11:01.707Z,22.00
2016-11-02T11:12:02.196Z,29.00
2016-11-02T11:13:02.811Z,99.00
2016-11-02T11:14:03.168Z,99.00
2016-11-02T11:15:03.808Z,41.00
2016-11-02T11:16:04.313Z,28.00
2016-11-02T11:17:04.668Z,62.00
2016-11-02T11:18:05.158Z,99.00
2016-11-02T11:19:05.660Z,99.00
2016-11-02T11:20:06.200Z,47.00
2016-11-02T11:21:06.673Z,31.00
2016-11-02T11:22:07.163Z,95.00
2016-11-02T11:23:07.807Z,91.00
2016-11-02T11:24:08.172Z,29.00
2016-11-02T11:25:09.406Z,16.00
2016-11-02T11:26:09.177Z,13.00
2016-11-02T11:27:09.803Z,14.00
2016-11-02T11:28:10.305Z,14.00
2016-11-02T11:29:10.803Z,13.00
2016-11-02T11:30:11.158Z,12.00
2016-11-02T11:31:11.668Z,15.00
2016-11-02T11:32:12.303Z,22.00
2016-11-02T11:33:12.817Z,30.00
2016-11-02T11:34:13.302Z,48.00
2016-11-02T11:35:13.657Z,26.00
2016-11-02T11:36:14.309Z,23.00
2016-11-02T11:37:14.818Z,21.00
2016-11-02T11:38:15.175Z,22.00
2016-11-02T11:39:15.689Z,22.00
2016-11-02T11:40:16.316Z,24.00
2016-11-02T11:41:16.673Z,24.00
2016-11-02T11:42:17.162Z,25.00
2016-11-02T11:43:17.661Z,27.00
2016-11-02T11:44:18.158Z,59.00
2016-11-02T11:45:18.808Z,42.00
2016-11-02T11:46:19.175Z,32.00
2016-11-02T11:47:19.809Z,66.00
2016-11-02T11:48:20.183Z,99.00
2016-11-02T11:49:20.681Z,99.00
2016-11-02T11:50:21.159Z,99.00
2016-11-02T11:51:21.663Z,99.00
2016-11-02T11:52:22.298Z,99.00
2016-11-02T11:53:22.686Z,99.00
2016-11-02T11:54:23.149Z,99.00
2016-11-02T11:55:23.657Z,99.00
2016-11-02T11:56:24.145Z,99.00
2016-11-02T11:57:24.813Z,66.00
2016-11-02T11:58:25.164Z,21.00
2016-11-02T11:59:25.796Z,19.00
2016-11-02T12:00:26.164Z,19.00
2016-11-02T12:01:26.691Z,20.00
2016-11-02T12:02:27.296Z,19.00
2016-11-02T12:03:27.649Z,22.00
2016-11-02T12:04:28.293Z,22.00
2016-11-02T12:05:28.790Z,21.00
2016-11-02T12:06:29.139Z,17.00
2016-11-02T12:07:29.644Z,14.00
2016-11-02T12:08:30.295Z,11.00
2016-11-02T12:09:30.792Z,7.00
2016-11-02T12:10:31.138Z,8.00
2016-11-02T12:11:31.789Z,8.00
2016-11-02T12:12:32.156Z,8.00
2016-11-02T12:13:32.799Z,6.00
2016-11-02T12:14:33.301Z,7.00
2016-11-02T12:15:33.650Z,7.00
2016-11-02T12:16:34.161Z,6.00
2016-11-02T12:17:34.657Z,5.00
2016-11-02T12:18:35.171Z,4.00
2016-11-02T12:19:35.675Z,3.00
2016-11-02T12:20:36.298Z,3.00
2016-11-02T12:21:36.649Z,3.00
2016-11-02T12:22:37.147Z,4.00
2016-11-02T12:23:37.669Z,5.00
2016-11-02T12:24:38.178Z,5.00
2016-11-02T12:25:38.654Z,4.00
2016-11-02T12:26:39.148Z,4.00
2016-11-02T12:27:39.698Z,5.00
2016-11-02T12:28:40.147Z,5.00
2016-11-02T12:29:40.651Z,5.00
2016-11-02T12:30:41.302Z,5.00
2016-11-02T12:31:41.682Z,6.00
2016-11-02T12:32:42.306Z,6.00
2016-11-02T12:33:42.686Z,6.00
2016-11-02T12:34:43.168Z,6.00
2016-11-02T12:35:43.688Z,7.00
2016-11-02T12:36:44.153Z,8.00
2016-11-02T12:37:44.654Z,8.00
2016-11-02T12:38:45.299Z,7.00
2016-11-02T12:39:45.679Z,5.00
2016-11-02T12:40:46.302Z,6.00
2016-11-02T12:41:46.675Z,6.00
2016-11-02T12:42:47.297Z,6.00
2016-11-02T12:43:47.798Z,7.00
2016-11-02T12:44:48.174Z,10.00
2016-11-02T12:45:48.671Z,12.00
2016-11-02T12:46:49.182Z,12.00
2016-11-02T12:47:49.674Z,13.00
2016-11-02T12:48:50.313Z,16.00
2016-11-02T12:49:50.797Z,20.00
2016-11-02T12:50:51.166Z,20.00
2016-11-02T12:51:51.824Z,23.00
2016-11-02T12:52:52.152Z,60.00
2016-11-02T12:53:52.807Z,33.00
2016-11-02T12:54:53.160Z,24.00
2016-11-02T12:55:53.653Z,23.00
2016-11-02T12:56:54.156Z,20.00
2016-11-02T12:57:54.661Z,16.00
2016-11-02T12:58:55.195Z,16.00
2016-11-02T12:59:55.669Z,16.00
2016-11-02T13:00:56.163Z,56.00
2016-11-02T13:01:56.802Z,95.00
2016-11-02T13:02:57.152Z,34.00
2016-11-02T13:03:57.656Z,27.00
2016-11-02T13:04:58.164Z,23.00
2016-11-02T13:05:58.657Z,42.00
2016-11-02T13:06:59.307Z,24.00
2016-11-02T13:07:59.801Z,26.00
2016-11-02T13:09:00.170Z,28.00
2016-11-02T13:10:00.671Z,27.00
2016-11-02T13:11:01.302Z,25.00
2016-11-02T13:12:01.801Z,23.00
2016-11-02T13:13:02.202Z,23.00
2016-11-02T13:14:02.657Z,23.00
2016-11-02T13:15:03.156Z,22.00
2016-11-02T13:16:03.651Z,21.00
2016-11-02T13:17:04.194Z,20.00