createdAt,value
2022-09-12T07:02:37.050Z,82.79
2022-09-12T07:07:39.025Z,81.80
2022-09-12T07:12:40.940Z,80.57
2022-09-12T07:17:59.718Z,79.91
2022-09-12T07:23:01.578Z,79.14
2022-09-12T07:28:23.719Z,77.69
2022-09-12T07:33:28.564Z,75.02
2022-09-12T07:38:30.942Z,74.92
2022-09-12T07:43:52.714Z,74.21
2022-09-12T07:49:08.983Z,71.60
2022-09-12T07:54:10.963Z,70.63
2022-09-12T07:59:13.620Z,70.18
2022-09-12T08:04:15.896Z,67.30
2022-09-12T08:09:17.869Z,67.26
2022-09-12T08:14:19.525Z,67.52
2022-09-12T08:19:22.822Z,65.92
2022-09-12T08:24:25.122Z,64.16
2022-09-12T08:29:27.054Z,65.54
2022-09-12T08:34:48.727Z,65.03
2022-09-12T08:40:15.299Z,63.86
2022-09-12T08:45:34.233Z,64.39
2022-09-12T08:50:36.157Z,65.43
2022-09-12T08:55:42.668Z,64.80
2022-09-12T09:01:00.109Z,64.10
2022-09-12T09:06:18.503Z,62.06
2022-09-12T09:11:48.061Z,58.92
2022-09-12T09:16:53.221Z,59.31
2022-09-12T09:21:59.981Z,60.07
2022-09-12T09:27:23.592Z,60.05
2022-09-12T09:32:37.507Z,59.66
2022-09-12T09:37:43.967Z,58.30
2022-09-12T09:42:54.077Z,56.27
2022-09-12T09:48:10.940Z,55.74
2022-09-12T09:53:39.585Z,55.87
2022-09-12T09:58:41.570Z,54.13
2022-09-12T10:03:54.623Z,54.96
2022-09-12T10:09:24.828Z,54.74
2022-09-12T10:14:42.828Z,54.60
2022-09-12T10:19:49.836Z,53.78
2022-09-12T10:25:01.931Z,52.96
2022-09-12T10:30:04.818Z,55.41
2022-09-12T10:35:43.977Z,55.36
2022-09-12T10:40:45.696Z,54.96
2022-09-12T10:45:47.466Z,54.84
2022-09-12T10:50:49.478Z,53.64
2022-09-12T10:56:01.960Z,53.20
2022-09-12T11:01:19.150Z,53.21
2022-09-12T11:06:30.638Z,53.78
2022-09-12T11:12:28.041Z,54.34
2022-09-12T11:18:05.378Z,56.58
2022-09-12T11:23:36.850Z,56.74
2022-09-12T11:28:51.406Z,57.27
2022-09-12T11:33:56.650Z,56.74
2022-09-12T11:39:03.975Z,55.63
2022-09-12T11:44:24.164Z,54.42
2022-09-12T11:49:48.979Z,55.42
2022-09-12T11:55:01.019Z,57.79
2022-09-12T12:00:03.259Z,56.99
2022-09-12T12:05:22.563Z,56.13
2022-09-12T12:10:25.189Z,55.91
2022-09-12T12:15:28.512Z,55.94
2022-09-12T12:20:30.767Z,56.86
2022-09-12T12:25:53.328Z,57.50
2022-09-12T12:30:55.164Z,56.09
2022-09-12T12:36:21.783Z,55.54
2022-09-12T12:41:36.933Z,52.95
2022-09-12T12:46:38.915Z,51.87
2022-09-12T12:51:49.842Z,53.58
2022-09-12T12:57:01.612Z,53.54
2022-09-12T13:02:04.856Z,53.60
2022-09-12T13:07:09.094Z,53.58
2022-09-12T13:12:19.844Z,55.89
2022-09-12T13:17:27.686Z,56.13
2022-09-12T13:22:48.859Z,55.67
2022-09-12T13:28:20.076Z,53.18
2022-09-12T13:33:33.709Z,51.06
2022-09-12T13:39:05.689Z,51.19
2022-09-12T13:44:13.215Z,53.55
2022-09-12T13:49:35.043Z,55.35
2022-09-12T13:54:38.999Z,57.39
2022-09-12T13:59:42.830Z,58.40
2022-09-12T14:05:10.418Z,59.23
2022-09-12T14:10:28.165Z,60.14
2022-09-12T14:15:36.321Z,60.34
2022-09-12T14:20:39.535Z,61.44
2022-09-12T14:25:48.019Z,60.61
2022-09-12T14:31:06.841Z,60.59
2022-09-12T14:36:12.283Z,60.35
2022-09-12T14:41:23.108Z,60.62
2022-09-12T14:46:32.903Z,59.13
2022-09-12T14:51:38.691Z,59.95
2022-09-12T14:56:53.360Z,60.66
2022-09-12T15:02:13.365Z,61.59
2022-09-12T15:07:30.240Z,61.62
2022-09-12T15:12:32.329Z,61.62
2022-09-12T15:17:34.212Z,60.43
2022-09-12T15:22:38.564Z,59.48
2022-09-12T15:27:43.100Z,58.86
2022-09-12T15:32:45.670Z,60.34
2022-09-12T15:38:01.070Z,60.41
2022-09-12T15:43:13.422Z,60.37
2022-09-12T15:48:15.421Z,61.07
2022-09-12T15:53:17.647Z,61.78
2022-09-12T15:58:19.771Z,62.36
2022-09-12T16:03:42.791Z,62.64
2022-09-12T16:08:46.592Z,62.82
2022-09-12T16:13:49.112Z,63.03
2022-09-12T16:18:52.219Z,63.55
2022-09-12T16:23:54.190Z,63.95
2022-09-12T16:28:59.709Z,65.02
2022-09-12T16:34:01.562Z,65.87
2022-09-12T16:39:04.058Z,66.59
2022-09-12T16:44:05.851Z,67.18
2022-09-12T16:49:27.698Z,67.81
2022-09-12T16:54:37.176Z,69.58
2022-09-12T16:59:39.304Z,69.14
2022-09-12T17:04:41.940Z,69.29
2022-09-12T17:09:47.854Z,69.69
2022-09-12T17:14:52.656Z,69.83
2022-09-12T17:19:54.532Z,70.78
2022-09-12T17:25:00.114Z,72.19
2022-09-12T17:30:15.023Z,73.62
2022-09-12T17:35:17.067Z,73.94
2022-09-12T17:40:19.161Z,74.46
2022-09-12T17:45:21.027Z,75.99
2022-09-12T17:50:39.494Z,76.71
2022-09-12T17:55:41.982Z,77.82
2022-09-12T18:01:02.799Z,79.04
2022-09-12T18:06:05.192Z,79.75
2022-09-12T18:11:07.558Z,80.49
2022-09-12T18:16:12.426Z,81.40
2022-09-12T18:21:14.409Z,81.83
2022-09-12T18:26:16.389Z,82.17
2022-09-12T18:31:24.270Z,82.23
2022-09-12T18:36:26.615Z,81.94
2022-09-12T18:41:29.195Z,81.95
2022-09-12T18:46:33.093Z,81.77
2022-09-12T18:51:37.257Z,82.60
2022-09-12T18:56:40.961Z,82.93
2022-09-12T19:01:43.597Z,83.43
2022-09-12T19:06:50.465Z,83.97
2022-09-12T19:11:52.738Z,84.15
2022-09-12T19:16:54.518Z,84.08
2022-09-12T19:21:56.601Z,84.43
2022-09-12T19:26:58.475Z,85.19
2022-09-12T19:32:00.456Z,85.54
2022-09-12T19:37:02.744Z,85.72
2022-09-12T19:42:04.590Z,86.05
2022-09-12T19:47:09.501Z,86.11
2022-09-12T19:52:14.359Z,86.10
2022-09-12T19:57:18.708Z,86.22
2022-09-12T20:02:20.468Z,86.22
2022-09-12T20:07:42.669Z,86.33
2022-09-12T20:12:44.813Z,86.42
2022-09-12T20:17:46.584Z,86.56
2022-09-12T20:22:52.771Z,86.68
2022-09-12T20:27:59.473Z,86.82
2022-09-12T20:33:01.906Z,87.10
2022-09-12T20:38:03.672Z,87.22
2022-09-12T20:43:05.335Z,87.20
2022-09-12T20:48:07.051Z,87.12
2022-09-12T20:53:09.097Z,86.97
2022-09-12T20:58:10.862Z,86.81
2022-09-12T21:03:14.033Z,87.64
2022-09-12T21:08:15.891Z,88.15
2022-09-12T21:13:17.652Z,88.13
2022-09-12T21:18:19.511Z,88.06
2022-09-12T21:23:41.693Z,88.16
2022-09-12T21:28:53.025Z,88.21
2022-09-12T21:33:55.872Z,88.09
2022-09-12T21:38:59.318Z,88.08
2022-09-12T21:44:01.334Z,88.18
2022-09-12T21:49:03.292Z,88.21
2022-09-12T21:54:05.418Z,88.05
2022-09-12T21:59:07.225Z,87.73
2022-09-12T22:04:10.645Z,87.68
2022-09-12T22:09:12.632Z,87.94
2022-09-12T22:14:14.752Z,87.39
2022-09-12T22:19:16.649Z,87.12
2022-09-12T22:24:27.492Z,86.73
2022-09-12T22:29:29.244Z,86.55
2022-09-12T22:34:31.549Z,86.08
2022-09-12T22:39:33.279Z,85.94
2022-09-12T22:44:35.752Z,86.18
2022-09-12T22:49:37.480Z,86.63
2022-09-12T22:54:39.397Z,87.05
2022-09-12T22:59:41.269Z,87.24
2022-09-12T23:04:43.467Z,87.46
2022-09-12T23:09:46.368Z,87.53
2022-09-12T23:14:48.167Z,87.60
2022-09-12T23:19:49.858Z,87.69
2022-09-12T23:24:51.543Z,87.79
2022-09-12T23:29:53.957Z,87.60
2022-09-12T23:34:55.630Z,87.69
2022-09-12T23:39:57.518Z,87.89
2022-09-12T23:44:59.311Z,87.96
2022-09-12T23:50:01.142Z,88.11
2022-09-12T23:55:03.432Z,88.16
